linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,ABE31895E9FD54683AE2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-09,100,1545930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC6E1860A46B14A3D8F5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-08,100,1537430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADA6473028BC142A7BA8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-18,100,1609240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB47B1E647CD04ECBAA8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-25,100,1657060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC6CF1B17E5F54D288AE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-28,100,1469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCB2356F4101465CAE5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-21,100,1634490,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCB9B709054B41D2A05,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-27,100,1463480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCC29769D3394E4D83D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-19,100,1616900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADAAE5EB8BAD146B4A9C,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-11-26,100,805519,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD81E88B9D9CF47E88BD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-03,100,3631650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCD5C1F4729945F2B6D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-31,100,1481990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABAA74F0A7D5F4EB29E5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-07,100,1527090,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC6A20941963C49DD8EF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-02,100,1495990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCFF8B2D3BE74DD68D4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-24,100,1443720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACED2AE6F77584988974,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-14,100,1580550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB8B0C3C04EDE4CD28C5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-28,100,1674030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD3F988664834C708B0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-31,100,1481990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB8B0163C44C445E1837,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-11-23,100,1030320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD1F959F83FC41FF846,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-11,100,1558220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD7C94210E7044F4CA39,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-20,100,1414740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACEF0F13B51524E599A4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-14,100,1580550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACEFCFDE47062406782E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-27,100,1463480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABEFF52E43E7F48C1977,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-25,100,1657060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF0FBF7541794087B20,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-08,100,1537430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADA63C72E14A0448D8F2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-06,100,1520330,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD926D2C90828445487E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-14,100,1580550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF4053C33186412E9DA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-12,100,1569930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD6397C2B0FF2454EB66,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-16,100,1592950,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF574191CAAA42F7B5E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-28,100,1469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD6227BC5EEDC4770803,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-16,100,3674080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACF30ADD5038E4EE9A72,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-15,100,3671070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD43D21A4E755429A89A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-21,100,1419660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACF39705A6C9E4330AED,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-11-21,100,1026730,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD657521C1854275814,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-09,100,1545930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD428D6C6A0094A43A33,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-04,100,1511470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD727E073D034BDC903,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-11-03,100,130358,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD7AF794B8E14CABAEF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-26,100,1456810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC5C93BA2561144C291F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-21,100,1419660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9872E669BD6408FABE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-15,100,1588660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC5B5942A99B54BEB8EC,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-28,100,1674030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABDA398D151AE4F83854,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-09,100,1545930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB342A333D28B4C7E87B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-30,100,1477210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABDAB888FDD324810A29,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-25,100,1449650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD3FA4588DB9B45A5AFA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-20,100,1414740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACFA2DAC3ADEB415B800,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-29,100,1474160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD9434E062EAA4698B6D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-22,100,1647300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB34F6EFED39743C585A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-22,100,1647300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADA51EB0B28C44FC690B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-28,100,1469420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD86F9EDBE2444F8FBFF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-03,100,1501600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC581D70E123540E88BA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-28,100,1674030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACFBB6A221AFA4E7AB12,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-29,100,1474160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABA13A468641C4DA685B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-27,100,1463480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD6DCA5464CDA48C59B8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-28,100,3606340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC044ECA0CF394FBEAAD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-18,100,1609240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB28C9E85A1B349BE8EE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-24,100,1443720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC04AA29315724E29B4D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-14,100,1580550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC04C7C78C2E44EAC8EB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-07,100,3640140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC706444A1E8C4635972,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-27,100,1664700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC85B9806E1504F7A9DE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-11,100,1558220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC6FE837F43DB49B2BB5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-27,100,1664700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD0A556CB678414CBA4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-30,100,1477210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB88D68BA967A48FDB52,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-04,100,1511470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD379E76529AE4308A90,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-05,100,1516250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB9C3196C0C7648B5BBC,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-28,100,1674030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB4B41D2027A0412EB73,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-25,100,3594500,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF88D92144844E4E86D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-31,100,1481990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB696530EAB8C4692A62,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-30,100,1477210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD04BBBEC13AD4465AA4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-25,100,1449650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5CEF2EFF4B141C1996,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-05,100,1516250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC129F81C3FA14A5D8C4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-10,100,1552280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFC4EAB2927645CB9F3,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-04,100,1511470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFD7D592341D4971973,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-20,100,1627920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD57C89E84D37458DBA1,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-16,100,1592950,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFFA1FFEE6104BFE844,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-11-23,100,803812,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD1B91CC937794B51989,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-21,100,1419660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC0709FBC9C5E49BEBD9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-04,100,1511470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD54FD81C6E5A4395948,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-15,100,1588660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD54E479E532B4C8CAE8,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-11-28,100,1039660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD83BB0BCBDCB49A9867,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-09,100,1545930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB782243E35374A43948,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-06,100,1520330,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC0809A3A4F6A4B39B67,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-22,100,3585230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD545C2F574AA4C5B963,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-04,100,1511470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD1CA645B30D14E039D8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-04,100,1511470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC08EE8FF805041CF8C9,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-11,100,1558220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD1F460C1E252412EB02,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-17,100,1598980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADA56261DC5F942C19C5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-28,100,3734020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD1F5E4D32AC24525A8E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-26,100,1456810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC5E2AF49DA774D7993E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-22,100,1423170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB417AAFCFACC46AD926,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-26,100,1661120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC4409D6079504324BF2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-29,100,1474160,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC0F0782769B0430DB1E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-10,100,1552280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC10113C6505A4084B50,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-03,100,3631650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC423D707154E45D68B6,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-23,100,1651260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC10597B0330E4CDD9A8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-27,100,1664700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1337755F8C14C05A8D,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-11-18,100,1024170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB74B17BFCDB14FBB929,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-15,100,1588660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB7454B708CF34070894,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-15,100,1588660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC16BAB4257254862A0C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-08,100,1537430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB533D4DBF0774F3A925,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-30,100,1477210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC2AEF87DDD224C9B9AB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-12,100,1569930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC2B1E3DA6479437B83A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-27,100,1463480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC2B5591FD03C49E381A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-31,100,1481990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB727654254E64507812,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-11,100,1558220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB71204BB238C4C14A47,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-10,100,1552280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC52F38FD4B144178BEF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-17,100,1598980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC52000B3EE304D5AB69,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-26,100,974351,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC2F3CF63E88E45849F3,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-18,100,1609240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD185DA5664714E3B847,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-22,100,1647300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC30D512EA33F4BB2A1D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-31,100,3623230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC177ECF1E9B24FCBA70,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-02,100,1495990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD15DC9445D2F4DD3B73,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-08,100,1537430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD15379CE39554E8598C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-01,100,1490740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC195940FD63F4DA9804,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-20,100,1414740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1A8FCAD35154E23A8C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-25,100,1449650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1AB411959944690864,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-11,100,1558220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB71EB6B5E6B447318B0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-07,100,3640140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD0F476077BAB4207B05,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-01,100,1490740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC205DD0DCFB644A9A5A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-24,100,1654430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC208600C33A541D4A94,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-09,100,1545930,,,,Refund of Earmarked Contribution,2022
