linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_469057222,IND,,MILNER,RENANNE,,,,520 LINDEN PLACE,,DEKALB,IL,60115,,2022-07-28,100,1325,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TIM RYAN FOR OHIO (C00777771),2022
SA11AI,C00401224,SA11AI_464155332,IND,,MILTON,ERIC,,,,216 REBEKAH CT,,WATERLOO,IL,62298,,2022-07-08,100,100,ST. LOUIS CARDIOVASCULAR,PRACTICE ADMINISTRATOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2022
SA11AI,C00401224,SA11AI_468218588,IND,,MILNER,RENANNE,,,,520 LINDEN PLACE,,DEKALB,IL,60115,,2022-07-27,100,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2022
SA11AI,C00401224,SA11AI_467321804,IND,,MILNER,RENANNE,,,,520 LINDEN PLACE,,DEKALB,IL,60115,,2022-07-24,100,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_464311571,IND,,MINER,JUDSON,,,,850 CHALMERS PL ,,CHICAGO,IL,60614,,2022-07-09,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2022
SA11AI,C00401224,SA11AI_464488380,IND,,MINER,JUDSON,,,,850 CHALMERS PL ,,CHICAGO,IL,60614,,2022-07-10,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2022
SA11AI,C00401224,SA11AI_464591861,IND,,MILNER,RENANNE,,,,520 LINDEN PLACE,,DEKALB,IL,60115,,2022-07-11,100,2832.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_463900596,IND,,MITCHELL,ALTON,,,,1033 DOCKSIDE CT,,NAPERVILLE,IL,60540,,2022-07-07,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_469477041,IND,,MITCHELL,ALTON,,,,1033 DOCKSIDE CT,,NAPERVILLE,IL,60540,,2022-07-29,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_464906386,IND,,MILNER,RENANNE,,,,520 LINDEN PLACE,,DEKALB,IL,60115,,2022-07-12,100,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_470066680,IND,,MIRANDA,EVETTE,,,,6325 PONTIAC DRIVE,,INDIAN HEAD PARK,IL,60525,,2022-07-30,100,150,AVLON INDUSTRIES,HR COORDINATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_464897948,IND,,YOUNG,KIMBERLEY,,,,38W173 TANGLEWOOD DR,,BATAVIA,IL,60510,,2022-07-12,100,950,SELF,DENTIST,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_466963269,IND,,ZABORKO,LISA,,,,2609 N GREENVIEW AVE,,CHICAGO,IL,60614,,2022-07-23,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_470072641,IND,,ZAFRA ALVARADO,FRANCISCO,,,,716 FERRET CROSSING,,OSWEGO,IL,60543,,2022-07-30,100,100,D131,EDUCATION,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_466411759,IND,,ZANETIS,WILLIAM,,,,1155 N DEARBORN 1102,,CHICAGO,IL,60610,,2022-07-20,100,115,SELF,HOTEL OWNER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2022
SA11AI,C00401224,SA11AI_463170192,IND,,YOUNT,JAN,,,,17 S CATHERINE AVENUE APT 1,,LA GRANGE,IL,60525,,2022-07-03,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_464790709,IND,,ZAPOLIS,ROBERT,,,,13315 STRAWBERRY LN,,ORLAND PARK,IL,60462,,2022-07-12,100,700,ZAPOLIS & ASSOCIATES,ATTORNEY AT LAW,,Earmarked for OPERATION 147 (C00768929),2022
SA11AI,C00401224,SA11AI_466471016,IND,,ZAWILA,STEVEN,,,,104 BRICKTON PL,,PARK RIDGE,IL,60068,,2022-07-20,100,200,MARCUM,ACCOUNTANT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2022
SA11AI,C00401224,SA11AI_469697609,IND,,ZANILLO,VICKY,,,,822 REDWING DRIVE,,GENEVA,IL,60134,,2022-07-29,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERICAN MOSAIC PAC (C00694471),2022
SA11AI,C00401224,SA11AI_467731676,IND,,ZAPOTOCNY,EMILY,,,,4444 NORTH CAMPBELL AVENUE APT 1S,,CHICAGO,IL,60625,,2022-07-26,100,450,CITY OF CHICAGO,LAWYER,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2022
SA11AI,C00401224,SA11AI_466455068,IND,,YOUNGBLUT,MARY,,,,620 S GREENFIELD DR,,FREEPORT,IL,61032,,2022-07-20,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_466452713,IND,,YOUNGBLUT,MARY,,,,620 S GREENFIELD DR,,FREEPORT,IL,61032,,2022-07-20,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ERIC SORENSEN FOR ILLINOIS (C00793935),2022
SA11AI,C00401224,SA11AI_467400973,IND,,ZAWILA,PAMELA,,,,8200 CENTRAL AVE,,MORTON GROVE,IL,60053,,2022-07-24,100,202.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2022
SA11AI,C00401224,SA11AI_464909278,IND,,ZAR,LEON,,,,2519 JASPER COURT,,NORTHBROOK,IL,60062,,2022-07-12,100,100,"OBJECT TECHNOLOGY SOLUTIIONS, INC.",PROGRAMMER,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2022
SA11AI,C00401224,SA11AI_467904249,IND,,YAREMKO,M LISA,,,,925 MAPLE AVE,,EVANSTON,IL,60202,,2022-07-26,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_464551381,IND,,YOCKY,TOM,,,,1087 CHERRY ST ,,WINNETKA,IL,60093,,2022-07-10,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2022
SA11AI,C00401224,SA11AI_470090972,IND,,YATES,MARK,,,,627 W PATTERSON AVE 2W,,CHICAGO,IL,60613,,2022-07-30,100,100,NONE,NOT EMPLOYED,,Earmarked for MARCUS FOR GEORGIA (C00768101),2022
SA11AI,C00401224,SA11AI_462527275,IND,,YOUNG,JEANNINE,,,,8598 BYRON HILLS DR,,BYRON,IL,61010,,2022-07-01,100,100,OMEDA,CLIENT SUPPORT,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_464657892,IND,,YARNELL,SANDI,,,,3913 LIBERTY CIRCLE,,CHAMPAIGN,IL,61822,,2022-07-11,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_466573789,IND,,YARNELL,SANDI,,,,3913 LIBERTY CIRCLE,,CHAMPAIGN,IL,61822,,2022-07-21,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_465501216,IND,,YASTROW,STEVE,,,,444 W WRIGHTWOOD AVENUE,,CHICAGO,IL,60614,,2022-07-15,100,200,SELF,CONSULTANT,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_462425788,IND,,YONKE,LINDA,,,,2133 VALLEY ROAD,,NORTHBROOK,IL,60062,,2022-07-01,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_470726896,IND,,YONKE,LINDA,,,,2133 VALLEY ROAD,,NORTHBROOK,IL,60062,,2022-07-31,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2022
SA11AI,C00401224,SA11AI_467406395,IND,,YOUAKIM,JON,,,,3848 THORNHILL CIRCLE,,CHAMPAIGN,IL,61822,,2022-07-24,100,100,CARLE HOSPITAL,PEDIATRICIAN,,Earmarked for ANDY LEVIN FOR CONGRESS (C00662619),2022
SA11AI,C00401224,SA11AI_469732934,IND,,YETTER,DIANE,,,,1111 S STATE STREET UNIT 703,,CHICAGO,IL,60605,,2022-07-29,100,450,"YETTER CONSULTING SERVICES, INC",CONSULTANT,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_466535547,IND,,WILLIAMS,JEREMY,,,,1335 W MELROSE ST APT 2R,,CHICAGO,IL,60657,,2022-07-21,100,500,EATALY,CHEF,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2022
SA11AI,C00401224,SA11AI_464781032,IND,,WILEY,SANDRA,,,,1606 W 103RD STREET,,CHICAGO,IL,60643,,2022-07-12,100,700,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2022
SA11AI,C00401224,SA11AI_470625632,IND,,WILKINS,JOHN,,,,12912 25TH STREET CT,,MILAN,IL,61264,,2022-07-31,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_470620921,IND,,WILKINS,JOHN,,,,12912 25TH STREET CT,,MILAN,IL,61264,,2022-07-31,100,450,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_466484507,IND,,WILLER,ROGER,,,,622 SOUTH VILLA AVENUE,,VILLA PARK,IL,60181,,2022-07-20,100,255,ELCA,CLERGY,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2022
SA11AI,C00401224,SA11AI_467016739,IND,,WILES,TERRY,,,,734 GRANDYLE DRIVE,,WASHINGTON,IL,61571,,2022-07-23,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2022
SA11AI,C00401224,SA11AI_464554566,IND,,WILLIAMS,GEORGE,,,,3811 ROYAL DORNCH,,NAPRVILLE,IL,60564,,2022-07-10,100,350,"PMI ENERGY SOLUTIONS, LLC",PRESIDENT & CEO,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_463571593,IND,,WILLIAMS,ELAINE,,,,708 S RACINE AVE B,,CHICAGO,IL,60607,,2022-07-05,100,340,CONNECTED CONSULTING,CEO,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_467672849,IND,,WILLIAMS,GEORGE,,,,3811 ROYAL DORNCH,,NAPRVILLE,IL,60564,,2022-07-25,100,150,"PMI ENERGY SOLUTIONS, LLC",PRESIDENT & CEO,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_465212574,IND,,WELLBERY,DAVID,,,,1364 EAST MADISON PARK 3,,CHICAGO,IL,60615,,2022-07-14,100,550,UNIVERSITY OF CHICAGO,PROFESSOR,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_466019740,IND,,WEISSBERG-BENCHELL,JILL,,,,815 NORTH ELMWOOD AVENUE,,OAK PARK,IL,60302,,2022-07-18,100,100,LURIE CHILDRENS,PAYCHOLOGIST,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_464936597,IND,,WELLBERY,DAVID,,,,1364 EAST MADISON PARK 3,,CHICAGO,IL,60615,,2022-07-12,100,550,UNIVERSITY OF CHICAGO,PROFESSOR,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_467817695,IND,,WELLS,JAMES,,,,4221 RODIN AVE,,BELLEVILLE,IL,62226,,2022-07-26,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_465534704,IND,,WELBEL,DIANE,,,,1412 W WRIGHTWOOD UNIT G 1412 W WR,,CHICAGO,IL,60614,,2022-07-15,100,350,SELF,PSYCHOLOGIST,,Earmarked for JOINT ACTION COMMITTEE FOR POLITICAL AFFAIRS (C00139659),2022
SA11AI,C00401224,SA11AI_467603810,IND,,WEITZMAN,PATTY,,,,804 HAPP ROAD,,NORTHFIELD,IL,60093,,2022-07-25,100,100,BMO,COMMERCIAL BANKING,,Earmarked for TIM RYAN VICTORY FUND 2022 (C00782011),2022
SA11AI,C00401224,SA11AI_470029827,IND,,WELTER,CHRISTINA,,,,517 N EUCLID AVE,,OAK PARK,IL,60302,,2022-07-30,100,175,UIC,FACULTY,,Contribution to ActBlue,2022
SA11AI,C00401224,SA11AI_470447120,IND,,WELLICK,MARK,,,,0N380 SILVERLEAF BLVD ,,WHEATON,IL,60187,,2022-07-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_464374228,IND,,WELLICK,MARK,,,,0N380 SILVERLEAF BLVD ,,WHEATON,IL,60187,,2022-07-09,100,325,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_470559825,IND,,WELCH,JOHN,,,,5927 N ARTESIAN AVE APT 1,,CHICAGO,IL,60659,,2022-07-31,100,550,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_469118521,IND,,WELLEK WOLKSTEIN,DEBORAH,,,,1138 FRANKLIN AVE ,,RIVER FOREST,IL,60305,,2022-07-28,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2022
SA11AI,C00401224,SA11AI_468176793,IND,,WELLBERY,DAVID,,,,1364 EAST MADISON PARK 3,,CHICAGO,IL,60615,,2022-07-27,100,300,UNIVERSITY OF CHICAGO,PROFESSOR,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_464121657,IND,,WELCH,KATHLEEN,,,,4863 TREEVIEW TERRACE,,ROCKFORD,IL,61109,,2022-07-08,100,150,NONE,NOT EMPLOYED,,Earmarked for EMILYS LIST (C00193433),2022
SA11AI,C00401224,SA11AI_464121435,IND,,WELCH,KATHLEEN,,,,4863 TREEVIEW TERRACE,,ROCKFORD,IL,61109,,2022-07-08,100,100,NONE,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2022
SA11AI,C00401224,SA11AI_464121873,IND,,WELCH,KATHLEEN,,,,4863 TREEVIEW TERRACE,,ROCKFORD,IL,61109,,2022-07-08,100,100,NONE,NOT EMPLOYED,,Earmarked for MOVEON.ORG POLITICAL ACTION (C00341396),2022
SA11AI,C00401224,SA11AI_463527201,IND,,WEISSBERG-BENCHELL,JILL,,,,815 NORTH ELMWOOD AVENUE,,OAK PARK,IL,60302,,2022-07-05,100,200,LURIE CHILDRENS,PAYCHOLOGIST,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_466248265,IND,,WEINTRAUB,JONATHAN,,,,7031 N IONIA AVE,,CHICAGO,IL,60646,,2022-07-19,100,100,WP COS LLC,SR SW ENG,,Earmarked for MANDELA BARNES FOR WISCONSIN (C00784959),2022
SA11AI,C00401224,SA11AI_465950212,IND,,WEINSTEIN,ELIOT,,,,5482 SOUTH HYDE PARK BOULEVARD,,CHICAGO,IL,60615,,2022-07-18,100,1500,UNIVERSITY OF CHICAGO,STUDENT,,Earmarked for CHERI BEASLEY FOR NORTH CAROLINA (C00777904),2022
SA11AI,C00401224,SA11AI_465786838,IND,,WEINSTEIN,ELIOT,,,,5482 SOUTH HYDE PARK BOULEVARD,,CHICAGO,IL,60615,,2022-07-17,100,1160,UNIVERSITY OF CHICAGO,STUDENT,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2022
SA11AI,C00401224,SA11AI_465786834,IND,,WEINSTEIN,ELIOT,,,,5482 SOUTH HYDE PARK BOULEVARD,,CHICAGO,IL,60615,,2022-07-17,100,1200,UNIVERSITY OF CHICAGO,STUDENT,,Earmarked for MICHIGAN DEMOCRATIC STATE CENTRAL COMMITEE - FEDERAL ACCOUNT (C00031054),2022
SA11AI,C00401224,SA11AI_465304474,IND,,WEINSTEIN,ELIOT,,,,5482 SOUTH HYDE PARK BOULEVARD,,CHICAGO,IL,60615,,2022-07-14,100,100,UNIVERSITY OF CHICAGO,STUDENT,,Earmarked for DEB MCGRATH FOR CONGRESS (C00793786),2022
SA11AI,C00401224,SA11AI_467897119,IND,,WEILAND,PATRICIA,,,,884 GLOUCESTER CROSSING,,LAKE GOREST,IL,60045,,2022-07-26,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRAD SCHNEIDER FOR CONGRESS (C00495952),2022
SA11AI,C00401224,SA11AI_465303655,IND,,WEINSTEIN,ELIOT,,,,5482 SOUTH HYDE PARK BOULEVARD,,CHICAGO,IL,60615,,2022-07-14,100,200,UNIVERSITY OF CHICAGO,STUDENT,,Earmarked for ROBIN KELLY FOR CONGRESS (C00539866),2022
SA11AI,C00401224,SA11AI_465303865,IND,,WEINSTEIN,ELIOT,,,,5482 SOUTH HYDE PARK BOULEVARD,,CHICAGO,IL,60615,,2022-07-14,100,1600,UNIVERSITY OF CHICAGO,STUDENT,,Earmarked for BACKROADS PAC (C00649061),2022
SA11AI,C00401224,SA11AI_464717800,IND,,WEINSTEIN,ELIOT,,,,5482 SOUTH HYDE PARK BOULEVARD,,CHICAGO,IL,60615,,2022-07-11,100,200,UNIVERSITY OF CHICAGO,STUDENT,,Earmarked for ROBIN KELLY FOR CONGRESS (C00539866),2022
SA11AI,C00401224,SA11AI_464237096,IND,,WEINSTEIN,ELIOT,,,,5482 SOUTH HYDE PARK BOULEVARD,,CHICAGO,IL,60615,,2022-07-09,100,3910,UNIVERSITY OF CHICAGO,STUDENT,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_466198490,IND,,WEGNER,STEVEN,,,,1015 KNOLLWOOD LN ,,WEST CHICAGO,IL,60185,,2022-07-19,100,100,CELLTRAK TECHNOLOGIES,CISO,,Earmarked for DEMOCRATIC ACTION (C00562983),2022
SA11AI,C00401224,SA11AI_463313689,IND,,WEINBERG,JENNIFER,,,,3232 N HALSTED ST D711,,CHICAGO,IL,60657,,2022-07-04,100,100,R1 RCM,PHYSICIAN,,Earmarked for SWING LEFT (C00632133),2022
SA11AI,C00401224,SA11AI_468467109,IND,,WEINBERG,JOSHUA,,,,1718 RIDGEWOOD LN W,,GLENVIEW,IL,60025,,2022-07-28,100,100,KELLER WILLIAMS,REALTOR,,Earmarked for JOINT ACTION COMMITTEE FOR POLITICAL AFFAIRS (C00139659),2022
SA11AI,C00401224,SA11AI_470128169,IND,,WEINBAUM,PAULA,,,,2657 BROADWAY AVE,,EVANSTON,IL,60201,,2022-07-30,100,100,SAGAFTRA,UNION LAWYER,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_465447040,IND,,WEINGARTEN,CHARLES,,,,2032 MEADOWVIEW CT ,,NORTHBROOK,IL,60062,,2022-07-15,100,325,SELF-EMPLOYED,SURGEON,,Earmarked for DSCC (C00042366),2022
SA11AI,C00401224,SA11AI_467555636,IND,,WEINGARTEN,CHARLES,,,,2032 MEADOWVIEW CT ,,NORTHBROOK,IL,60062,,2022-07-25,100,150,SELF-EMPLOYED,SURGEON,,Earmarked for BRAD SCHNEIDER FOR CONGRESS (C00495952),2022
SA11AI,C00401224,SA11AI_465764042,IND,,WEEG,MARLA,,,,1459 W CULLOM AVENUE,,CHICAGO,IL,60613,,2022-07-17,100,700,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2022
SA11AI,C00401224,SA11AI_466887060,IND,,WEISS,GLENN,,,,3 CONWAY CIRCLE,,BLOOMINGTON,IL,61704,,2022-07-22,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELAINE FOR CONGRESS (C00664375),2022
SA11AI,C00401224,SA11AI_463507736,IND,,WEISSBERG-BENCHELL,JILL,,,,815 NORTH ELMWOOD AVENUE,,OAK PARK,IL,60302,,2022-07-05,100,100,LURIE CHILDRENS,PAYCHOLOGIST,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_463526981,IND,,WEISSBERG-BENCHELL,JILL,,,,815 NORTH ELMWOOD AVENUE,,OAK PARK,IL,60302,,2022-07-05,100,200,LURIE CHILDRENS,PAYCHOLOGIST,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_466207479,IND,,WEINBLATT,SHARON R.,,,,140 WINDSOR PARK DR E307,,CAROL STREAM,IL,60188,,2022-07-19,100,197.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_463526809,IND,,WEISSBERG-BENCHELL,JILL,,,,815 NORTH ELMWOOD AVENUE,,OAK PARK,IL,60302,,2022-07-05,100,200,LURIE CHILDRENS,PAYCHOLOGIST,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_463526541,IND,,WEISSBERG-BENCHELL,JILL,,,,815 NORTH ELMWOOD AVENUE,,OAK PARK,IL,60302,,2022-07-05,100,200,LURIE CHILDRENS,PAYCHOLOGIST,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_466091168,IND,,WEEDER,ELIZABETH,,,,1890 MANCHESTER ROAD,,WHEATON,IL,60187,,2022-07-18,100,100,NORTHWESTERN MEDICINE,HUMAN RESOURCES,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_464335761,IND,,WRIGHT,JAMES,,,,314 NICHOLSON ST,,JOLIET,IL,60435,,2022-07-09,100,100,JOLIET AREA COMMUNITY HOSPICE M,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_465245967,IND,,WYANT,CAROL,,,,140 N EUCLID AVE APT 302,,OAK PARK,IL,60302,,2022-07-14,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_463932379,IND,,WYCKOFF,MIKEL,,,,118 TERRACE DRIVE,,DEKALB,IL,60115,,2022-07-07,100,100,NIU,PART-TIME ADMINISTRATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_470671505,IND,,WUNDERLICH,CYNTHIA,,,,2615 MITCHELL DR,,WOODRIDGE,IL,60517,,2022-07-31,100,300,LEDONIA CONSULTING INC,CONSULTANT,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2022
SA11AI,C00401224,SA11AI_470671693,IND,,WUNDERLICH,CYNTHIA,,,,2615 MITCHELL DR,,WOODRIDGE,IL,60517,,2022-07-31,100,300,LEDONIA CONSULTING INC,CONSULTANT,,Earmarked for SENATE MAJORITY PAC (C00484642),2022
SA11AI,C00401224,SA11AI_465503457,IND,,YACKER,DAVID,,,,38775 N GILBERT AVE,,BEACH PARK,IL,60099,,2022-07-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2022
SA11AI,C00401224,SA11AI_468436813,IND,,YACKER,DAVID,,,,38775 N GILBERT AVE,,BEACH PARK,IL,60099,,2022-07-27,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_464138138,IND,,YACKER,TOMI,,,,38775 N GILBERT AVE ,,BEACH PARK,IL,60099,,2022-07-08,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARAH FOR WISCONSIN (C00776740),2022
SA11AI,C00401224,SA11AI_464332258,IND,,YACKER,TOMI,,,,38775 N GILBERT AVE ,,BEACH PARK,IL,60099,,2022-07-09,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_467863307,IND,,YAMAMOTO,CAROL,,,,1651 N DAYTON STREET APT 300,,CHICAGO,IL,60614,,2022-07-26,100,150,COLUMBIA COLLEGE,PROFESSOR,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2022
SA11AI,C00401224,SA11AI_467869280,IND,,YAMAMOTO,CAROL,,,,1651 N DAYTON STREET APT 300,,CHICAGO,IL,60614,,2022-07-26,100,400,COLUMBIA COLLEGE,PROFESSOR,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_470548701,IND,,WRIGHT,JOHN,,,,2251 GLENEAGLES DR,,NAPERVILLE,IL,60565,,2022-07-31,100,300,STACK OVERFLOW,SOFTWARE DEVELOPER,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_470566937,IND,,WOOLF,LISA,,,,650 N MORGAN ST UNIT 301,,CHICAGO,IL,60642,,2022-07-31,100,100,DELOITTE,CONSULTANT,,Earmarked for JOINT ACTION COMMITTEE FOR POLITICAL AFFAIRS (C00139659),2022
SA11AI,C00401224,SA11AI_470678876,IND,,WOODWARD,VICKI,,,,65 E MONROE 4806,,CHICAGO,IL,60603,,2022-07-31,100,100,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2022
SA11AI,C00401224,SA11AI_462601909,IND,,WOOD,WILLIAM,,,,10210 HEATHERRIDGE LANE,,ROCKFORD,IL,61107,,2022-07-01,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MANDELA BARNES FOR WISCONSIN (C00784959),2022
SA11AI,C00401224,SA11AI_464870740,IND,,WORK,MITCH,,,,7 COURT OF NANTUCKET,,LINCOLNSHIRE,IL,60069,,2022-07-12,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LIZ MATHIS FOR CONGRESS (C00785675),2022
SA11AI,C00401224,SA11AI_463165748,IND,,WOZNIAK,LINDA,,,,2216 ORCHARD BEACH RD,,MC HENRY,IL,60050,,2022-07-03,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
