linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6BA7C32C57ED42F18BB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-17,50,,Earmarked Contribution From David McCormick,,Earmarked Contribution From David McCormick. transmitted by check/EFT,2020
SB28a,C00694323,B854A7B058CCD4BA2B45,IND,,Weege,Phyllis,,,,2096 N Waterstone Cir,,Oconomowoc,WI,530668306,2020-09-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B34FFCCC0B65846B0A44,CCM,EBBEN FOR WISCONSIN,,,,,,PO BOX 981,,EAU CLAIRE,WI,54702,2020-07-16,50,,Earmarked Contribution From Jennifer Benrud,,Earmarked Contribution From Jennifer Benrud. transmitted by check/EFT,2020
SB23,C00694323,B7A8B1B0BE0C84AB4906,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-28,50,,Earmarked Contribution From Heidi Saddoris,,Earmarked Contribution From Heidi Saddoris. transmitted by check/EFT,2020
SB28a,C00694323,BCB15A9572E874527A05,IND,,Petry,John,,,,567 Marcou Rd,,Onalaska,WI,546508820,2020-07-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B67C2108B0B0940AB83F,IND,,Petry,John,,,,567 Marcou Rd,,Onalaska,WI,546508820,2020-07-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBC7B4345620C46E883E,IND,,Petry,John,,,,567 Marcou Rd,,Onalaska,WI,546508820,2020-08-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF54CBCE1C7DD4FF8B00,IND,,Petry,John,,,,567 Marcou Rd,,Onalaska,WI,546508820,2020-07-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B87AAF1A9145342D88EB,IND,,Petry,John,,,,567 Marcou Rd,,Onalaska,WI,546508820,2020-07-27,50,,Refund of Contribution,,,2020
SB23,C00694323,B2B4FFA19A91A48CF8AB,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-09-09,50,,Earmarked Contribution From Scott Hakaim,,Earmarked Contribution From Scott Hakaim. transmitted by check/EFT,2020
SB23,C00694323,B8BBFCBF289A640C8B7D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-20,50,,Earmarked Contribution From Chuck Bair,,Earmarked Contribution From Chuck Bair. transmitted by check/EFT,2020
SB23,C00694323,B68F82ADD34854F30B62,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-14,50,,Earmarked Contribution From Joyce Jacques,,Earmarked Contribution From Joyce Jacques. transmitted by check/EFT,2020
SB28a,C00694323,B6D28AEA2F5234C53B81,IND,,Wiese,John,,,,N29W6602 Lincoln Ct,,Cedarburg,WI,530122773,2020-08-22,50,,Refund of Contribution,,,2020
SB23,C00694323,BB4F6653994DE4816ABF,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-08-19,50,,Earmarked Contribution From Thomas Ludka,,Earmarked Contribution From Thomas Ludka. transmitted by check/EFT,2020
SB23,C00694323,B41B2E860D7D4437A896,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-09-17,50,,Earmarked Contribution From Lori Suchla,,Earmarked Contribution From Lori Suchla. transmitted by check/EFT,2020
SB23,C00694323,B2C12DA92DBF1476A85D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-23,50,,Earmarked Contribution From Claudia Rousseau,,Earmarked Contribution From Claudia Rousseau. transmitted by check/EFT,2020
SB23,C00694323,BD7EF134A597B4266917,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-09-21,50,,Earmarked Contribution From suzanne church,,Earmarked Contribution From suzanne church. transmitted by check/EFT,2020
SB23,C00694323,B5C7641B20D914126BAC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-19,50,,Earmarked Contribution From Mark Paape,,Earmarked Contribution From Mark Paape. transmitted by check/EFT,2020
SB28a,C00694323,B67444C8FD73542BEB06,IND,,Hertel,Bernard,,,,18320 Tilton Ln,,Brookfield,WI,530454236,2020-09-19,50,,Refund of Contribution,,,2020
SB23,C00694323,B08ADD4E8E6344B2A9AD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-23,50,,Earmarked Contribution From Joyce Jacques,,Earmarked Contribution From Joyce Jacques. transmitted by check/EFT,2020
SB23,C00694323,BC0B4781CD722452C931,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-09-30,50,,Earmarked Contribution From James Schildbach,,Earmarked Contribution From James Schildbach. transmitted by check/EFT,2020
SB23,C00694323,B65E32D911AEF425AA83,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-22,50,,Earmarked Contribution From Lindi Braddock,,Earmarked Contribution From Lindi Braddock. transmitted by check/EFT,2020
SB23,C00694323,BAE91A636DA96437EB2B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-11,50,,Earmarked Contribution From Rickey Gafnea,,Earmarked Contribution From Rickey Gafnea. transmitted by check/EFT,2020
SB23,C00694323,B3E300A4391444D778B8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-14,50,,Earmarked Contribution From Dale Sexton,,Earmarked Contribution From Dale Sexton. transmitted by check/EFT,2020
SB23,C00694323,BCF403DD175B54884A40,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-18,50,,Earmarked Contribution From Mary Tygart,,Earmarked Contribution From Mary Tygart. transmitted by check/EFT,2020
SB23,C00694323,BBE0F4722FF614982AE0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-30,50,,Earmarked Contribution From Jim Denison,,Earmarked Contribution From Jim Denison. transmitted by check/EFT,2020
SB23,C00694323,B30EF1BF500CA42FAB62,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-24,50,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2020
SB28a,C00694323,BEDA1B9825E244E9AA62,IND,,Pittman,Scott,,,,264 Silver Lake Dr,,Turtle Lake,WI,548899149,2020-09-14,50,,Refund of Contribution,,,2020
SB23,C00694323,B329344B20B1343828B6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-28,50,,Earmarked Contribution From Scott Kniprath,,Earmarked Contribution From Scott Kniprath. transmitted by check/EFT,2020
SB23,C00694323,BA72ADAEC5E9C4DEEAFD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-15,50,,Earmarked Contribution From Jason Cuff,,Earmarked Contribution From Jason Cuff. transmitted by check/EFT,2020
SB28a,C00694323,BDA98135EFA0B48C48F6,IND,,Bronikowski,Glenda,,,,5223 Vandenboom Rd,,Kansasville,WI,531399759,2020-09-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEDA1B9825E244E9AA62,IND,,Pittman,Scott,,,,264 Silver Lake Dr,,Turtle Lake,WI,548899149,2020-09-14,50,,Refund of Contribution,,,2020
SB23,C00694323,B1FFF472434054A88B7B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-28,50,,Earmarked Contribution From George Laman,,Earmarked Contribution From George Laman. transmitted by check/EFT,2020
SB23,C00694323,B94A8B355A4094C22A0B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-30,50,,Earmarked Contribution From Robert Kearns,,Earmarked Contribution From Robert Kearns. transmitted by check/EFT,2020
SB23,C00694323,BFDC06D0FA13C4884A41,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-09-01,50,,Earmarked Contribution From Jerome Brien,,Earmarked Contribution From Jerome Brien. transmitted by check/EFT,2020
SB28a,C00694323,B1177C04BE3E145FEA16,IND,,Smith,Sue,,,,7586 Francis Ct E,,Franklin,WI,531322159,2020-07-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE0A51B6C39774457B7A,IND,,Smith,Sue,,,,7586 Francis Ct E,,Franklin,WI,531322159,2020-07-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7C9BAFA2B7C44BAC9FC,IND,,Smith,Sue,,,,7586 Francis Ct E,,Franklin,WI,531322159,2020-07-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B8F4BEC987E8047958A5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-27,50,,Earmarked Contribution From Gwen Deckow Schaefer,,Earmarked Contribution From Gwen Deckow Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BEA50E9B1B034463C8B8,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-09-14,50,,Earmarked Contribution From Karin Sass,,Earmarked Contribution From Karin Sass. transmitted by check/EFT,2020
SB23,C00694323,B62A804563BF4415BBC6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-31,50,,Earmarked Contribution From Susan Hoffland,,Earmarked Contribution From Susan Hoffland. transmitted by check/EFT,2020
SB23,C00694323,B43CB7E42B52849169E4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-26,50,,Earmarked Contribution From Fran Wolf,,Earmarked Contribution From Fran Wolf. transmitted by check/EFT,2020
SB23,C00694323,B5C46D2DE07B54BB8BCC,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-08-27,50,,Earmarked Contribution From Francis Friend,,Earmarked Contribution From Francis Friend. transmitted by check/EFT,2020
SB23,C00694323,BE080FECFDCC54678917,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-21,50,,Earmarked Contribution From Carol Grady,,Earmarked Contribution From Carol Grady. transmitted by check/EFT,2020
SB23,C00694323,B855E13D41A9F42C1B9A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-12,50,,Earmarked Contribution From Judy Gitchel,,Earmarked Contribution From Judy Gitchel. transmitted by check/EFT,2020
SB23,C00694323,BB68DFC3EAD994964AA2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-16,50,,Earmarked Contribution From Martha Glessner,,Earmarked Contribution From Martha Glessner. transmitted by check/EFT,2020
SB23,C00694323,B01B02D881E45429C844,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-21,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B56F3DFFD7FA3483FAE2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-29,50,,Earmarked Contribution From James Plant,,Earmarked Contribution From James Plant. transmitted by check/EFT,2020
SB23,C00694323,B08ADD4E8E6344B2A9AD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-23,50,,Earmarked Contribution From Joyce Jacques,,Earmarked Contribution From Joyce Jacques. transmitted by check/EFT,2020
SB23,C00694323,B3E5EFFBE012741879A0,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-08-12,50,,Earmarked Contribution From Gregory Maus,,Earmarked Contribution From Gregory Maus. transmitted by check/EFT,2020
SB23,C00694323,B5DD43D9DFDC14DFDAEF,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-07-14,50,,Earmarked Contribution From Jerome Hoch,,Earmarked Contribution From Jerome Hoch. transmitted by check/EFT,2020
SB23,C00694323,BC7E88ABAEF534A7D80B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-01,50,,Earmarked Contribution From Edward Watson,,Earmarked Contribution From Edward Watson. transmitted by check/EFT,2020
SB23,C00694323,B8F4BEC987E8047958A5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-27,50,,Earmarked Contribution From Gwen Deckow Schaefer,,Earmarked Contribution From Gwen Deckow Schaefer. transmitted by check/EFT,2020
SB23,C00694323,B9EF83ED8C17D42FEA7E,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-08-16,50,,Earmarked Contribution From Carol McConnell,,Earmarked Contribution From Carol McConnell. transmitted by check/EFT,2020
SB23,C00694323,B0855A5AAC7C5462B8B5,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-09-13,50,,Earmarked Contribution From Tom Theisen,,Earmarked Contribution From Tom Theisen. transmitted by check/EFT,2020
SB23,C00694323,B9BBEB6DC81504F20B5E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-30,50,,Earmarked Contribution From Tracey Horton,,Earmarked Contribution From Tracey Horton. transmitted by check/EFT,2020
SB23,C00694323,B10280BBEE59A490890A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-13,50,,Earmarked Contribution From Dan Molstad,,Earmarked Contribution From Dan Molstad. transmitted by check/EFT,2020
SB23,C00694323,B8013166ECF014BA0A1E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-11,50,,Earmarked Contribution From Laurie Kuehl,,Earmarked Contribution From Laurie Kuehl. transmitted by check/EFT,2020
SB23,C00694323,BFB6BED471B70446A8A4,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-09-14,50,,Earmarked Contribution From Kristi Richardson,,Earmarked Contribution From Kristi Richardson. transmitted by check/EFT,2020
SB23,C00694323,B144DA84E2B4742D7812,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-26,50,,Earmarked Contribution From James Fox,,Earmarked Contribution From James Fox. transmitted by check/EFT,2020
SB23,C00694323,B43CB7E42B52849169E4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-26,50,,Earmarked Contribution From Fran Wolf,,Earmarked Contribution From Fran Wolf. transmitted by check/EFT,2020
SB23,C00694323,B24756D5A3F8048FA974,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-08-04,50,,Earmarked Contribution From Richard Phipps,,Earmarked Contribution From Richard Phipps. transmitted by check/EFT,2020
SB23,C00694323,BC69424909D5A4A68884,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-04,50,,Earmarked Contribution From Tim Linde,,Earmarked Contribution From Tim Linde. transmitted by check/EFT,2020
SB28a,C00694323,B4F26A100D8B34B9AB20,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCBBCF25D24DE42F9A9D,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B21DF621851D04A5CA5B,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1D3CF1059ED24EBF898,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B91D21F0A9E44435C82E,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE46935D837864543B3D,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC5DE035C6C034981A9A,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B326A150540414AA59F5,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE3D7101DE3B047A19FE,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2F0D74F5512D41678FD,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B823F8118E7ED436DAB0,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B309EF3AB94B94C55B3A,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC22DDFF4416D4F9E8B3,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFC1A2F1EDAF546B5858,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA4E8EBC011E541D7A5C,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B505B04741AE84D2CAB9,IND,,Fude,Rick,,,,W12659 County Road AS,,Brandon,WI,539199563,2020-08-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B8CFD85D68F854D47A0F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-27,50,,Earmarked Contribution From Kathy Sampson,,Earmarked Contribution From Kathy Sampson. transmitted by check/EFT,2020
SB28a,C00694323,B72F721AEB98F46AFA71,IND,,McCorkell,George,,,,410 Coventry Dr,,Plover,WI,544672106,2020-07-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4588654A946044088AB,IND,,Liebe,Lawrence,,,,3446 S Monterey Dr,,New Berlin,WI,531514228,2020-07-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B08646DA3A628450EA9F,IND,,Liebe,Lawrence,,,,3446 S Monterey Dr,,New Berlin,WI,531514228,2020-07-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8DEE64ED23E24B85A6F,IND,,Liebe,Lawrence,,,,3446 S Monterey Dr,,New Berlin,WI,531514228,2020-07-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEC9AA0746DA54BB0968,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B28A09E948CEA4AB8A7F,IND,,Gartman,Walter,,,,1909 Northwood Ct,,Sheboygan,WI,530811753,2020-09-26,50,,Refund of Contribution,,,2020
SB23,C00694323,BDD8BEF14C4A24AB4BC3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-30,50,,Earmarked Contribution From Carolyn Licht,,Earmarked Contribution From Carolyn Licht. transmitted by check/EFT,2020
SB23,C00694323,BB4C4C7F5CC9F47D5A2B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-23,50,,Earmarked Contribution From Randy Corson,,Earmarked Contribution From Randy Corson. transmitted by check/EFT,2020
SB23,C00694323,B26945800354448DAB12,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-25,50,,Earmarked Contribution From Patty Zafarana,,Earmarked Contribution From Patty Zafarana. transmitted by check/EFT,2020
SB23,C00694323,B1303D8D4B1B14A9BB35,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-25,50,,Earmarked Contribution From Sheryl Brewer,,Earmarked Contribution From Sheryl Brewer. transmitted by check/EFT,2020
SB23,C00694323,BC9FCE37F8A334F13BC0,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-09-19,50,,Earmarked Contribution From Paul McNally,,Earmarked Contribution From Paul McNally. transmitted by check/EFT,2020
SB23,C00694323,B5D386964004440638CF,CCM,FRIENDS OF PETER THERON,,,,,,1021 SEQUOIA TRAIL,,MADISON,WI,537132522,2020-09-20,50,,Earmarked Contribution From Robert Gorski,,Earmarked Contribution From Robert Gorski. transmitted by check/EFT,2020
SB28a,C00694323,B8BD5D21A87C5455C80E,IND,,Klinzing,Barbra,,,,4711 Midmoor Rd,,Monona,WI,537162612,2020-09-26,50,,Refund of Contribution,,,2020
SB23,C00694323,BF9265D3F92994B76831,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-09-14,50,,Earmarked Contribution From William Raaths,,Earmarked Contribution From William Raaths. transmitted by check/EFT,2020
SB23,C00694323,B5B77FF0AD69E4C85817,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-08-01,50,,Earmarked Contribution From David Nelson,,Earmarked Contribution From David Nelson. transmitted by check/EFT,2020
SB28a,C00694323,B37A41447D2BC4EF49F7,IND,,Kester,Sharon,,,,118 Harrison Ave,,Clintonville,WI,549291189,2020-07-14,50,,Refund of Contribution,,,2020
SB23,C00694323,BAC7EEDD512BF4A90BA4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-28,50,,Earmarked Contribution From Lawrence Jozwiak,,Earmarked Contribution From Lawrence Jozwiak. transmitted by check/EFT,2020
SB28a,C00694323,B0CC8C41BA8D947359DE,IND,,Harlan,Adam,,,,578 E 2nd St,,Richland Center,WI,535811917,2020-09-09,50,,Refund of Contribution,,,2020
SB23,C00694323,B96F042EA63D64BAB995,CCM,EBBEN FOR WISCONSIN,,,,,,PO BOX 981,,EAU CLAIRE,WI,54702,2020-07-01,50,,Earmarked Contribution From Nicholas Brudnowski,,Earmarked Contribution From Nicholas Brudnowski. transmitted by check/EFT,2020
SB23,C00694323,BABD2305522A04D21892,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-31,50,,Earmarked Contribution From Ted Ratajczyk,,Earmarked Contribution From Ted Ratajczyk. transmitted by check/EFT,2020
SB23,C00694323,B09AD5431008A41139FD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-26,50,,Earmarked Contribution From Rodney Hodge,,Earmarked Contribution From Rodney Hodge. transmitted by check/EFT,2020
SB28a,C00694323,B854A7B058CCD4BA2B45,IND,,Weege,Phyllis,,,,2096 N Waterstone Cir,,Oconomowoc,WI,530668306,2020-09-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8BD5D21A87C5455C80E,IND,,Klinzing,Barbra,,,,4711 Midmoor Rd,,Monona,WI,537162612,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB86AF64DDBC845859C5,IND,,Patt,Kim,,,,W3904 Artesian Rd,,Fond Du Lac,WI,549379389,2020-08-27,50,,Refund of Contribution,,,2020
SB23,C00694323,B023D7AD919BE4BDAB13,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-09,50,,Earmarked Contribution From Theresa FilipponeHigham,,Earmarked Contribution From Theresa FilipponeHigham. transmitted by check/EFT,2020
SB23,C00694323,BDB313FA84C864FAF9D4,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-09-04,50,,Earmarked Contribution From Jeffrey Weiss,,Earmarked Contribution From Jeffrey Weiss. transmitted by check/EFT,2020
SB28a,C00694323,BF006EB5E2B6243ACBC8,IND,,Harrington,Teeshan,,,,1823 90th Ave,,Dresser,WI,540094478,2020-09-04,50,,Refund of Contribution,,,2020
SB23,C00694323,B8344A195378646BF844,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-27,50,,Earmarked Contribution From James Schneider,,Earmarked Contribution From James Schneider. transmitted by check/EFT,2020
SB23,C00694323,B77E846C170C1430CA20,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-08-01,50,,Earmarked Contribution From Tim Morgan,,Earmarked Contribution From Tim Morgan. transmitted by check/EFT,2020
SB23,C00694323,B12827F3CC0F54BB49EB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-27,50,,Earmarked Contribution From BRUCE KAUFMAN,,Earmarked Contribution From BRUCE KAUFMAN. transmitted by check/EFT,2020
SB28a,C00694323,B14203A66CF8743CB9EE,IND,,PATTISON,Kim,,,,520 Nicole Ln,,Wrightstown,WI,541801219,2020-09-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD02C21E30B1742808C0,IND,,PATTISON,Kim,,,,520 Nicole Ln,,Wrightstown,WI,541801219,2020-09-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E2A9E48CA60400FBEE,IND,,PATTISON,Kim,,,,520 Nicole Ln,,Wrightstown,WI,541801219,2020-09-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB9C3979486E74B6A861,IND,,Bowman,Ann,,,,89425 Bark Point Rd,,Herbster,WI,548444450,2020-07-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BED6DED51EB904F479DC,IND,,Bowman,Ann,,,,89425 Bark Point Rd,,Herbster,WI,548444450,2020-07-24,50,,Refund of Contribution,,,2020
