linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_230905301,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,5,,Earmark Contribution,,"Earmark of BARNEBEY, KATHLEEN",2020
SB23,C00401224,SB23_230870136,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,25,,Earmark Contribution,,"Earmark of BOVERMAN, TIM",2020
SB23,C00401224,SB23_230870087,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,3.5,,Earmark Contribution,,"Earmark of LOEHR, MARTIN",2020
SB23,C00401224,SB23_230869988,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,3.5,,Earmark Contribution,,"Earmark of GURD, JEN",2020
SB23,C00401224,SB23_230865839,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,7,,Earmark Contribution,,"Earmark of PRONKO, CYNTHIA",2020
SB23,C00401224,SB23_230865627,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,7,,Earmark Contribution,,"Earmark of TRAGETHON, SHANE",2020
SB23,C00401224,SB23_230870526,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,10,,Earmark Contribution,,"Earmark of PRATT, MARY ELIZABETH",2020
SB23,C00401224,SB23_230396320,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,5,,Earmark Contribution,,"Earmark of VALENZUELA, THOMAS",2020
SB23,C00401224,SB23_230949249,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,250,,Earmark Contribution,,"Earmark of PAGE, GLORIA",2020
SB23,C00401224,SB23_231287130,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,15,,Earmark Contribution,,"Earmark of NEMIROFF, GREGORY",2020
SB23,C00401224,SB23_230908999,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,100,,Earmark Contribution,,"Earmark of SWANSON, JAN",2020
SB23,C00401224,SB23_230924855,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,15,,Earmark Contribution,,"Earmark of GERLT MS RN, TERAL",2020
SB23,C00401224,SB23_230858681,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,10,,Earmark Contribution,,"Earmark of MCNAMARA, MICHAEL",2020
SB23,C00401224,SB23_231191870,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,5,,Earmark Contribution,,"Earmark of PATEL, RAHEEL",2020
SB23,C00401224,SB23_231499718,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,25,,Earmark Contribution,,"Earmark of EVERSOLE, ALYCE",2020
SB23,C00401224,SB23_231688359,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,4.16,,Earmark Contribution,,"Earmark of NEWTON, NAOMI",2020
SB23,C00401224,SB23_231503498,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,25,,Earmark Contribution,,"Earmark of ARNDT, NATALIE",2020
SB23,C00401224,SB23_230023760,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,25,,Earmark Contribution,,"Earmark of WALKER, GREGORY",2020
SB23,C00401224,SB23_230233721,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,2.5,,Earmark Contribution,,"Earmark of MURRAY, ILLIANA",2020
SB23,C00401224,SB23_230239019,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,5,,Earmark Contribution,,"Earmark of HEMEL, JEANINE MARIE",2020
SB23,C00401224,SB23_230060064,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,12.5,,Earmark Contribution,,"Earmark of CREWS, DENNIS",2020
SB23,C00401224,SB23_230024544,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,5,,Earmark Contribution,,"Earmark of RODRIGUES, ROBIN",2020
SB23,C00401224,SB23_230445930,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,10,,Earmark Contribution,,"Earmark of PLUTO, NANCY S",2020
SB23,C00401224,SB23_230909763,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,5,,Earmark Contribution,,"Earmark of ROSERA, CODY",2020
SB23,C00401224,SB23_230704212,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,10,,Earmark Contribution,,"Earmark of DELGADO, JOHN",2020
SB23,C00401224,SB23_230871285,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,10,,Earmark Contribution,,"Earmark of KUMBLE, P VANDERVOORT",2020
SB23,C00401224,SB23_230718519,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,7.5,,Earmark Contribution,,"Earmark of SEGAL, ANNE",2020
SB23,C00401224,SB23_230905200,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,11,,Earmark Contribution,,"Earmark of WILLIAMS, MITCHELL",2020
SB23,C00401224,SB23_230908837,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,10,,Earmark Contribution,,"Earmark of SCOTT, SHAWN",2020
SB23,C00401224,SB23_230867958,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,7,,Earmark Contribution,,"Earmark of SMALLEY, JEAN",2020
SB23,C00401224,SB23_230867597,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,7,,Earmark Contribution,,"Earmark of BAUER, MIKE",2020
SB23,C00401224,SB23_230870133,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,5,,Earmark Contribution,,"Earmark of LACKIE, JOYCE",2020
SB23,C00401224,SB23_230869977,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,3.5,,Earmark Contribution,,"Earmark of KAUFER, NELLY",2020
SB23,C00401224,SB23_230873372,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,4.5,,Earmark Contribution,,"Earmark of GRAY, KAREN",2020
SB23,C00401224,SB23_230873137,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,15,,Earmark Contribution,,"Earmark of GILLIAM, RANDILYN",2020
SB23,C00401224,SB23_237312344,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-31,5,,Earmark Contribution,,"Earmark of SMITH, LINDA",2020
SB23,C00401224,SB23_237055175,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-31,8.33,,Earmark Contribution,,"Earmark of HAVICE, KEVIN",2020
SB23,C00401224,SB23_237074510,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-31,10,,Earmark Contribution,,"Earmark of HAYES, DANIEL",2020
SB23,C00401224,SB23_237328002,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-31,10,,Earmark Contribution,,"Earmark of KORAN, FORREST",2020
SB23,C00401224,SB23_238876044,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-31,10,,Earmark Contribution,,"Earmark of MATTHEWS, CAROLYN",2020
SB23,C00401224,SB23_237314735,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-31,5,,Earmark Contribution,,"Earmark of JOHNSON, LILY",2020
SB23,C00401224,SB23_236710893,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-24,5,,Earmark Contribution,,"Earmark of SNOW, PAUL",2020
SB23,C00401224,SB23_236490417,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-24,5,,Earmark Contribution,,"Earmark of STEVENS, JAMES",2020
SB23,C00401224,SB23_235293667,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-24,10,,Earmark Contribution,,"Earmark of HOWELL, CATHY",2020
SB23,C00401224,SB23_236290874,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-24,5,,Earmark Contribution,,"Earmark of HIGHET, SUZANNE",2020
SB23,C00401224,SB23_236514508,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-24,25,,Earmark Contribution,,"Earmark of JEFFREYS, JUDY",2020
SB23,C00401224,SB23_236283428,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-24,72,,Earmark Contribution,,"Earmark of OSTRACH, STEFAN",2020
SB23,C00401224,SB23_236036370,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-24,5,,Earmark Contribution,,"Earmark of QUINN, FRANCIS",2020
SB23,C00401224,SB23_233876415,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,10,,Earmark Contribution,,"Earmark of CRONK, BRUCE",2020
SB23,C00401224,SB23_234859853,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,25,,Earmark Contribution,,"Earmark of BUHL, DANA",2020
SB23,C00401224,SB23_235096750,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,10,,Earmark Contribution,,"Earmark of WHITE, MARIJANE",2020
SB23,C00401224,SB23_233649753,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,5,,Earmark Contribution,,"Earmark of MCCANTS, KRYSTINE",2020
SB23,C00401224,SB23_233641239,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,40,,Earmark Contribution,,"Earmark of HIGHET, CATHY",2020
SB23,C00401224,SB23_233641244,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,20,,Earmark Contribution,,"Earmark of STRADER, STUART",2020
SB23,C00401224,SB23_233643579,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,10,,Earmark Contribution,,"Earmark of SCHMIDT, KATHERINE",2020
SB23,C00401224,SB23_234626824,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,10,,Earmark Contribution,,"Earmark of CALLERO, PETER",2020
SB23,C00401224,SB23_235098905,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-17,5,,Earmark Contribution,,"Earmark of SHEKETOFF, CHUCK",2020
SB23,C00401224,SB23_233458825,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-10,10,,Earmark Contribution,,"Earmark of SELLERS, JOHN",2020
SB23,C00401224,SB23_232399536,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-10,10,,Earmark Contribution,,"Earmark of HOLLINGSWORTH, JOEL",2020
SB23,C00401224,SB23_232112590,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-10,10,,Earmark Contribution,,"Earmark of MILLER, LAURA",2020
SB23,C00401224,SB23_232123589,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-10,5,,Earmark Contribution,,"Earmark of MONTGOMERY, EDITH",2020
SB23,C00401224,SB23_232137692,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-10,10,,Earmark Contribution,,"Earmark of GELLES, ERNA",2020
SB23,C00401224,SB23_232137712,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-10,20.83,,Earmark Contribution,,"Earmark of HARRIS, MICK",2020
SB23,C00401224,SB23_233458811,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-10,10,,Earmark Contribution,,"Earmark of CAMPOS, WLNSVEY",2020
SB23,C00401224,SB23_231686609,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-03,5,,Earmark Contribution,,"Earmark of FLEMING, ADELINE",2020
SB23,C00401224,SB23_231529673,PAC,WORKING FAMILIES PARTY OF OREGON,,,,,,333 SE 2ND AVE,,PORTLAND,OR,97214,2020-05-03,5,,Earmark Contribution,,"Earmark of PRICE, SUZANNE",2020
SB23,C00401224,SB23_236998518,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-31,15,,Earmark Contribution,,"Earmark of HILL, JORDAN",2020
SB23,C00401224,SB23_238375289,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-31,3.5,,Earmark Contribution,,"Earmark of GURD, JEN",2020
SB23,C00401224,SB23_236897963,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-31,25,,Earmark Contribution,,"Earmark of MEYER, JEFF",2020
SB23,C00401224,SB23_235782214,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,50,,Earmark Contribution,,"Earmark of HAILYE, ABEBE",2020
SB23,C00401224,SB23_236573159,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,15,,Earmark Contribution,,"Earmark of MEADER, GARY",2020
SB23,C00401224,SB23_236506397,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,5,,Earmark Contribution,,"Earmark of WELLS, WENDY",2020
SB23,C00401224,SB23_236507572,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,1,,Earmark Contribution,,"Earmark of MCGANN, JAMES",2020
SB23,C00401224,SB23_236516079,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,10,,Earmark Contribution,,"Earmark of ENGLISH, JUDY",2020
SB23,C00401224,SB23_236076925,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,20,,Earmark Contribution,,"Earmark of HEART, TRACY",2020
SB23,C00401224,SB23_236481754,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,5,,Earmark Contribution,,"Earmark of HUBER, CRAIG",2020
SB23,C00401224,SB23_236455899,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,29,,Earmark Contribution,,"Earmark of LEDET, MADS",2020
SB23,C00401224,SB23_235906678,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,15,,Earmark Contribution,,"Earmark of WOHL, PATTY",2020
SB23,C00401224,SB23_236477038,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,10,,Earmark Contribution,,"Earmark of DAVIS, DANIEL",2020
SB23,C00401224,SB23_235885898,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,5,,Earmark Contribution,,"Earmark of TALBOT, SUSAN",2020
SB23,C00401224,SB23_236506399,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,7,,Earmark Contribution,,"Earmark of DAVIS, GEORGE",2020
SB23,C00401224,SB23_235600124,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,25,,Earmark Contribution,,"Earmark of KAPLAN, DAVID",2020
SB23,C00401224,SB23_236506597,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,7,,Earmark Contribution,,"Earmark of FINK, SARAH",2020
SB23,C00401224,SB23_236506514,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,10,,Earmark Contribution,,"Earmark of SIMMONS, JOHN",2020
SB23,C00401224,SB23_236633516,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,100,,Earmark Contribution,,"Earmark of LIGHT, JOHN",2020
SB23,C00401224,SB23_235987769,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-24,15,,Earmark Contribution,,"Earmark of LOUIE, EDMUND",2020
SB23,C00401224,SB23_234290191,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-17,5,,Earmark Contribution,,"Earmark of HODSON, MATT",2020
SB23,C00401224,SB23_234810497,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-17,5,,Earmark Contribution,,"Earmark of FOX, JULIE",2020
SB23,C00401224,SB23_234812988,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-17,13,,Earmark Contribution,,"Earmark of TURNER, DENA",2020
SB23,C00401224,SB23_231467294,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,15,,Earmark Contribution,,"Earmark of GRAVES, JOYCE",2020
SB23,C00401224,SB23_232946004,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-10,10,,Earmark Contribution,,"Earmark of HENRY, MOIRA",2020
SB23,C00401224,SB23_231527618,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-03,5,,Earmark Contribution,,"Earmark of WEISS, ANNE",2020
SB23,C00401224,SB23_233758598,CCM,WYDEN FOR SENATE,,,,,,232 NE 9TH AVENUE,,PORTLAND,OR,97232,2020-05-17,25,,Earmark Contribution,,"Earmark of WOOD, WALTER",2020
SB23,C00401224,SB23_237306297,PAC,THE CANNABIS FUND,,,,,,901 SE OAK SUITE 105,,PORTLAND,OR,97214,2020-05-31,25,,Earmark Contribution,,"Earmark of FENKER, JOHN",2020
SB23,C00401224,SB23_236285720,PAC,THE CANNABIS FUND,,,,,,901 SE OAK SUITE 105,,PORTLAND,OR,97214,2020-05-24,5,,Earmark Contribution,,"Earmark of DRIVER, LINDA",2020
SB23,C00401224,SB23_231310296,PAC,THE CANNABIS FUND,,,,,,901 SE OAK SUITE 105,,PORTLAND,OR,97214,2020-05-03,5,,Earmark Contribution,,"Earmark of MILLER, DANIEL",2020
SB23,C00401224,SB23_233663297,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,3,,Earmark Contribution,,"Earmark of ALBERDING, JULIE",2020
SB23,C00401224,SB23_233335034,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of HARVEY, NICK",2020
SB23,C00401224,SB23_232366677,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-10,10,,Earmark Contribution,,"Earmark of SOWKA, JAMES",2020
SB23,C00401224,SB23_231857408,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of KOCH, DAVID",2020
SB23,C00401224,SB23_233343309,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-10,25,,Earmark Contribution,,"Earmark of GALLEGOS-MEJIA, YENIFER",2020
SB23,C00401224,SB23_232526532,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-10,1,,Earmark Contribution,,"Earmark of SANDERS, TAMMY",2020
SB23,C00401224,SB23_230814952,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of DELIS, ESDRAS",2020
SB23,C00401224,SB23_231634925,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-03,10,,Earmark Contribution,,"Earmark of HOEY, LAURIE",2020
SB23,C00401224,SB23_231349218,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-03,1,,Earmark Contribution,,"Earmark of OAKLEY, JEFFREY",2020
SB23,C00401224,SB23_230942514,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-03,25,,Earmark Contribution,,"Earmark of MCCLURE, LUKE",2020
SB23,C00401224,SB23_231037148,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-03,5,,Earmark Contribution,,"Earmark of LEGENDRE, CORWIN",2020
SB23,C00401224,SB23_238982750,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-31,27.03,,Earmark Contribution,,"Earmark of STIBOLT, WEBER",2020
SB23,C00401224,SB23_235254482,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-24,5,,Earmark Contribution,,"Earmark of DAVIS, GREYSON",2020
SB23,C00401224,SB23_235598300,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-24,25,,Earmark Contribution,,"Earmark of STANTON, HEATHER",2020
SB23,C00401224,SB23_235490540,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-24,50,,Earmark Contribution,,"Earmark of SEITZ, DANIEL",2020
SB23,C00401224,SB23_235717359,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-24,15,,Earmark Contribution,,"Earmark of SHIMPI, NIKHIL",2020
SB23,C00401224,SB23_235609698,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-24,25,,Earmark Contribution,,"Earmark of WERNKE, PAUL",2020
SB23,C00401224,SB23_234123184,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,5,,Earmark Contribution,,"Earmark of BLINCOE, KELSEY",2020
SB23,C00401224,SB23_234839943,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,1.03,,Earmark Contribution,,"Earmark of RUBIN, NICK",2020
SB23,C00401224,SB23_234916483,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,25,,Earmark Contribution,,"Earmark of PERSIN, SHANNA",2020
SB23,C00401224,SB23_234006048,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,10,,Earmark Contribution,,"Earmark of PLATT, NOVA",2020
SB23,C00401224,SB23_234998142,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,14.2,,Earmark Contribution,,"Earmark of UPSHAW, CONNER",2020
SB23,C00401224,SB23_233625572,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,5,,Earmark Contribution,,"Earmark of VON KOSS, KURSTEN",2020
SB23,C00401224,SB23_233660978,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,10,,Earmark Contribution,,"Earmark of FIGUEREDO, MICHAEL",2020
SB23,C00401224,SB23_235223979,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,25,,Earmark Contribution,,"Earmark of LADUCA, SHARAN",2020
SB23,C00401224,SB23_233705266,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,25,,Earmark Contribution,,"Earmark of SEGURA, IVAN",2020
SB23,C00401224,SB23_234490557,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,4,,Earmark Contribution,,"Earmark of MEIER, BRUCE",2020
SB23,C00401224,SB23_234824610,CCM,SIEBE 2020 FOR ORD1,,,,,,8617 NE TRAILWALK DR,D107,HILLSBORO,OR,97006,2020-05-17,25,,Earmark Contribution,,"Earmark of RICHROD, ALAN",2020
