linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_469574493,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of LOVE, TIM",2022
SB23,C00401224,SB23_467589844,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of DEPEW, JERRY",2022
SB23,C00401224,SB23_467895140,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of STOPPELMAN, LYNN",2022
SB23,C00401224,SB23_467618383,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of CUCOLO, ANTHONY",2022
SB23,C00401224,SB23_467793056,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of GUTMANN, RICHARD",2022
SB23,C00401224,SB23_467675658,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of VALENTE, BARBARA",2022
SB23,C00401224,SB23_467684464,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of SPIRES, JEREMIAH",2022
SB23,C00401224,SB23_467795861,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of NOESNER, CAROL",2022
SB23,C00401224,SB23_467846057,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of KARR, TIMOTHY",2022
SB23,C00401224,SB23_467844279,CCM,PARKER FOR CONGRESS,,,,,,PO BOX 282,,CASCADE,VA,24069,2022-07-31,100,,Earmark Contribution,,"Earmark of NUNEZ, NARINA",2022
SB23,C00401224,SB23_466825231,PAC,RETIRE HIM,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20135,2022-07-28,100,,Earmark Contribution,,"Earmark of BELLAMY, RAY",2022
SB23,C00401224,SB23_470377861,PAC,RETIRE HIM,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20135,2022-07-31,100,,Earmark Contribution,,"Earmark of JAMES, SIBYL",2022
SB23,C00401224,SB23_463736469,PAC,RETIRE HIM,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20135,2022-07-07,100,,Earmark Contribution,,"Earmark of PATTEN, KATHLEEN",2022
SB23,C00401224,SB23_466709497,PAC,RETIRE HIM,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20135,2022-07-28,100,,Earmark Contribution,,"Earmark of KATZENSTEIN, ROBIN",2022
SB23,C00401224,SB23_465245567,PAC,RETIRE HIM,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20135,2022-07-14,100,,Earmark Contribution,,"Earmark of WELLMAN, WILLIAM",2022
SB23,C00401224,SB23_462922223,PAC,RETIRE HIM,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20135,2022-07-07,100,,Earmark Contribution,,"Earmark of STOCKEL, SUSAN",2022
SB23,C00401224,SB23_462486361,PAC,RETIRE HIM,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20135,2022-07-07,100,,Earmark Contribution,,"Earmark of NAIDL, GEORGE",2022
SB23,C00401224,SB23_463735843,PAC,RETIRE HIM,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20135,2022-07-07,100,,Earmark Contribution,,"Earmark of BORNE, ANN",2022
SB23,C00401224,SB23_465330591,PAC,RURAL GROUNDGAME,,,,,,850 W MARKET ST,,HARRISONBURG,VA,22801,2022-07-17,100,,Earmark Contribution,,"Earmark of SANTIFUL, LUTHER",2022
SB23,C00401224,SB23_464988524,PAC,RURAL GROUNDGAME,,,,,,850 W MARKET ST,,HARRISONBURG,VA,22801,2022-07-17,100,,Earmark Contribution,,"Earmark of CAMPIONI, CHRIS",2022
SB23,C00401224,SB23_466958601,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-24,100,,Earmark Contribution,,"Earmark of CARTER, JAMES",2022
SB23,C00401224,SB23_466464262,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-24,100,,Earmark Contribution,,"Earmark of COLLINS, KALI",2022
SB23,C00401224,SB23_464873711,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-17,100,,Earmark Contribution,,"Earmark of COOPER, SHARON",2022
SB23,C00401224,SB23_467546755,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-31,100,,Earmark Contribution,,"Earmark of HOTCHKISS, ERIN",2022
SB23,C00401224,SB23_466239081,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-24,100,,Earmark Contribution,,"Earmark of TURK, PHYLLIS",2022
SB23,C00401224,SB23_467552509,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-31,100,,Earmark Contribution,,"Earmark of CONNINE, C",2022
SB23,C00401224,SB23_467402864,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-24,100,,Earmark Contribution,,"Earmark of MILLER, PAUL",2022
SB23,C00401224,SB23_467059333,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-24,100,,Earmark Contribution,,"Earmark of MATHEWS, PEGGY",2022
SB23,C00401224,SB23_466569036,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-24,100,,Earmark Contribution,,"Earmark of SNYDER, STACY",2022
SB23,C00401224,SB23_467368814,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-24,100,,Earmark Contribution,,"Earmark of KERNS, J",2022
SB23,C00401224,SB23_463280646,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-10,100,,Earmark Contribution,,"Earmark of STRAWN, KEVIN",2022
SB23,C00401224,SB23_464335832,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-10,100,,Earmark Contribution,,"Earmark of GOODWIN, PHYLLIS",2022
SB23,C00401224,SB23_464361983,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-10,100,,Earmark Contribution,,"Earmark of ROBERTS, LAURIE",2022
SB23,C00401224,SB23_464199631,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-10,100,,Earmark Contribution,,"Earmark of DAVIS, SUSAN",2022
SB23,C00401224,SB23_465668581,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-17,100,,Earmark Contribution,,"Earmark of BUCHWALD, LAURIE",2022
SB23,C00401224,SB23_463552280,PAC,DEVAUGHAN FOR CONGRESS,,,,,,904 LEIGH AVE,,PENNINGTON,VA,24277,2022-07-10,100,,Earmark Contribution,,"Earmark of BLAKENEY, DENISE HALE",2022
SB23,C00401224,SB23_465312718,PAC,NEVER AGAIN PAC,,,,,,PO BOX 2153,,PURCELLVILLE,VA,20134,2022-07-17,100,,Earmark Contribution,,"Earmark of LOWE, VICTORIA",2022
SB23,C00401224,SB23_463683588,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of SAMFORD, CLEM",2022
SB23,C00401224,SB23_463513769,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of NEWMAN, SYLVIA",2022
SB23,C00401224,SB23_464655555,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of ANDERSON, JUDITH",2022
SB23,C00401224,SB23_465261563,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of CASH, MARY MARGARET",2022
SB23,C00401224,SB23_465078050,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of ROSENBLATT, ARNOLD",2022
SB23,C00401224,SB23_466978408,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of LARSEN, DAVID",2022
SB23,C00401224,SB23_466410129,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of MANGER, JON",2022
SB23,C00401224,SB23_466451402,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of LIGHT, JOHN",2022
SB23,C00401224,SB23_467329918,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of MCNAUGHTON, JAMES",2022
SB23,C00401224,SB23_466229134,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of PAYNE, MYRA",2022
SB23,C00401224,SB23_467862567,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of GLAZIER, EVELYN",2022
SB23,C00401224,SB23_466405131,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of BURNS, PATRICIA",2022
SB23,C00401224,SB23_470279538,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of TANNERY, THOMAS",2022
SB23,C00401224,SB23_466835989,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of VIRGO, GORDON",2022
SB23,C00401224,SB23_467825648,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of KRAUSS, LINDA AND BOB",2022
SB23,C00401224,SB23_470223078,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of MOREY, ANN",2022
SB23,C00401224,SB23_468820999,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of A STICKLER, MARY",2022
SB23,C00401224,SB23_468871916,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of DEEPAK, MALINI",2022
SB23,C00401224,SB23_468297544,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of CULVER, WALT",2022
SB23,C00401224,SB23_467815953,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of FRAKER, PAUL",2022
SB23,C00401224,SB23_467792404,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of BARNRS, MARY",2022
SB23,C00401224,SB23_470067185,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of GIMBRONE, NICHOLAS",2022
SB23,C00401224,SB23_467439865,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of CRUIT, JULIE",2022
SB23,C00401224,SB23_467568164,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of TODRIN, PAULA",2022
SB23,C00401224,SB23_470557240,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of LOU KELLEY, LINDA",2022
SB23,C00401224,SB23_470083165,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of KLEINERT, WILLIAM",2022
SB23,C00401224,SB23_470027009,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of ANDRUSS, HOPE",2022
SB23,C00401224,SB23_466424248,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of JOHNSON, RUTH",2022
SB23,C00401224,SB23_465983558,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of SMITH, GREGORY",2022
SB23,C00401224,SB23_466414280,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of KANE, ROBERT",2022
SB23,C00401224,SB23_466948506,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of VOORHEES, SCOTT",2022
SB23,C00401224,SB23_467544347,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of QUAMMEN, ELIZABETH",2022
SB23,C00401224,SB23_466771223,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of HOBLITZELL, ELISABETH",2022
SB23,C00401224,SB23_467705435,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of DEFEO, MORRIS",2022
SB23,C00401224,SB23_466377775,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of PISKORZ, MARIE",2022
SB23,C00401224,SB23_467422265,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of GOLDSMITH, STEPHEN",2022
SB23,C00401224,SB23_469237524,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of BAYLESS, ROBERT",2022
SB23,C00401224,SB23_470713584,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of POTTS, CATHY",2022
SB23,C00401224,SB23_469138075,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of KING, CAROL",2022
SB23,C00401224,SB23_467612340,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of PARSHALL, SANDRA",2022
SB23,C00401224,SB23_467768079,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of LANGFORD, STEPHEN",2022
SB23,C00401224,SB23_467625227,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of COOPER, FAYE",2022
SB23,C00401224,SB23_468281801,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of BERG, RICHARD",2022
SB23,C00401224,SB23_470388781,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of DOCKERY, W. KEITH",2022
SB23,C00401224,SB23_470273994,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-31,100,,Earmark Contribution,,"Earmark of BUNCH, BILL",2022
SB23,C00401224,SB23_465355366,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of DAVIS, LAUREL",2022
SB23,C00401224,SB23_465254094,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of TUMAVICK, NANCY",2022
SB23,C00401224,SB23_465826870,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of RIEDER, BRUCE",2022
SB23,C00401224,SB23_464890615,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of O'HARA, MARK",2022
SB23,C00401224,SB23_464939016,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of BARRON, SCOTT",2022
SB23,C00401224,SB23_465787586,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of MILLER, KRISTIE",2022
SB23,C00401224,SB23_465092071,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of E. WARE, LAUREN",2022
SB23,C00401224,SB23_465261962,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of SCHOLNICK, ROBERT",2022
SB23,C00401224,SB23_464158502,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of BRANHAM, ELIZABETH",2022
SB23,C00401224,SB23_463956304,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of KEARNS, MARY",2022
SB23,C00401224,SB23_464332163,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of FLEISCHMANN, SUSAN",2022
SB23,C00401224,SB23_464369414,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of GOTTLIEB, DAVID",2022
SB23,C00401224,SB23_463984627,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of GOLD, DONNA",2022
SB23,C00401224,SB23_464101087,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of BOWMAN, RANDALL",2022
SB23,C00401224,SB23_463516008,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of PARKER, LARRY",2022
SB23,C00401224,SB23_463782454,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of REICHBART, HOWARD",2022
SB23,C00401224,SB23_464012496,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of COCCIOLONE, JESSICA",2022
SB23,C00401224,SB23_464485361,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of GANNON, EILEEN",2022
SB23,C00401224,SB23_463760807,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of YOUNG, JANET",2022
SB23,C00401224,SB23_464502603,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of BEST, DENNIS",2022
SB23,C00401224,SB23_463745370,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of FRANKS, WILLIAM",2022
SB23,C00401224,SB23_463981900,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of FAHY, NANCY",2022
SB23,C00401224,SB23_464205832,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of SCHEIBLE, MARY P",2022
SB23,C00401224,SB23_465121380,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,100,,Earmark Contribution,,"Earmark of NORDELL, ANDREA",2022
SB23,C00401224,SB23_466047993,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of MCNALLIE, ROBIN",2022
SB23,C00401224,SB23_466475281,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of KOROPCHAK, JOHN",2022
SB23,C00401224,SB23_466434351,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-24,100,,Earmark Contribution,,"Earmark of GAUL, REBECCA",2022
SB23,C00401224,SB23_463115919,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-03,100,,Earmark Contribution,,"Earmark of BAKER, HEATHER",2022
SB23,C00401224,SB23_463107144,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-03,100,,Earmark Contribution,,"Earmark of CROW, JUSTIN",2022
SB23,C00401224,SB23_462778906,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-03,100,,Earmark Contribution,,"Earmark of KEPPLER, DAVID",2022
SB23,C00401224,SB23_462864108,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-03,100,,Earmark Contribution,,"Earmark of REGELMAN, EMIL",2022
SB23,C00401224,SB23_462874859,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-03,100,,Earmark Contribution,,"Earmark of TELLADO NELSON, JACOB",2022
SB23,C00401224,SB23_463164032,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-03,100,,Earmark Contribution,,"Earmark of LONG, SARA",2022
SB23,C00401224,SB23_464337393,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of CHRISTIAN, DONNA",2022
SB23,C00401224,SB23_463470101,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-10,100,,Earmark Contribution,,"Earmark of MANCINI, LAUREL",2022
