linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BDEBCE5EE962B4CC4B56,IND,,Ochsner,Ken,,,,9146 Berry St,,Omaha,NE,681273524,2021-05-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC0EEA6633B7C4C44BC0,IND,,Olson,Lynn,,,,813 W 5th St,,North Platte,NE,691013724,2021-04-30,100,,Refund of Contribution,,,2022
SB23,C00694323,B853C59B0E6134B749BC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-16,100,,Earmarked Contribution From Dean Dennhardt Dennhardt,,Earmarked Contribution From Dean Dennhardt Dennhardt. transmitted by check/EFT,2022
SB23,C00694323,B43E9064AEEBC46DBB26,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-02-28,100,,Earmarked Contribution From Jerry Henderson,,Earmarked Contribution From Jerry Henderson. transmitted by check/EFT,2022
SB23,C00694323,B841DBD3EC38B48A088A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-16,100,,Earmarked Contribution From Ron Glinka,,Earmarked Contribution From Ron Glinka. transmitted by check/EFT,2022
SB23,C00694323,B4E99DAAA60134EB781E,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-03-12,100,,Earmarked Contribution From Marty OConnor,,Earmarked Contribution From Marty OConnor. transmitted by check/EFT,2022
SB23,C00694323,BE6AB9A0123D1488B9CC,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-01-29,100,,Earmarked Contribution From Arun Pondicherry,,Earmarked Contribution From Arun Pondicherry. transmitted by check/EFT,2022
SB23,C00694323,B525A53C0A4C84E8EB74,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-27,100,,Earmarked Contribution From Philip Rossetto,,Earmarked Contribution From Philip Rossetto. transmitted by check/EFT,2022
SB23,C00694323,BE4D8BB318E3A48CE985,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-16,100,,Earmarked Contribution From Anthony Clarke,,Earmarked Contribution From Anthony Clarke. transmitted by check/EFT,2022
SB23,C00694323,BACB7C18B7D454E2CAEB,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-06-07,100,,Earmarked Contribution From John Worthing,,Earmarked Contribution From John Worthing. transmitted by check/EFT,2022
SB23,C00694323,B38D6A7846AB84F1198E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-25,100,,Earmarked Contribution From Chuck Sohm,,Earmarked Contribution From Chuck Sohm. transmitted by check/EFT,2022
SB23,C00694323,B2C3FCF916A9141CAAC4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-30,100,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B3D59F9E91A704FFC8EA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-15,100,,Earmarked Contribution From Dwaine Lee,,Earmarked Contribution From Dwaine Lee. transmitted by check/EFT,2022
SB23,C00694323,B020552D87854476681A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-01-31,100,,Earmarked Contribution From Keith Huffman,,Earmarked Contribution From Keith Huffman. transmitted by check/EFT,2022
SB23,C00694323,B127E1C38C08F4F798FD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-23,100,,Earmarked Contribution From Cindi Allen,,Earmarked Contribution From Cindi Allen. transmitted by check/EFT,2022
SB23,C00694323,BE886FDB16B6C40A1984,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-16,100,,Earmarked Contribution From Ron Glinka,,Earmarked Contribution From Ron Glinka. transmitted by check/EFT,2022
SB23,C00694323,B2DE41DA3EB0640C5AB3,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-14,100,,Earmarked Contribution From rebecca nichols,,Earmarked Contribution From rebecca nichols. transmitted by check/EFT,2022
SB23,C00694323,B2537783DFE8D4BAC9CA,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-31,100,,Earmarked Contribution From Joy Smith,,Earmarked Contribution From Joy Smith. transmitted by check/EFT,2022
SB23,C00694323,B4BA21D2B9CCB45A5BC9,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-13,100,,Earmarked Contribution From Donald Trainor,,Earmarked Contribution From Donald Trainor. transmitted by check/EFT,2022
SB23,C00694323,B57FADF80DE594000B2C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-26,100,,Earmarked Contribution From Mark Quandahl,,Earmarked Contribution From Mark Quandahl. transmitted by check/EFT,2022
SB23,C00694323,B7BC20B5DF2AB4FB5A34,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-02,100,,Earmarked Contribution From Andrew Bohm,,Earmarked Contribution From Andrew Bohm. transmitted by check/EFT,2022
SB28a,C00694323,BCEF9558A88DA45CCA96,IND,,POLLITT,EUGENE,,,,7608 Fairway Dr,,Omaha,NE,681522003,2021-05-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B128AE474D3674787A54,IND,,POLLITT,EUGENE,,,,7608 Fairway Dr,,Omaha,NE,681522003,2021-05-04,100,,Refund of Contribution,,,2022
SB23,C00694323,BE88DE48E54FE4D84B42,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-01-28,100,,Earmarked Contribution From William Feely,,Earmarked Contribution From William Feely. transmitted by check/EFT,2022
SB23,C00694323,B003069596AC9498BB3A,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-04-07,100,,Earmarked Contribution From Mick Mines,,Earmarked Contribution From Mick Mines. transmitted by check/EFT,2022
SB23,C00694323,BC028DA2CDFD64B389B7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-30,100,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B961A98BAB9564F199A3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-09,100,,Earmarked Contribution From Jason Sullivan,,Earmarked Contribution From Jason Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B6A576470E7644775BC2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-04-27,100,,Earmarked Contribution From Les Smith,,Earmarked Contribution From Les Smith. transmitted by check/EFT,2022
SB23,C00694323,BAD79E61C75D243FDA3E,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-05-25,100,,Earmarked Contribution From Janet Steffen,,Earmarked Contribution From Janet Steffen. transmitted by check/EFT,2022
SB23,C00694323,BAD5EE948838C42FDA99,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-04-14,100,,Earmarked Contribution From Linda Schauman,,Earmarked Contribution From Linda Schauman. transmitted by check/EFT,2022
SB23,C00694323,B1EDCA0DBC55347C2B65,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-04-30,100,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,B5F385DC34A8E4D85A33,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-05-25,100,,Earmarked Contribution From Tom Henning,,Earmarked Contribution From Tom Henning. transmitted by check/EFT,2022
SB23,C00694323,B3B15E82DFABE420DBC6,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-06,100,,Earmarked Contribution From Kimberly Guinasso,,Earmarked Contribution From Kimberly Guinasso. transmitted by check/EFT,2022
SB23,C00694323,BD35BCDCA2E044A7BA44,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-02,100,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B9BC0824FC79746B6AC6,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-09,100,,Earmarked Contribution From Doug Singleton,,Earmarked Contribution From Doug Singleton. transmitted by check/EFT,2022
SB23,C00694323,BEEFB14B56F4246E0B80,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-19,100,,Earmarked Contribution From Carl Kline,,Earmarked Contribution From Carl Kline. transmitted by check/EFT,2022
SB23,C00694323,B24735752075E487A92D,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-29,100,,Earmarked Contribution From Edward Sterba,,Earmarked Contribution From Edward Sterba. transmitted by check/EFT,2022
SB23,C00694323,B39943B14AB81492F97E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-06,100,,Earmarked Contribution From Michael Harris,,Earmarked Contribution From Michael Harris. transmitted by check/EFT,2022
SB23,C00694323,BE26EDDE93C0B4112B68,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-04-17,100,,Earmarked Contribution From JoAnne Jarvis,,Earmarked Contribution From JoAnne Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B7D1273E560014CC1805,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-04-30,100,,Earmarked Contribution From Hugh Hunt,,Earmarked Contribution From Hugh Hunt. transmitted by check/EFT,2022
SB23,C00694323,B52B384D362F24309B0A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-09,100,,Earmarked Contribution From John McDonald,,Earmarked Contribution From John McDonald. transmitted by check/EFT,2022
SB23,C00694323,B1249ED8F58CC4F2E9FD,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-01-22,100,,Earmarked Contribution From Elliott Bottorf,,Earmarked Contribution From Elliott Bottorf. transmitted by check/EFT,2022
SB23,C00694323,B8498CE7A9DC145B08C6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-02,100,,Earmarked Contribution From Clay Rogers,,Earmarked Contribution From Clay Rogers. transmitted by check/EFT,2022
SB23,C00694323,B08395F5CCBF4474798E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-12,100,,Earmarked Contribution From Robert Tointon,,Earmarked Contribution From Robert Tointon. transmitted by check/EFT,2022
SB23,C00694323,B0C7797A8C49A4448BA8,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-07,100,,Earmarked Contribution From David Schofield,,Earmarked Contribution From David Schofield. transmitted by check/EFT,2022
SB23,C00694323,B12C121042EDF49EFA6B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-23,100,,Earmarked Contribution From Scott Petersen,,Earmarked Contribution From Scott Petersen. transmitted by check/EFT,2022
SB23,C00694323,B0724731FDD8F48B6ACE,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-02-26,100,,Earmarked Contribution From Jim Ballard,,Earmarked Contribution From Jim Ballard. transmitted by check/EFT,2022
SB23,C00694323,B3E991C427B0B43ABB05,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-02-15,100,,Earmarked Contribution From Thomas Gensler,,Earmarked Contribution From Thomas Gensler. transmitted by check/EFT,2022
SB23,C00694323,B10F980FA2C7D4BA5B60,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-02-26,100,,Earmarked Contribution From Deanna Leyden,,Earmarked Contribution From Deanna Leyden. transmitted by check/EFT,2022
SB23,C00694323,B09CB4790BB5F449BB11,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-03-12,100,,Earmarked Contribution From Gary Javitch,,Earmarked Contribution From Gary Javitch. transmitted by check/EFT,2022
SB23,C00694323,BC2A865867B0446DFAC9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-04-29,100,,Earmarked Contribution From Monte Matz,,Earmarked Contribution From Monte Matz. transmitted by check/EFT,2022
SB28a,C00694323,BF7F708948FB840F9BEE,IND,,Nash,Andrea,,,,13902 Rahn Blvd,,Bellevue,NE,681232774,2021-01-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC339B78607A142E68EF,IND,,Bernth,Jean,,,,1628 Riverview Rd,,Yutan,NE,680733047,2021-06-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B04550C6E3F5B425A9BF,IND,,Perry,Lynda,,,,410 Seagull Dr,,North Platte,NE,691018910,2021-02-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B747AD3522DA24F3E9B5,IND,,Perry,Lynda,,,,410 Seagull Dr,,North Platte,NE,691018910,2021-02-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC5F3B0CE68F04A3E977,IND,,Perry,Lynda,,,,410 Seagull Dr,,North Platte,NE,691018910,2021-02-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B88E8BC044912432CAA0,IND,,Tyler,Ron,,,,2915 W 4th St,,Grand Island,NE,688034153,2021-05-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B08467FB623F8433F9C2,IND,,Igo,Sherri,,,,1806 n. 13th Avenue Circle,,omaha,NE,68154,2021-04-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCEFF034B0EF64D188E6,IND,,wichman,michael,,,,208 E 5th St,,Atkinson,NE,687134895,2021-01-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD391DF8CD57B4646AB9,IND,,Kroft,Thomas,,,,8303 Craig Ave,,Omaha,NE,681221272,2021-03-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDE02627D4C3D4340BBF,IND,,Igo,Sherri,,,,1806 n. 13th Avenue Circle,,omaha,NE,68154,2021-04-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B07DDCB1FF95B407B8B2,IND,,Igo,Sherri,,,,1806 n. 13th Avenue Circle,,omaha,NE,68154,2021-04-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA1649D12A47246DA9BB,IND,,Nelson,Elaine,,,,36021 Road 736,,Hayes Center,NE,690327130,2021-03-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B83E01142B8844947B23,IND,,Igo,Sherri,,,,1806 n. 13th Avenue Circle,,omaha,NE,68154,2021-04-03,100,,Refund of Contribution,,,2022
SB23,C00694323,BD90428D6FFD94FEEBE1,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-02-22,100,,Earmarked Contribution From Jeffrey Gaertig,,Earmarked Contribution From Jeffrey Gaertig. transmitted by check/EFT,2022
SB23,C00694323,B8264FF074D9C497AA79,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-02-04,100,,Earmarked Contribution From Thomas Young,,Earmarked Contribution From Thomas Young. transmitted by check/EFT,2022
SB23,C00694323,B44D1132104BD4C4BA88,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-17,100,,Earmarked Contribution From Karl W Northwall MD,,Earmarked Contribution From Karl W Northwall MD. transmitted by check/EFT,2022
SB23,C00694323,B36DD54891B124522B04,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-03-04,100,,Earmarked Contribution From Libby Montemarano,,Earmarked Contribution From Libby Montemarano. transmitted by check/EFT,2022
SB23,C00694323,B151C8BA3DC964856A1F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-05-31,100,,Earmarked Contribution From Joanne Thietje,,Earmarked Contribution From Joanne Thietje. transmitted by check/EFT,2022
SB23,C00694323,BA7012769E4294DCB8FD,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-01-23,100,,Earmarked Contribution From Linda Bors,,Earmarked Contribution From Linda Bors. transmitted by check/EFT,2022
SB28a,C00694323,BD3A2399F0D8F4F348D2,IND,,Gwendtlandt,Michelle,,,,604 Blaine Ave,,Scotia,NE,688755189,2021-01-25,99,,Refund of Contribution,,,2022
SB28a,C00694323,B2ACDBDBA344641A5A61,IND,,Gwendtlandt,Michelle,,,,604 Blaine Ave,,Scotia,NE,688755189,2021-01-25,99,,Refund of Contribution,,,2022
SB28a,C00694323,BEEAB5A4EB0154AFEA4E,IND,,Vlach,Nancy,,,,15707 Grand Plz,,Omaha,NE,681161180,2021-01-23,95,,Refund of Contribution,,,2022
SB28a,C00694323,B1CBDB67162934DF788C,IND,,Vlach,Nancy,,,,15707 Grand Plz,,Omaha,NE,681161180,2021-01-23,95,,Refund of Contribution,,,2022
SB23,C00694323,B89568744C71D454BAB9,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-05-15,80,,Earmarked Contribution From Nebraska Party,,Earmarked Contribution From Nebraska Party. transmitted by check/EFT,2022
SB28a,C00694323,B92911730705840BCB82,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,B9A7FE2B44B754E82A85,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,BF9BBE6315FEE4721B94,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,B38FF447207A0483C8BF,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,BB9115EAD1DEA413A9BC,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,B6EAFAE6D3FB34007896,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,B16F70610AE6C40D887C,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,B222E34E1452242C0BBB,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,BC83CD8E51FDA4230A3D,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,B0460363C5CE743B3936,IND,,Anstine,Bill,,,,8700 Oakmont Dr,,Lincoln,NE,685269614,2021-01-13,75,,Refund of Contribution,,,2022
SB23,C00694323,BC6A2F64745E04E90B8D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-06-30,75,,Earmarked Contribution From Paul Suddath,,Earmarked Contribution From Paul Suddath. transmitted by check/EFT,2022
SB23,C00694323,BF561C7E169BD4057953,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-06-14,75,,Earmarked Contribution From Crystal Williams,,Earmarked Contribution From Crystal Williams. transmitted by check/EFT,2022
SB23,C00694323,B67BA5B9A6F9443F0B9D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-06-21,75,,Earmarked Contribution From Paul Fortier,,Earmarked Contribution From Paul Fortier. transmitted by check/EFT,2022
SB23,C00694323,BBE9C73ED96584C7EBC5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-30,75,,Earmarked Contribution From Connie O'Neil,,Earmarked Contribution From Connie O'Neil. transmitted by check/EFT,2022
SB28a,C00694323,B032E4591285142A3A12,IND,,Clark,Bill,,,,652 N 66th St,,Omaha,NE,681322607,2021-04-01,75,,Refund of Contribution,,,2022
SB28a,C00694323,BA4EBA11DB07C4A42A7C,IND,,Clark,Bill,,,,652 N 66th St,,Omaha,NE,681322607,2021-04-01,75,,Refund of Contribution,,,2022
SB28a,C00694323,B368B27A9CDEE4776A68,IND,,Clark,Bill,,,,652 N 66th St,,Omaha,NE,681322607,2021-04-01,75,,Refund of Contribution,,,2022
SB28a,C00694323,BEEE84EF4F1FA4FF39CD,IND,,Clark,Bill,,,,652 N 66th St,,Omaha,NE,681322607,2021-04-01,75,,Refund of Contribution,,,2022
SB23,C00694323,B7B69045FE1B74A0A934,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-06-15,75,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B4F631F0845FA4B12BF3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-06-15,75,,Earmarked Contribution From Phyllis Moore,,Earmarked Contribution From Phyllis Moore. transmitted by check/EFT,2022
SB23,C00694323,BB2E5EF81B5F241AF82A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-04-16,75,,Earmarked Contribution From Linda Hodge,,Earmarked Contribution From Linda Hodge. transmitted by check/EFT,2022
SB23,C00694323,B8304E01AD5AD492B863,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-04-16,75,,Earmarked Contribution From Carl Kline,,Earmarked Contribution From Carl Kline. transmitted by check/EFT,2022
SB23,C00694323,B4FE553DFFFE141C3828,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-06-11,75,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2022
SB23,C00694323,B5300CE1771AC4606BF1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-06-30,75,,Earmarked Contribution From Sharon Kenny,,Earmarked Contribution From Sharon Kenny. transmitted by check/EFT,2022
SB23,C00694323,B8779110A689B4186A0E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-23,75,,Earmarked Contribution From David Webber,,Earmarked Contribution From David Webber. transmitted by check/EFT,2022
SB28a,C00694323,B053BE56DED1447D088B,IND,,Nash,Andrea,,,,13902 Rahn Blvd,,Bellevue,NE,681232774,2021-01-26,75,,Refund of Contribution,,,2022
SB28a,C00694323,BB9280B0BBC524BE9A07,IND,,Nash,Andrea,,,,13902 Rahn Blvd,,Bellevue,NE,681232774,2021-01-26,75,,Refund of Contribution,,,2022
SB28a,C00694323,B8104FE4DA7394628B62,IND,,E,Gregory,,,,5606 N 112th Cir,,Omaha,NE,681641564,2021-02-01,75,,Refund of Contribution,,,2022
SB28a,C00694323,B48BC9ADE65A84A6782D,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-16,72,,Refund of Contribution,,,2022
SB28a,C00694323,BCAE7223481374BF9933,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-16,72,,Refund of Contribution,,,2022
SB28a,C00694323,B69992479F23A43B0BF9,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-15,72,,Refund of Contribution,,,2022
SB28a,C00694323,BB1672EB380AC4FA2A72,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-16,72,,Refund of Contribution,,,2022
SB28a,C00694323,BF4F43CBDF6B945F0895,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-15,72,,Refund of Contribution,,,2022
SB28a,C00694323,B60497C2CFAAA435C9DA,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-15,72,,Refund of Contribution,,,2022
SB28a,C00694323,B5E78E0CFCD70442C99C,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-16,72,,Refund of Contribution,,,2022
SB28a,C00694323,BDB8383B751CD4514B47,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-16,72,,Refund of Contribution,,,2022
SB28a,C00694323,B4BA3E7D4D3BF479CA1C,IND,,Walter,Harvey,,,,8231 Karl Ridge Rd,,Lincoln,NE,685064190,2021-02-16,72,,Refund of Contribution,,,2022
SB23,C00694323,B7AE6F9EA4E4449CE83E,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-03-08,70,,Earmarked Contribution From Daniel Galvez Jr.,,Earmarked Contribution From Daniel Galvez Jr.. transmitted by check/EFT,2022
SB23,C00694323,B4FC6790F90FB4A93A4F,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-03-08,60,,Earmarked Contribution From Daniel Galvez Jr.,,Earmarked Contribution From Daniel Galvez Jr.. transmitted by check/EFT,2022
SB23,C00694323,B8ED09DAA86E64F13964,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-03-30,56,,Earmarked Contribution From Hugh Spellman,,Earmarked Contribution From Hugh Spellman. transmitted by check/EFT,2022
