linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6A986A9E2A5F4AFDB47,IND,,Jones,Curt,,,,77 N 920 E,,Orem,UT,84097,,2019-12-30,100,692,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76999274A2004A98B48,IND,,Swenson,Keith,,,,1088 E 100 N,,Springville,UT,84663,,2019-12-30,100,285,Retired,Retired,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AEBE794DFD04D4987997,IND,,Whitehead,Sherri,,,,4525 W Windsor Cir,,Cedar Hills,UT,84062,,2019-09-26,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE72699366A4342FC900,IND,,"Morris,",R. Don,,,,2934 S Skyline Dr,,Washington,UT,84780,,2019-12-30,100,200,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A850D052652104958B67,IND,,Green,Brad,,,,371 Willow Ridge Cir,,Centerville,UT,84014,,2019-07-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BCBB42E254A41D7AF3,IND,,Bodmer,John,,,,12736 S Somerdowns Ct,,Draper,UT,84020,,2019-10-31,100,645,Retired,Not Employed,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A962888DF69C246069F3,IND,,Geiger,Curtis,,,,1667 Wildcat Ln,,Ogden,UT,84403,,2019-11-10,100,300,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F3CD8D0E25247D6839,IND,,Hunsaker,Rob,,,,PO Box 9828,,Salt Lake City,UT,84109,,2019-09-28,100,100,University of Utah,Fundraiser,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D900525C1CB47859C9,IND,,Morgan,Joyce,,,,58 E Center St,,Alpine,UT,84004,,2019-12-06,100,292,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD59EDF028F7747DE810,IND,,Sokol,Chad,,,,336 W 2400 S,,Clearfield,UT,84015,,2019-11-18,100,100,Firefly,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FFE9BA6AF2648BEB32,IND,,Brunner,Evie,,,,5442 S 900 E,,Murray,UT,84117,,2019-07-29,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B00424BDD844D70BFA,IND,,Pinkston,David,,,,952 N Mountainside Ave,,Washington,UT,84780,,2019-09-20,100,100,Self-Employed,Chiropractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A357397A21A404A25B7D,IND,,Griffiths,Syd,,,,425 E 155 S,,Venice,UT,84701,,2019-11-10,100,100,Self-Employed,Contractor,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F5DA1D1B7B243DF9EB,IND,,Green,Guy,,,,9447 S High Meadow Dr,,South Jordan,UT,84095,,2019-11-18,100,100,"Green,s Welding Inc.",Welder,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1247229641C4C7DBCA,IND,,Jensen,Catherine,,,,2812 Holiday Ranch Loop Rd,,Park City,UT,84060,,2019-11-21,100,400,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC019B05D68C84EB091B,IND,,Menke,Clint,,,,PO Box 59,,Huntsville,UT,84317,,2019-11-21,100,100,Self-Employed,Land Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C35F9C7B72C4880B3B,IND,,Edmonds,George,,,,72 E 200 S,,Ephraim,UT,84627,,2019-07-29,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDC3C6FBA5804CF7B61,IND,,Vespucci,Mark,,,,11860 S Hidden Valley Rd,,Sandy,UT,84092,,2019-11-21,100,100,U. S. Government,Special Agent,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEDCB4A9A07954765A89,IND,,Sullivan,Harry,,,,2345 Verbena Cir,,Saint George,UT,84790,,2019-09-28,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29B18BE5CA0B43479F1,IND,,Uhrhahn,Rodger,,,,7484 S 2300 E,,Cottonwood Heights,UT,84121,,2019-11-22,100,100,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A5AF3A730A2BB42AB886,IND,,Carlson,Marsha,,,,1801 W 10740 S,,South Jordan,UT,84095,,2019-09-28,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84CC62FDF2374C2E842,IND,,Graves,Michael,,,,1377 N Main St,,Mapleton,UT,84664,,2019-11-18,100,100,DHI,Executive,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7269D8C8E3A4B7EB1A,IND,,Kartchner,James,,,,522 S 400 W,,Salt Lake City,UT,84101,,2019-12-06,100,745,National Design & Trade,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA768DBA749A452E858,IND,,Christ,Randy,,,,PO Box 1324,,Park City,UT,84060,,2019-09-28,100,100,Sock City,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03C7596072164AB78E5,IND,,THOMPSON,STEVE,,,,PO Box 165044,,Salt Lake City,UT,84116,,2019-09-28,100,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC414F09584AC4090A27,IND,,Taylor,Russ,,,,2808 Peach St,,Brigham City,UT,84302,,2019-09-24,100,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3656EBBDDDF742F9AE7,IND,,ALLEN,RAY W.,,,,1149 S 1100 W,,Salt Lake City,UT,84104,,2019-12-06,100,100,ReaddyGleddy Inc.,Sales/mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F024DED06CD48D2A8E,IND,,Jones,Curt,,,,77 N 920 E,,Orem,UT,84097,,2019-10-31,100,450,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0651B039A80848B1885,IND,,Birch,Darin,,,,2380 W Gordon Creek Rd,,Price,UT,84501,,2019-12-06,100,187,Birch Systems Inc,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5DAD81B7F794DF1AA5,IND,,Lake,Christine,,,,1500 S Foothill Dr,Ste 25,Salt Lake City,UT,84108,,2019-12-16,100,332,Retired,CPA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5C68A34AE4D14C5E9D6,IND,,Neel,Greg,,,,PO Box 2364,,Saint George,UT,84771,,2019-11-18,100,200,Gold Ore Store SLLC,COO/GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F529B64AD2C4AF3BCF,IND,,Normandeau,Marc,,,,10753 S 960 E,,Sandy,UT,84094,,2019-11-21,100,145,Ssv,CEO/Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEA9C65BA02D40B28B7,IND,,Madsen,Paul,,,,994 Foxhill Rd,,North Salt Lake,UT,84054,,2019-11-10,100,100,Southwest Airlines Co,Airline Captain,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE5C589B6B04E408280F,IND,,SELLERS,GARY,,,,3472 E Jacobs Way,,Eagle Mountain,UT,84005,,2019-11-18,100,100,GARY SELLERS,Oil and gas,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F4DED58A17D42CFAED,IND,,Frodsham,Dale (Gary),,,,242 W 520 S,,Hyde Park,UT,84318,,2019-11-11,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB832C144D7044C08BA7,IND,,Clements,Jeff,,,,PO Box 262,,Lehi,UT,84043,,2019-07-30,100,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40524D9267EA4D2580E,IND,,Kapp,Cris,,,,804 Rio Virgin Dr,,Saint George,UT,84790,,2019-11-21,100,100,Not Employed,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18FB0386548F45A19D5,IND,,Boyer,Paul,,,,PO Box 682378,,Park City,UT,84068,,2019-07-30,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD050E2E6A72B4F978E4,IND,,Buck,George,,,,6070 W 5200 S,,Hooper,UT,84315,,2019-07-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A580738CDF3D340B09E0,IND,,CARRUTH,ROBERT,,,,177 W 1125 N,,Clearfield,UT,84015,,2019-11-21,100,100,RC Willey,Sales,,Earmarked for MARK SHEPHERD FOR CONGRESS (C00722389),2020
SA11AI,C00694323,AF220E266AB27414A928,IND,,Blecksmith,Ed,,,,3052 N Snow Canyon Pkwy,Unit 92,Saint George,UT,84770,,2019-10-31,100,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A515A2FD7ED9D46D9AF9,IND,,Spilsbury,Jerald,,,,2448 W Valley View Dr,,Hurricane,UT,84737,,2019-09-28,100,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE3174FEDE874E44A42,IND,,Keller,Ivan,,,,420 S 1000 E,,Orem,UT,84097,,2019-12-06,100,330,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF21F5FE29C324441A1D,IND,,Bunch,Ricky,,,,185 E 700 N,,La Verkin,UT,84745,,2019-09-25,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8438CAD1B0F44D029CA,IND,,Smith,Corey,,,,PO Box 508,,Helper,UT,84526,,2019-09-28,100,100,Smith Coaches Inc.,President / Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C4B4C3B5F724EE9A68,IND,,Vettori,Janelle,,,,269 E 200 S,,Clearfield,UT,84015,,2019-11-16,100,100,Rocky mountain tumbling & cheer,Owner,,Earmarked for MARK SHEPHERD FOR CONGRESS (C00722389),2020
SA11AI,C00694323,A1BB75376072241D8B9F,IND,,Rogers,Sami & Jack,,,,1025 E 800 N,,Price,UT,84501,,2019-11-15,100,2893,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C16786C9D5E4829888,IND,,COLLINGS,Jerryle,,,,237 N 1170 E,,Logan,UT,84321,,2019-09-28,100,100,"Jeranbi, Inc.",President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A582E4D3C954E0E9BD,IND,,Humphrey,Leslie,,,,15193 S Tall Woods Dr,,Draper,UT,84020,,2019-09-30,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDF226C43CCA45ECB58,IND,,Helm,Steven,,,,301 N Turtle Point Dr,,Ivins,UT,84738,,2019-12-06,100,200,RE/MAX ASSOCIATES,Realtor,,Earmarked for MARK SHEPHERD FOR CONGRESS (C00722389),2020
SA11AI,C00694323,AA6C6B85726DA48C4BDE,IND,,Nunley,JoAnn,,,,4572 S Fortuna Way,,Salt Lake City,UT,84124,,2019-12-06,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AB8D5EEA334438F9F9,IND,,Cox,John,,,,112 N Eastridge Dr,,Saint George,UT,84790,,2019-11-21,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA436860FB9A944899CF,IND,,Romano,Karen L,,,,1053 E Silver Falls Dr,,Washington,UT,84780,,2019-09-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F4B7737F519433DA28,IND,,THOMPSON,STEVE,,,,PO Box 165044,,Salt Lake City,UT,84116,,2019-09-24,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB122E7843D394895816,IND,,Hadfield,Jane,,,,2360 N 600 E,,Lehi,UT,84043,,2019-12-06,100,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A883B875D84C54E64912,IND,,Dovel,Michael,,,,850 U.S. 89,,North Salt Lake,UT,84054,,2019-08-14,100,100,Raytheon AST,Software Test Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A348687D543594BF9A0D,IND,,Yockey,Darlene,,,,PO Box 615,,Aurora,UT,84620,,2019-11-15,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F9D9C9CF56D452C827,IND,,Hiatt,Alan,,,,361 Draper Ln,# 12,Provo,UT,84601,,2019-11-15,100,100,Sharp transportation,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE216E8EA32CD4054A90,IND,,Feichko,Donella,,,,12133 S 1610 W,,Riverton,UT,84065,,2019-11-21,100,100,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3F517604C7941158A6,IND,,Scruton,Marilee,,,,PO Box 147,,Park City,UT,84060,,2019-09-24,100,500,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C83B402DF224FF991B,IND,,Boyer,Paul,,,,630 Airport Rd,# 3,Heber City,UT,84032,,2019-11-03,100,400,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF70F7492A99E4BC3A4A,IND,,Garlock,Faye,,,,782 E 1050 N,,Bountiful,UT,84010,,2019-09-30,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2970BC84EBDB4F489FB,IND,,Garcia,John,,,,12411 S Hastingmeadow Ln,,Draper,UT,84020,,2019-12-19,100,100,Rocky Mountain Care Clinic,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E4CC639EC70471B857,IND,,Hope,Charles,,,,967 W 1600 N,,Lehi,UT,84043,,2019-07-28,100,100,Harder mechanical,Pipeline Welder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38A9C4BDEE4D43518AC,IND,,Milan,William,,,,1258 E 2625 N,,Ogden,UT,84414,,2019-11-04,100,1845,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C26320959024E00989,IND,,Greenhalgh,Clint,,,,94 E 400 S,,Manti,UT,84642,,2019-09-30,100,100,Self-Employed,Machinist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8E6F16EE2094F0499B,IND,,Bowen,James,,,,3023 E 7180 S,,Salt Lake City,UT,84121,,2019-09-24,100,125,Capital Broadcasting,Account Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A283079B7D7754C85A2B,IND,,Hunter,William P,,,,1670 N 1450 W,,Provo,UT,84604,,2019-12-19,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87841B87ED1241FDBE4,IND,,Milan,William,,,,1258 E 2625 N,,Ogden,UT,84414,,2019-09-28,100,925,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C4C3AC35D4D40AD86A,IND,,Barlow,Ron,,,,2005 S Great Basin Dr,,Washington,UT,84780,,2019-11-15,100,100,Self-Employed,Trucker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74F18138B3CB44A3A0E,IND,,Harlin,Jennifer,,,,7460 S Lost Canyon Cir,,Salt Lake City,UT,84121,,2019-11-15,100,240,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC777E83566BE4E698B5,IND,,Piskadlo,Roy,,,,3709 E Blue Jay Ln,,Salt Lake City,UT,84121,,2019-12-19,100,100,Pareto,Trader,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28B821CA071641A5B1D,IND,,Peterson,Kent,,,,3236 W 1680 N,,Clinton,UT,84015,,2019-09-30,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A236BECF885D84438AC8,IND,,Thomas,Marcia,,,,135 Hobble Creek Cyn,,Springville,UT,84663,,2019-09-28,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66CEEDCAF4B5493BAFD,IND,,YOUNG,Spencer,,,,2105 Bella Vista Dr,,Farmington,UT,84025,,2019-11-15,100,100,Young Chev,CAR DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2917FA02EA6743AC894,IND,,Gordon,Ken,,,,126 W 1800 N,,Pleasant Grove,UT,84062,,2019-11-19,100,100,Self-Employed,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0092CF9E97342068ED,IND,,Rowland,James,,,,156 W 5300 S,,Ogden,UT,84405,,2019-08-15,100,200,Parker Hannifin,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C2CF16CAFF3424881B,IND,,Pestotnik,Stan,,,,7907 S Siesta Dr,,Cottonwood Heights,UT,84093,,2019-11-01,100,200,Health Catalyst,Pharmacist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01BA724FB17F41CB8E1,IND,,Garrett,Terry,,,,PO Box 4,,Kanab,UT,84741,,2019-08-14,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD65D0F7B70694B699E7,IND,,Wadsworth,Guy,,,,1350 E Draper Pkwy,,Draper,UT,84020,,2019-11-19,100,130,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABD74BFAB199F48B6A14,IND,,Griffiths,Syd,,,,425 E 155 S,,Venice,UT,84701,,2019-11-19,100,450,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A4A73B9A60C4D8E9E1,IND,,Cylvick,Sarah,,,,340 S Main St,,Coalville,UT,84017,,2019-11-19,100,2192,Self-Employed,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD76AE0F126A6495388C,IND,,Lott,Bryson,,,,3272 Quincy Ave,,Ogden,UT,84403,,2019-12-19,100,100,IHC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE920A03181E94105898,IND,,Griffiths,Syd,,,,425 E 155 S,,Venice,UT,84701,,2019-12-19,100,600,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A816D943201BF4824A06,IND,,Reid,Kim,,,,1551 Renaissance Towne Dr,Ste 350,Bountiful,UT,84010,,2019-09-30,100,100,Self-Employed,Physical Therapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC80E74DCAAE4CEEB23,IND,,Gustaveson,Josh,,,,PO Box 982541,,Park City,UT,84098,,2019-11-19,100,100,Self-Employed,Fabrication,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABD0A677BDEC34EC9A17,IND,,Quick,Donavan,,,,8694 S Spartan Dr,,Sandy,UT,84094,,2019-11-01,100,100,Badham Construction,Superintendent,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E53D6047FD64A0B8D0,IND,,Montgomery,Leslie,,,,1830 E 1900 S,,Vernal,UT,84078,,2019-12-19,100,1142,"Montgomery Recycling, Inc",Secretarary,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98F751924EA34D79BEF,IND,,Walters,Steven,,,,866 N 200 E,,Orem,UT,84057,,2019-11-15,100,225,Utah Celebrations,Team Leader,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0123C366B002482C9A9,IND,,Olson,L Ray,,,,PO Box 9328,,Salt Lake City,UT,84109,,2019-12-19,100,2378,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA3576F748EB4C84ACB,IND,,Lake,Christine,,,,1500 S Foothill Dr,Ste 25,Salt Lake City,UT,84108,,2019-11-03,100,232,Retired,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0AC08E5B8AE745638D1,IND,,Valentine,Robert Y,,,,4742 W 10370 N,,Highland,UT,84003,,2019-09-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67F6D0E83AE3411EAAE,IND,,ENgland,Jeff,,,,13456 S Fort St,,Draper,UT,84020,,2019-09-30,100,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18D46225183F438D9C7,IND,,"Fairclough, Jr.",Fred,,,,2552 E Maywood Dr,,Salt Lake City,UT,84109,,2019-12-19,100,200,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB6C4C969BCF34A98B41,IND,,Fish,Ryan,,,,4179 N New Ln,,Kamas,UT,84036,,2019-09-30,100,100,Red Hanger,Sir Mix A Lot,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,A38EA29340DA746AEBD1,IND,,Broadbent,Hyrum,,,,1766 E 700 N,,Saint George,UT,84770,,2019-12-19,100,100,Self-Employed,Welder/iron worker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22AA73D7A3B5406B879,IND,,Thurgood,David C,,,,495 East 400 North Street,,Lindon,UT,84042,,2019-11-11,100,250,Not Employed,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1B29E2207B5C4880AC5,IND,,Clinton,Virginia,,,,3715 N 950 W,,Pleasant View,UT,84414,,2019-12-19,100,255,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A34E5CA0658A443A9B94,IND,,COLE,JOHN,,,,2523 E 2830 S,,Saint George,UT,84790,,2019-11-12,100,483,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A778FE2677A954026A2C,IND,,Gibson,Larry,,,,6094 W 10760 N,,Highland,UT,84003,,2019-09-30,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5838CA3410A24F358DC,IND,,Barrett,Jeffrey,,,,15 S 1700 W,,Kaysville,UT,84037,,2019-11-04,100,850,VCS Utah,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FFFA3B0189F4D0087D,IND,,Powell,Norman,,,,PO Box 510,,Jensen,UT,84035,,2019-09-30,100,100,Self-Employed,Machine,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC1AC5EDFBA4E4609827,IND,,Johnston,Andrew,,,,2326east 2100north,,Layton,UT,84040,,2019-11-20,100,200,Self-Employed,Salesman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85C1C03652554A12B3F,IND,,Akerlow,Charles,,,,2521 E Maywood Dr,,Salt Lake City,UT,84109,,2019-09-30,100,100,Zenith Development,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78C6AC9C8D5547E0887,IND,,Saunders,Debra,,,,2732 E Spring Creek Rd,,Salt Lake City,UT,84117,,2019-09-24,100,150,Self-Employed,Developer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE011D3FB5B7A4617AB4,IND,,THACKER,ROY,,,,2155 Harmony Pl,,Saint George,UT,84790,,2019-09-24,100,100,Self-Employed,Businesses,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9AC1E9AEB0C43A7819,IND,,jenkins,norm,,,,6886 Cody Trl,,Park City,UT,84098,,2019-11-21,100,450,master lease plan,Owner,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
