linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAF4B1E0427064E3B949,IND,,Conery,Terri,,,,813 A St,,Benkelman,NE,69021,,2020-05-02,15,332,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A06D3F51BE4CE45638FF,IND,,Wever,William,,,,PO Box 154,,Sutherland,NE,69165,,2020-05-02,50,1328,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A697A5B4ED99B472C957,IND,,Sauley,Edward,,,,15810 S 57th St,,Papillion,NE,68133,,2020-05-02,50,320,UNITED AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CB95B86D9C24C8FA05,IND,,Studnicka,Sue,,,,37147 Navaho Rd,,Ravenna,NE,68869,,2020-05-02,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76411DAC165F402E8AF,IND,,King,Bradley,,,,1013 N Nye Ave,,Fremont,NE,68025,,2020-05-02,5,80,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABDCB5EF988684612B95,IND,,Garrison,Barb,,,,2180 S Engleman Rd,,Alda,NE,68810,,2020-05-02,12.5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB25816A93DA4B9CA25,IND,,Thelen,David,,,,902 W 3rd St,,North Platte,NE,69101,,2020-05-02,20,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C2D06F397004FF6893,IND,,Schuttler,Dwaine,,,,6305 S 74th St,,Omaha,NE,68127,,2020-05-02,10,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73C20475E9AD4173A8F,IND,,Cordle,Donna,,,,5467 Enterprise Dr,,Lincoln,NE,68521,,2020-05-02,30,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ECBC2E4E7F643C5AF9,IND,,Jensen,John,,,,2355 SW 47th St,,Lincoln,NE,68522,,2020-05-02,42,1101,FARM BUREAU FINANCIAL,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4CF2CBFAE274223850,IND,,Gyhra,David,,,,242 W Lakeshore Dr,,Lincoln,NE,68528,,2020-05-02,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CFEA0EAA4204637BE8,IND,,Molck,Barbara,,,,3335 N 207th Ter,,Elkhorn,NE,68022,,2020-05-02,35,112,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD69DED0EDCB54722961,IND,,Price,Linda,,,,812 N Carberry St,,Atkinson,NE,68713,,2020-05-02,10,815,GOOD SAMARITAN,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4797204462114C56931,IND,,Ring,Carole,,,,323 Fall Creek Rd,,Papillion,NE,68133,,2020-05-02,25,65,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1F24B09137A54E39856,IND,,Kurmel,Daniel,,,,8102 S 49th Ave,,Omaha,NE,68157,,2020-05-02,100,200,U. S. ARMY,ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8136515D3DB433B994,IND,,Lierman,Cora,,,,PO Box 167,,Beemer,NE,68716,,2020-05-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9CDAC6F87FF4C41825,IND,,Woodward,Jill,,,,22106 Westwind Dr,,Elkhorn,NE,68022,,2020-05-02,7,190,SELF,ENTREPRENEUR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3BFED131C7AD471BBFB,IND,,Streeter,Carl,,,,3018 Cedar St,,Ord,NE,68862,,2020-05-02,50,50,ORD PUBLIC SCHOOLS,TEACHER/COACH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12AD2A00A790496DA94,IND,,Eickmeier,Randy,,,,29071 S 96th St,,Firth,NE,68358,,2020-05-02,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EE2D4774C30494880B,IND,,Hulme,Doyle,,,,6505 Saltgrass Rd,,Lincoln,NE,68521,,2020-05-02,20,939,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9781E9B2C7CB41BD8EB,IND,,King,Bradley,,,,1013 N Nye Ave,,Fremont,NE,68025,,2020-05-02,10,80,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A959AC2F7CD704EC4A70,IND,,Kuester,Diane,,,,1200 Avenue E,# 216,Wisner,NE,68791,,2020-05-02,25,250,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C1D1C68C7504718A20,IND,,Pierce,Timothy A,,,,53 Country Club Rd,,Omaha,NE,68127,,2020-05-02,5,5,CITY OMAHA,SIGNAL TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF643DA66C7F34D7380E,IND,,Schneckloth,Ronald,,,,3744 Norseman Ave,,Grand Island,NE,68803,,2020-05-02,25,210,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAE936202573E482ABDD,IND,,Mitch,Harder,,,,2931 N 73rd St,,Lincoln,NE,68507,,2020-05-02,50,199,REGION V SERVISES,REGIONAL MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AFCA9233C20CE440A82D,IND,,Ethridge,Michael,,,,918 Avenue D,,Plattsmouth,NE,68048,,2020-05-02,10,65,BEST BUY,RETAIL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A532E9F0DE7984D17B3A,IND,,Klasna,David,,,,417 S 158th Cir,,Omaha,NE,68118,,2020-05-02,30,142,MIDSTATES BANK,BANKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A99BF8D84137341DE90F,IND,,L,Debra,,,,4529 S 60th Ave,,Omaha,NE,68117,,2020-05-02,25,25,SIGNATURE PERFORMANCE,CLAIMS PROCESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A335A54A2146942BCACA,IND,,Mitch,Harder,,,,2931 N 73rd St,,Lincoln,NE,68507,,2020-05-02,10,199,REGION V SERVISES,REGIONAL MANAGER,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,ADF08FC74036D4684A06,IND,,Badura,Michael,,,,802 Lexington Ln,,Papillion,NE,68046,,2020-05-02,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC329B59C2714506BD8,IND,,HEINERT,Wanda,,,,1110 Crest Rd,,Papillion,NE,68046,,2020-05-02,50,456,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A064187C506C948F2BF1,IND,,Langdale,Lori,,,,4010 Duxhall Dr,,Lincoln,NE,68516,,2020-05-02,20,265,NEBRASKA HEART INSTITUTE,ARRHYTHMIA SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A30FC70A4A3C949D3867,IND,,Anderson Dworak,Janet,,,,8150 Legacy St,,Papillion,NE,68046,,2020-05-02,2,147,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A62D5EF6A8E094BE0890,IND,,Garrison,Barb,,,,2180 S Engleman Rd,,Alda,NE,68810,,2020-05-02,12.5,50,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A426622C8D9974B45BFD,IND,,Paul,Morganne,,,,3939 N 54th St,,Omaha,NE,68104,,2020-05-02,30,30,SERVICEONE,HVAC SERVICE TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A40040CC55D3B4E29A7C,IND,,Snelling,Sharon,,,,12109 Montauk Dr,,Papillion,NE,68046,,2020-05-02,25,25,COMMON SPIRIT HEALTH,HR OPS LICENSE SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA31C6A778D8F47BC943,IND,,Michaelsen,Timothy,,,,2911 S 186th Plz,,Omaha,NE,68130,,2020-05-02,250,1250,SELF-EMPLOYED,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1687130233494FAEB4D,IND,,Grimsely,Cathy,,,,5517 S 147th St,,Omaha,NE,68137,,2020-05-02,42,42,HYATT HOTELS,CONCIERGE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77EF22DE9C6E43EBA17,IND,,Grosshans,Elliot,,,,PO Box 283,,Seward,NE,68434,,2020-05-02,35,175,GROSSHANS INC,CO-OWNER/MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A0228EAF5BF46D6A41,IND,,Woodward,Jill,,,,22106 Westwind Dr,,Elkhorn,NE,68022,,2020-05-02,10,190,SELF,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A024531828EFF4868B2A,IND,,Karr,Connie,,,,795 E 26th St,,Hastings,NE,68901,,2020-05-02,15,152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF26C469E1224E06A0F,IND,,Tuttle,Gary,,,,815 Edward St,,Friend,NE,68359,,2020-05-02,35,385,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE24ADEE670734B8DB08,IND,,Breault,Jo & Joe,,,,13506 Tregaron Cir,,Bellevue,NE,68123,,2020-05-02,12.5,175,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A10F57F39BEBB4F76B3C,IND,,Hottman,Jane,,,,18411 Shadow Ridge Dr,,Omaha,NE,68130,,2020-05-02,50,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA1C6E058C9B430CBCE,IND,,Mitch,Harder,,,,2931 N 73rd St,,Lincoln,NE,68507,,2020-05-02,25,199,REGION V SERVISES,REGIONAL MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5FA182301E024ABA8E1,IND,,Ethridge,Michael,,,,918 Avenue D,,Plattsmouth,NE,68048,,2020-05-02,20,65,BEST BUY,RETAIL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A604155A761584BF880E,IND,,Knapp,Dennis,,,,907 2nd Ave,,Nebraska City,NE,68410,,2020-05-02,25,58,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C239D1956AF4178928,IND,,Squier,Garry,,,,42750 Road 805,,Anselmo,NE,68813,,2020-05-02,25,177,SELF-EMPLOYED,PLUMBING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E88D5E497E94DB7B35,IND,,Kitchen,Cameron,,,,531 W Harvest Dr,,Lincoln,NE,68521,,2020-05-02,1,2,USPS,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFE3C441A4F94A7E86F,IND,,Curry,Michael,,,,2000 S 18th St,,Lincoln,NE,68502,,2020-05-02,2,180,GREAT PLAINS FAMILY COUNSELING,THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45A44910C15E4215A6E,IND,,Fisher,Laura,,,,11024 N 61st St,,Omaha,NE,68152,,2020-05-02,25,100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A001B47CAE12F414098F,IND,,Mitch,Harder,,,,2931 N 73rd St,,Lincoln,NE,68507,,2020-05-02,10,199,REGION V SERVISES,REGIONAL MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AAA693847C9874E56888,IND,,Monke,Sheila,,,,25392 County Road 18,,Nickerson,NE,68044,,2020-05-02,35,2119,SELF-EMPLOYED,AGRICULTURE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A965627F56BA5417C931,IND,,Woodward,Jill,,,,22106 Westwind Dr,,Elkhorn,NE,68022,,2020-05-02,10,190,SELF,ENTREPRENEUR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD36AF9857D164DA4AB6,IND,,Adler,John and Gaylene,,,,7305 S 174th St,,Omaha,NE,68136,,2020-05-02,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0F8DE400CEF41C2B16,IND,,Schartz,Daniel,,,,1409 N 9th St,,Oneill,NE,68763,,2020-05-02,25,1187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4143B24D55F8499381A,IND,,zoucha,jim,,,,PO Box 318,,Orchard,NE,68764,,2020-05-02,25,25,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for KING FOR CONGRESS (C00373563),2020
SA11AI,C00694323,A3A7871E97F7F4FA8AC1,IND,,Cerio,Marilyn,,,,8433 Freedom Ln,,Fort Calhoun,NE,68023,,2020-05-02,10,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC669918E0D044BE818,IND,,Johnson,Lesa,,,,9465 Southern Sky Cir,,Lincoln,NE,68505,,2020-05-02,20,515,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1A82466EF8BD45718B2,IND,,McKay,Doug,,,,1722 Hillside Dr,,Omaha,NE,68114,,2020-05-02,50,997,FEDEX,HANDLER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9FC8EAAD713F4213ACD,IND,,Martin,Robert,,,,2915 S 80th St,,Omaha,NE,68124,,2020-05-02,42,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC833E9423427438F8F2,IND,,Germann,William,,,,1211 S 122nd Plz,,Omaha,NE,68144,,2020-05-02,5,178,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA86911EC3CC84375AC3,IND,,Kuester,Diane,,,,1200 Avenue E,# 216,Wisner,NE,68791,,2020-05-02,25,250,NOT EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A957DF2628E63438280C,IND,,Joyce,Jerry,,,,1687 N 4th Rd,,Eagle,NE,68347,,2020-05-02,100,235,SELF-EMPLOYED,LANDLORD,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE5FCBD329089480D898,IND,,Merica,Mary,,,,5211 N 150th St,,Omaha,NE,68116,,2020-05-02,10,879,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2BDA21BD97D48969E6,IND,,Hottman,Jeffery,,,,18411 Shadow Ridge Dr,,Omaha,NE,68130,,2020-05-02,50,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E579E183DF4424D93F,IND,,Schneckloth,Ronald,,,,3744 Norseman Ave,,Grand Island,NE,68803,,2020-05-02,25,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAE6E6DF4C02F47BCB78,IND,,Anderson Dworak,Janet,,,,8150 Legacy St,,Papillion,NE,68046,,2020-05-02,1.5,147,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5078BAE40D77453A8A7,IND,,Strom,Eleanor,,,,5100 LaSalleSt.,,Lincoln,NE,68516,,2020-05-02,10,210,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A71B8F434538546BA96C,IND,,Luehring,William,,,,7230 Highway 136,,Hebron,NE,68370,,2020-05-02,10,154,WILLIAMS DRILLING,MECHANIC,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,AF26BA1C43D9C455BBCD,IND,,Renner,Joleen,,,,622 Logan St,,West Point,NE,68788,,2020-05-02,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0052A6E893E4FEC832,IND,,Marshall,Con,,,,1000 Main St,,Chadron,NE,69337,,2020-05-02,35,752,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1903102C8F0B46D8BB5,IND,,Bunch,Jim,,,,5042 Knox St,,Lincoln,NE,68504,,2020-05-02,35,40.01,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,AC8E3691646D74325895,IND,,Yetter,Tracy,,,,12145 Burdette Cir,,Omaha,NE,68164,,2020-05-02,20,90,KIDS,MOM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2EECFFFFF4ED4E6696C,IND,,Woodward,Jill,,,,22106 Westwind Dr,,Elkhorn,NE,68022,,2020-05-02,10,190,SELF,ENTREPRENEUR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A16B6FE6F573745B9A6D,IND,,Tuck,Joseph,,,,5920 S 100th Plz,Apt 3A,Omaha,NE,68127,,2020-05-02,5,50,SSI,NETWORK ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5581AE14B9AF4379A7C,IND,,Karr,Connie,,,,795 E 26th St,,Hastings,NE,68901,,2020-05-02,2,152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4CA7782B54B440EA72,IND,,Hottman,Jeffery,,,,18411 Shadow Ridge Dr,,Omaha,NE,68130,,2020-05-02,50,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC209EA2B06E4F2D9A5,IND,,Plagge,Karen,,,,316 E Weiler St,,West Point,NE,68788,,2020-05-02,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA1E13AA6C664E3BB0C,IND,,Pojar,Peter,,,,539 So. 26fh Ave,,Omaha,NE,68105,,2020-05-02,1,151,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1260E7CCA47842F4842,IND,,Bourn,Rick,,,,PO Box 172,,Cairo,NE,68824,,2020-05-02,5,261,SKYCO DISTRIBUTION,TRUCK DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACD424CEAC3F649A89C5,IND,,Conery,Terri,,,,813 A St,,Benkelman,NE,69021,,2020-05-02,5,332,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADDABC905DBBC4880ADD,IND,,Taubenheim,Diane,,,,5501 Sea Mountain Rd,Apt A308,Lincoln,NE,68521,,2020-05-02,37,169,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DA60F556BED46E7A06,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2020-05-02,35,4975,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE46920E4B1574BB1B58,IND,,Hulme,Doyle,,,,6505 Saltgrass Rd,,Lincoln,NE,68521,,2020-05-02,25,939,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ABF8474F04A014C769DC,IND,,Konecny,Timothy,,,,1112 Tanglewood Ct,Apt 67,Bellevue,NE,68005,,2020-05-02,15,137,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AB9AD1CF89A4E7EB37,IND,,Dover,Robert,,,,1000 W Norfolk Ave,,Norfolk,NE,68701,,2020-05-02,35,1280,DOVER COMPANIES,SELF-EMPLOYED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,A08A7706626FF41EBBE2,IND,,Curry,Michael,,,,2000 S 18th St,,Lincoln,NE,68502,,2020-05-02,15,180,GREAT PLAINS FAMILY COUNSELING,THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CA83D2D59E14EDDB55,IND,,Hagood,Lindell,,,,823 W 11th St,,Grand Island,NE,68801,,2020-05-02,25,217,SELF-EMPLOYED,FLOORING INSTALLER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A67368660F7A74B7FA8D,IND,,Wolfe,Paul,,,,5941 Fieldcrest Way,,Lincoln,NE,68512,,2020-05-02,50,50,VA,HEALTHCARE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A51C1AB6F74984977834,IND,,Eckerberg,James,,,,1120 N St,,Gering,NE,69341,,2020-05-02,8.5,156,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB420AD430FD44A6E9EC,IND,,Koperski,John,,,,1140 Highland Dr,,Ogallala,NE,69153,,2020-05-02,10,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0829221996E44D4FA06,IND,,Holdcroft,Richard,,,,13701 S 37th Cir,,Bellevue,NE,68123,,2020-05-02,35,35,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,A39EE67DCEB8F45BFAAC,IND,,Bourn,Rick,,,,PO Box 172,,Cairo,NE,68824,,2020-05-02,5,261,SKYCO DISTRIBUTION,TRUCK DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8B2229BED7854F7E844,IND,,Desautels,Bruce,,,,71320 County Ave,,Stratton,NE,69043,,2020-05-02,35,35,KUGLER COMPANY,PROCUREMENT-MAINTENANCE CONTROL,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,A9C47C1A9FDCE47EFB90,IND,,Karr,Connie,,,,795 E 26th St,,Hastings,NE,68901,,2020-05-02,15,152,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE0F266A6B43B4115A9D,IND,,Whitmore,Maru,,,,12959 W Rd,,Shelby,NE,68662,,2020-05-02,50,50,SELF-EMPLOYED,FARMING,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A00ECE3591D8747F1815,IND,,Bourn,Rick,,,,PO Box 172,,Cairo,NE,68824,,2020-05-02,35,261,SKYCO DISTRIBUTION,TRUCK DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB2D052723D434CBDB0B,IND,,Sass,Lyle,,,,1103 Fairview Dr,,Blair,NE,68008,,2020-05-02,50,430,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A93B33EF725C64C3BA2D,IND,,Held,Jennifer,,,,PO Box 34,,Columbus,NE,68602,,2020-05-02,10,10,WENDYS,TEAM MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0B0F23D6A7D4E4DA8F,IND,,Kuszak,Leander,,,,PO Box 944,,Grand Island,NE,68802,,2020-05-02,25,360,US POSTAL SERVICE,LETTER CARRIER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A89932861100446B5A53,IND,,Blake,Frank,,,,5917 Road T,,Carleton,NE,68326,,2020-05-02,25,201,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84D1C533C90843C98A5,IND,,Kuester,Diane,,,,1200 Avenue E,# 216,Wisner,NE,68791,,2020-05-02,25,250,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A520CCE99CA6847BD843,IND,,Powell,Kimberly,,,,61 Ginger Woods Rd,,Valley,NE,68064,,2020-05-02,42,117,OMAHA PAPER CO,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34115D8062FD4219B9D,IND,,Krasser,Leonard,,,,PO Box 245,,Friend,NE,68359,,2020-05-02,17.5,418,FARMERS COOPERATIVE DORCHESTER NE.,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0EE472237D7F40DAA92,IND,,tabatabai,Beverly,,,,19634 County Road 11,,Herman,NE,68029,,2020-05-02,42,213,NPDODGE,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDE7C5494D494D41AD0,IND,,Kuester,Diane,,,,1200 Avenue E,# 216,Wisner,NE,68791,,2020-05-02,25,250,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A933351943DE3400FB22,IND,,Breault,Jo & Joe,,,,13506 Tregaron Cir,,Bellevue,NE,68123,,2020-05-02,12.5,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
