linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B52760F9CFFA44E1D92B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-26,25,,Earmarked Contribution From richard macchia,,Earmarked Contribution From richard macchia. transmitted by check/EFT,2020
SB23,C00694323,B65289E798C5047F2ABC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,25,,Earmarked Contribution From Sabine Wilson,,Earmarked Contribution From Sabine Wilson. transmitted by check/EFT,2020
SB23,C00694323,BF95267A556EF4F1CB1E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-07,25,,Earmarked Contribution From Virendra Mathur,,Earmarked Contribution From Virendra Mathur. transmitted by check/EFT,2020
SB23,C00694323,B105FEF9FCD9D45D8AC2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-17,25,,Earmarked Contribution From Christopher McGreer,,Earmarked Contribution From Christopher McGreer. transmitted by check/EFT,2020
SB23,C00694323,BA061B19AEB51467D92A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,25,,Earmarked Contribution From Jeff Rateliff,,Earmarked Contribution From Jeff Rateliff. transmitted by check/EFT,2020
SB23,C00694323,B33BEA4D58D334699849,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,25,,Earmarked Contribution From Jeffrey Rowley,,Earmarked Contribution From Jeffrey Rowley. transmitted by check/EFT,2020
SB23,C00694323,BBFC8C0FF695F4FBEA95,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-26,25,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,B9CD5050CA974447E807,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-09,25,,Earmarked Contribution From Todd Kliston,,Earmarked Contribution From Todd Kliston. transmitted by check/EFT,2020
SB23,C00694323,B9829E4ECFB5C44CC821,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,25,,Earmarked Contribution From Janie Smith,,Earmarked Contribution From Janie Smith. transmitted by check/EFT,2020
SB23,C00694323,BF31367B8B2A9437984A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-11,25,,Earmarked Contribution From Susan Coman,,Earmarked Contribution From Susan Coman. transmitted by check/EFT,2020
SB23,C00694323,BC660B0C93E954903AEE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,25,,Earmarked Contribution From Kay Archambeau,,Earmarked Contribution From Kay Archambeau. transmitted by check/EFT,2020
SB23,C00694323,BF45FFEB2E0EE4AF3A54,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-18,25,,Earmarked Contribution From Sally Donati,,Earmarked Contribution From Sally Donati. transmitted by check/EFT,2020
SB23,C00694323,B8F5F5DF3868646928C3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-18,25,,Earmarked Contribution From Bill Jumper,,Earmarked Contribution From Bill Jumper. transmitted by check/EFT,2020
SB23,C00694323,B314BFF41BE894ED4A88,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-03,25,,Earmarked Contribution From Yajan Khanal,,Earmarked Contribution From Yajan Khanal. transmitted by check/EFT,2020
SB23,C00694323,BAF66CFC9EEA54872BB7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-15,25,,Earmarked Contribution From michelle Lambert,,Earmarked Contribution From michelle Lambert. transmitted by check/EFT,2020
SB23,C00694323,B92A7F5543D3B449088B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,25,,Earmarked Contribution From Gary McKee,,Earmarked Contribution From Gary McKee. transmitted by check/EFT,2020
SB23,C00694323,B04743B12DDCA49A7A54,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,25,,Earmarked Contribution From John Winnard,,Earmarked Contribution From John Winnard. transmitted by check/EFT,2020
SB23,C00694323,BB6186889D5B24A3F9DF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-22,25,,Earmarked Contribution From Alisha Gilmore,,Earmarked Contribution From Alisha Gilmore. transmitted by check/EFT,2020
SB23,C00694323,B80DA80844BBD43EC826,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-30,25,,Earmarked Contribution From Vera Ohsra,,Earmarked Contribution From Vera Ohsra. transmitted by check/EFT,2020
SB23,C00694323,B010BDA9D791D402DB66,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,25,,Earmarked Contribution From Thomas Lott,,Earmarked Contribution From Thomas Lott. transmitted by check/EFT,2020
SB23,C00694323,BEB9732FC5738436B805,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-16,25,,Earmarked Contribution From Matthew Forgach,,Earmarked Contribution From Matthew Forgach. transmitted by check/EFT,2020
SB23,C00694323,B473C702F0FEE4D88941,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-17,25,,Earmarked Contribution From David Bogart,,Earmarked Contribution From David Bogart. transmitted by check/EFT,2020
SB23,C00694323,B0233125008894B26857,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,25,,Earmarked Contribution From Eric Medina,,Earmarked Contribution From Eric Medina. transmitted by check/EFT,2020
SB23,C00694323,BB008FE5C492F4026A8D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-22,25,,Earmarked Contribution From Sonia Kuris,,Earmarked Contribution From Sonia Kuris. transmitted by check/EFT,2020
SB23,C00694323,BDE34B812CBD645E3B7E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-18,25,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B5F1988A0F754461D901,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-17,25,,Earmarked Contribution From Marina Mirea,,Earmarked Contribution From Marina Mirea. transmitted by check/EFT,2020
SB23,C00694323,B5DD96CADE5E24073B2A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-27,25,,Earmarked Contribution From john dymond,,Earmarked Contribution From john dymond. transmitted by check/EFT,2020
SB23,C00694323,BD3DEB938818B4EA99A9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-29,25,,Earmarked Contribution From linda sillars,,Earmarked Contribution From linda sillars. transmitted by check/EFT,2020
SB23,C00694323,B3F62E00C17574F85BC0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-22,25,,Earmarked Contribution From John KRESS,,Earmarked Contribution From John KRESS. transmitted by check/EFT,2020
SB23,C00694323,B373CF1BADE4D49F6A61,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-20,25,,Earmarked Contribution From Charles Holbrook,,Earmarked Contribution From Charles Holbrook. transmitted by check/EFT,2020
SB23,C00694323,BD4626E8A80FF4ADD999,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,25,,Earmarked Contribution From David Deckard,,Earmarked Contribution From David Deckard. transmitted by check/EFT,2020
SB23,C00694323,BB30557687F404580BD7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,25,,Earmarked Contribution From Jeffrey Baldwin,,Earmarked Contribution From Jeffrey Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B5DD4C78E68F0443B8F9,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-16,25,,Earmarked Contribution From John Hart,,Earmarked Contribution From John Hart. transmitted by check/EFT,2020
SB23,C00694323,BA8B891943B00483B8F0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,25,,Earmarked Contribution From James Thylin,,Earmarked Contribution From James Thylin. transmitted by check/EFT,2020
SB23,C00694323,BDCA85ECCD72342379EA,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-16,25,,Earmarked Contribution From Robert Hoskins,,Earmarked Contribution From Robert Hoskins. transmitted by check/EFT,2020
SB23,C00694323,B3091F062DB39470FB96,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,25,,Earmarked Contribution From Doug Raymer,,Earmarked Contribution From Doug Raymer. transmitted by check/EFT,2020
SB23,C00694323,B24174967ABC342EF827,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-31,25,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,B2EC08CE135274CE1B78,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-24,25,,Earmarked Contribution From Louis Rudes,,Earmarked Contribution From Louis Rudes. transmitted by check/EFT,2020
SB23,C00694323,B62F53B34D0D14EB5A71,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-24,25,,Earmarked Contribution From Jon Crowdus,,Earmarked Contribution From Jon Crowdus. transmitted by check/EFT,2020
SB23,C00694323,BD6F547DB5EA04D72B6F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-09,25,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2020
SB23,C00694323,BFC8AE94F01A24544BE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,25,,Earmarked Contribution From Adam Vignola,,Earmarked Contribution From Adam Vignola. transmitted by check/EFT,2020
SB23,C00694323,B603C16115AD748349F5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,25,,Earmarked Contribution From Jill Nelson,,Earmarked Contribution From Jill Nelson. transmitted by check/EFT,2020
SB23,C00694323,B87F02E8858F948D8A83,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-29,25,,Earmarked Contribution From Ronnie Garrison,,Earmarked Contribution From Ronnie Garrison. transmitted by check/EFT,2020
SB23,C00694323,B300D7DD341DD48B884F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-27,25,,Earmarked Contribution From Judith Kosmider,,Earmarked Contribution From Judith Kosmider. transmitted by check/EFT,2020
SB23,C00694323,B1506E5D8EAE94E078F0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,25,,Earmarked Contribution From Larry Benge,,Earmarked Contribution From Larry Benge. transmitted by check/EFT,2020
SB23,C00694323,BACEC1DE171A3441FBB6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-18,25,,Earmarked Contribution From Joseph W.,,Earmarked Contribution From Joseph W.. transmitted by check/EFT,2020
SB23,C00694323,BC5204767E3BB4557B9B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-01,25,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,BD54C9FFCC3D7485CB17,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-27,25,,Earmarked Contribution From DAVID MCSHERRY,,Earmarked Contribution From DAVID MCSHERRY. transmitted by check/EFT,2020
SB23,C00694323,B6A5F869BE5EC4CCF98C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-31,25,,Earmarked Contribution From John Pearsonjjpjr,,Earmarked Contribution From John Pearsonjjpjr. transmitted by check/EFT,2020
SB23,C00694323,B38F7E060D54D418FB2B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,25,,Earmarked Contribution From Marvin Miller,,Earmarked Contribution From Marvin Miller. transmitted by check/EFT,2020
SB23,C00694323,B79CF3AD0C26246E68EC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-01,25,,Earmarked Contribution From James Holloman,,Earmarked Contribution From James Holloman. transmitted by check/EFT,2020
SB23,C00694323,B129442F5C82541448D7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-24,25,,Earmarked Contribution From Rita Gross,,Earmarked Contribution From Rita Gross. transmitted by check/EFT,2020
SB23,C00694323,BB6BD22CF6E2D45C9ADA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-27,25,,Earmarked Contribution From Ken Redding,,Earmarked Contribution From Ken Redding. transmitted by check/EFT,2020
SB23,C00694323,B1AE6A96E374E4626981,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-10,25,,Earmarked Contribution From Larry Stepp,,Earmarked Contribution From Larry Stepp. transmitted by check/EFT,2020
SB23,C00694323,BBB5C75CEE0584C78960,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-31,25,,Earmarked Contribution From Brenda Huff,,Earmarked Contribution From Brenda Huff. transmitted by check/EFT,2020
SB23,C00694323,B3CB16B4101E74E3E9D3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-06,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,BC6AC2254B0AE437486F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-30,25,,Earmarked Contribution From Betty Enlow,,Earmarked Contribution From Betty Enlow. transmitted by check/EFT,2020
SB23,C00694323,B3F5CAF9FCD0C482E826,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-27,25,,Earmarked Contribution From Marc Vonhahmann,,Earmarked Contribution From Marc Vonhahmann. transmitted by check/EFT,2020
SB23,C00694323,B034FFED0B12F4A238E0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-18,25,,Earmarked Contribution From Linda Dowling,,Earmarked Contribution From Linda Dowling. transmitted by check/EFT,2020
SB23,C00694323,B84E588B7BB64412EA14,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,25,,Earmarked Contribution From Hollis Becker,,Earmarked Contribution From Hollis Becker. transmitted by check/EFT,2020
SB23,C00694323,B179FBD72F9E447B4984,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-29,25,,Earmarked Contribution From Michael Stwarka,,Earmarked Contribution From Michael Stwarka. transmitted by check/EFT,2020
SB23,C00694323,B8698D33477314244B6A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-22,25,,Earmarked Contribution From Hoa Lang,,Earmarked Contribution From Hoa Lang. transmitted by check/EFT,2020
SB23,C00694323,B5605492BC1AE4E8C801,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-02,25,,Earmarked Contribution From Phyllis Hall Evans,,Earmarked Contribution From Phyllis Hall Evans. transmitted by check/EFT,2020
SB23,C00694323,B14B6E65D97F043EEB4F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-28,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,B9EAAAA5592ED45EEBEA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-10,25,,Earmarked Contribution From John D'Alessandro,,Earmarked Contribution From John D'Alessandro. transmitted by check/EFT,2020
SB23,C00694323,BF7FDDCA8B78347D5B71,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-19,25,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2020
SB23,C00694323,BE32012C73A3B4022A27,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-11-21,25,,Earmarked Contribution From Jerald A. Janice E. Brown,,Earmarked Contribution From Jerald A. Janice E. Brown. transmitted by check/EFT,2020
SB23,C00694323,B1499357AD7384070864,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,25,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,B96C2FD16B38043D2AAC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,25,,Earmarked Contribution From Rick Sluder,,Earmarked Contribution From Rick Sluder. transmitted by check/EFT,2020
SB23,C00694323,B8C3D2DEE24034D508D3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-31,25,,Earmarked Contribution From CHARLES BARON,,Earmarked Contribution From CHARLES BARON. transmitted by check/EFT,2020
SB23,C00694323,B2F091820C1FB4688952,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-11-03,25,,Earmarked Contribution From Tim Byrnes,,Earmarked Contribution From Tim Byrnes. transmitted by check/EFT,2020
SB23,C00694323,B62516B65AAE04EE1A39,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-27,25,,Earmarked Contribution From David Klementz,,Earmarked Contribution From David Klementz. transmitted by check/EFT,2020
SB23,C00694323,BF395C59E014044278CD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-21,25,,Earmarked Contribution From Ryan McGivern,,Earmarked Contribution From Ryan McGivern. transmitted by check/EFT,2020
SB23,C00694323,B4694DCA6BC58450CAB4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-01,25,,Earmarked Contribution From Chris Everson,,Earmarked Contribution From Chris Everson. transmitted by check/EFT,2020
SB23,C00694323,B85C1656ED55D41FAB2B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-05,25,,Earmarked Contribution From Leroy Crawford,,Earmarked Contribution From Leroy Crawford. transmitted by check/EFT,2020
SB23,C00694323,B7E48A30F6B0F4AB1B97,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,25,,Earmarked Contribution From Gary Hayden,,Earmarked Contribution From Gary Hayden. transmitted by check/EFT,2020
SB23,C00694323,B0E87F9B4A22F4A8CAC1,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-10-19,25,,Earmarked Contribution From Gary Hines,,Earmarked Contribution From Gary Hines. transmitted by check/EFT,2020
SB23,C00694323,BED6F356CABDF47B7AC3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-26,25,,Earmarked Contribution From Robert Brunner,,Earmarked Contribution From Robert Brunner. transmitted by check/EFT,2020
SB23,C00694323,BF688D8D72E764BFEA76,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-26,25,,Earmarked Contribution From George Basore,,Earmarked Contribution From George Basore. transmitted by check/EFT,2020
SB23,C00694323,B9D174DF92CF2479D89F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-01,25,,Earmarked Contribution From Joseph Saetta,,Earmarked Contribution From Joseph Saetta. transmitted by check/EFT,2020
SB23,C00694323,BCC30B49C1CA746A1983,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-15,25,,Earmarked Contribution From Tom Waind,,Earmarked Contribution From Tom Waind. transmitted by check/EFT,2020
SB23,C00694323,BC41526380ED64FAB8F0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-15,25,,Earmarked Contribution From Ronnie Speer,,Earmarked Contribution From Ronnie Speer. transmitted by check/EFT,2020
SB23,C00694323,BAF0D451A8DC84B5AA8F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-20,25,,Earmarked Contribution From Timothy Scanlon,,Earmarked Contribution From Timothy Scanlon. transmitted by check/EFT,2020
SB23,C00694323,BF34B6F9C39DD4CA4B42,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-28,25,,Earmarked Contribution From Doug Rhude,,Earmarked Contribution From Doug Rhude. transmitted by check/EFT,2020
SB23,C00694323,B0249E3EECFD446C3BFE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-22,25,,Earmarked Contribution From LAWRENCE WILLIAMS,,Earmarked Contribution From LAWRENCE WILLIAMS. transmitted by check/EFT,2020
SB23,C00694323,B8F0D8984B0F24C7C874,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-16,25,,Earmarked Contribution From Mark Amaro,,Earmarked Contribution From Mark Amaro. transmitted by check/EFT,2020
SB23,C00694323,B49D87A31D68D4DDE900,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-11,25,,Earmarked Contribution From Glenda Elder,,Earmarked Contribution From Glenda Elder. transmitted by check/EFT,2020
SB23,C00694323,B7259E57E594C43A3AAE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-18,25,,Earmarked Contribution From Monica Davenport,,Earmarked Contribution From Monica Davenport. transmitted by check/EFT,2020
SB23,C00694323,B7E5BC31E8B194E9399E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-29,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B2F3497A58CDA4A258C5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-30,25,,Earmarked Contribution From Georgia Anderson,,Earmarked Contribution From Georgia Anderson. transmitted by check/EFT,2020
SB23,C00694323,B0C7B0ADCC5FE4EE89B6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-24,25,,Earmarked Contribution From Everett jackson,,Earmarked Contribution From Everett jackson. transmitted by check/EFT,2020
SB23,C00694323,B395354E201224FBC8BD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-24,25,,Earmarked Contribution From John Kinzell,,Earmarked Contribution From John Kinzell. transmitted by check/EFT,2020
SB23,C00694323,B94BF98A6041B4EE4AA0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-19,25,,Earmarked Contribution From Harold Hamilton,,Earmarked Contribution From Harold Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B4838E560B14B445A8D0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-01,25,,Earmarked Contribution From Edward Prasse,,Earmarked Contribution From Edward Prasse. transmitted by check/EFT,2020
SB23,C00694323,BE2FAAD90E869443ABEC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-17,25,,Earmarked Contribution From Vicki Pollock,,Earmarked Contribution From Vicki Pollock. transmitted by check/EFT,2020
SB23,C00694323,B2A4B6FC520334C489AB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-31,25,,Earmarked Contribution From Gregory Weld,,Earmarked Contribution From Gregory Weld. transmitted by check/EFT,2020
SB23,C00694323,B3F09CC06B3E54497845,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-23,25,,Earmarked Contribution From Margaret Falter,,Earmarked Contribution From Margaret Falter. transmitted by check/EFT,2020
SB23,C00694323,BD30EDB0D61BE4A19A59,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-11-01,25,,Earmarked Contribution From RONDA BAKER,,Earmarked Contribution From RONDA BAKER. transmitted by check/EFT,2020
SB23,C00694323,BB029F9A08DF548A689F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-21,25,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,BFEDD2507B40747B2909,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-20,25,,Earmarked Contribution From Lee Miller,,Earmarked Contribution From Lee Miller. transmitted by check/EFT,2020
SB23,C00694323,B58FE2114CA99419C995,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-22,25,,Earmarked Contribution From Darrell Stevens,,Earmarked Contribution From Darrell Stevens. transmitted by check/EFT,2020
