linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE9AC6A739F054B5F8F2,IND,,Holt,Judd,,,,1218 Horseman Pl,,Bismarck,ND,58501,,2022-10-27,50,50,International Straightening Inc,IRONWORKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE9AA71212F50427F88F,IND,,Knoll,Peggy,,,,722 2nd St S,,Casselton,ND,58012,,2022-10-29,50,500,SANFORD,STERILE PROCESSING TECH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE827CB62E0F04D37AB2,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-10-26,50,9029.15,Zachary Krumm,FARMER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AE80C4FB979C7410C9A4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-29,50,37460.8,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A11A4E16192C441029F2,IND,,Hoflen,Jeanne,,,,PO Box 358,,Hankinson,ND,58041,,2022-11-04,50,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A12D5760D0D604D23BF3,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-11-04,50,4627,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF38C006D3D174652B9C,IND,,Cash,Daniel,,,,15447 30th St SW,,Sentinel Butte,ND,58654,,2022-10-27,50,660,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1ED9126F9674CD5AEA,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-10-29,50,9943.15,Zachary Krumm,FARMER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AEBC89183500F41C7826,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-10-28,50,9818.15,Zachary Krumm,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEB9E6D248F164ED6A7E,IND,,baldwin,jerry,,,,821 Southwood Dr S,,Fargo,ND,58103,,2022-10-31,50,252.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8C8C3D8C6C8847C59E7,IND,,Tillery,Laura,,,,1015 18th St E,,Williston,ND,58801,,2022-10-28,50,615,WILLISTON HIGH,PARA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C620574CDD149A8B61,IND,,Nelson,Robert,,,,4083 37th St N,,Fargo,ND,58102,,2022-10-26,50,4016,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8A98C238E6D94A1480C,IND,,Glasoe,Curtis,,,,1636 32nd St E,,Dickinson,ND,58601,,2022-10-28,50,170,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8A9FD8CE6C894EAE9D9,IND,,Nelson,Robert,,,,4808 36th Ave N,,Rieles Acres,ND,58102,,2022-10-28,50,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B00B281D5084B1C9F4,IND,,Bailey,Shawn,,,,2201 15th Ave W,,Williston,ND,58801,,2022-10-26,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A5C61392E8740038C0,IND,,Schanilec,Brian,,,,PO Box 68,,Forest River,ND,58233,,2022-10-31,50,735,Forest River Ban Co.,AGRICULTURE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A8BCBBDBA2954400CADC,IND,,Stastny,Kerry,,,,207 8th St NW,,Mandan,ND,58554,,2022-10-28,50,602.76,CHI ST ALEXIUS,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0F508092F6954A69B06,IND,,Enderud,Cheryl,,,,2200 8th St W,,Dickinson,ND,58601,,2022-11-04,50,250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A88903D903C2B4B6FBF1,IND,,Pierce,Troy,,,,4012 Edgewater Pl SE,,Mandan,ND,58554,,2022-10-26,50,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A86DFEA417F96421DB86,IND,,Clark,Sandra,,,,PO Box 22,,Colfax,ND,58018,,2022-10-28,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B918A06FA794841A0E,IND,,Klabo,Mike,,,,8165 Palm Rd SW,,Linton,ND,58552,,2022-11-01,50,220,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8BC9DF56930A429A867,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-04,50,40847.8,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A90C1F352F288469184B,IND,,Larson,Roger,,,,5506 Calvert Dr,,Bismarck,ND,58503,,2022-11-04,50,100,ND Disability Determination Services,PSYCHOLOGIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9380179500764F2188A,IND,,Barrett,James,,,,1600 Mapleton Ave,,Bismarck,ND,58503,,2022-11-01,50,951,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A91629BB590494C06AC7,IND,,Hoseth,Mary,,,,PO Box 24,,Tioga,ND,58852,,2022-11-06,50,935,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2BC8DD28371B4B70BE7,IND,,Maier,Susan,,,,729 Villa Park Way,,West Fargo,ND,58078,,2022-11-02,50,360,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6253CE282A0747FF945,IND,,Carlisle,David,,,,441 W 6th St,,Grafton,ND,58237,,2022-11-04,50,532,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A6415CB21B9FB4FE5941,IND,,fleck,shelly,,,,366 31st street eadt,,Dickinson,ND,58601,,2022-11-02,50,150,LOENBRO,SAFETY OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A705DFC61B1E74593832,IND,,Page,Leonard,,,,1702 7th Ave NW,,Reeder,ND,58649,,2022-11-02,50,60,SELF,FARMER RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DB222B2917D4E77879,IND,,Hoseth,Mary,,,,PO Box 24,,Tioga,ND,58852,,2022-11-03,50,880,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8DD32DC0C1014196BF1,IND,,ONeil,Emmet,,,,9798 92nd St NW,,Columbus,ND,58727,,2022-11-05,50,2130.5,RANCHER,RANCHER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE9432C4785D54579ACB,IND,,Christ,Wayne,,,,10153 16th St SE,,Dazey,ND,58429,,2022-11-24,50,250,"CHS, INC",SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4C51495F19B4A23B30,IND,,ALEXANDER,FRED,,,,PO Box 2000,,Belcourt,ND,58316,,2022-11-23,50,50,SOCIETY OF THE MOST HOLY TRINITY,POOR MISSIONARY PRIEST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE7EB872606D84DF4BF9,IND,,Montplaisir,Steven,,,,1046 26th St N,,Fargo,ND,58102,,2022-11-21,50,1600,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECFD4B97EF634ECB822,IND,,Elvick,Greg,,,,403 3rd st E #9,,Lakota,ND,58344,,2022-11-21,50,2774,CHS,TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB9285A238CC04B53989,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-11-21,50,14130,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC26B3DA271F4F22BCB,IND,,McKinley,Thomas,,,,2014 9th Ave E,,Williston,ND,58801,,2022-11-22,50,650,KMI,GAUGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD69C02B2AF4042A7A5A,IND,,Beaudoin,Tim,,,,PO Box 1271,,Dickinson,ND,58602,,2022-11-15,50,600,SELF-EMPLOYED,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD656B579A63947C185C,IND,,Schwan,Charlene,,,,1438 10th Ave S,,Fargo,ND,58103,,2022-11-14,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD1F9943B1DF7479B8CB,IND,,Szlabick,Randolph,,,,7451 S Columbia Rd,,Grand Forks,ND,58201,,2022-11-17,50,2128,UND,PHYSICIAN EDUCATOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A89CFE58D867643DBB4E,IND,,Cash,Daniel,,,,15447 30th St SW,,Sentinel Butte,ND,58654,,2022-11-27,50,760,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A04973630744EC19F6,IND,,Herr,John R,,,,"4963 142ave,NW",,Williston,ND,58801,,2022-11-27,50,550,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD9EC9E73624E44989F5,IND,,Schelhaas,Douglas,,,,1024 W Avenue C,,Bismarck,ND,58501,,2022-11-20,50,90,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC177B3C5BC24565AFB,IND,,Fast,Tim,,,,5301 Brookwood Pl,,Bismarck,ND,58503,,2022-11-23,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADCFE03C56D2F49C4B4E,IND,,Thompson,Monica,,,,10322 Highway 10,,Dickinson,ND,58601,,2022-11-23,50,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD435B7C229E04351902,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-11-19,50,13625,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1C8B01DAA50480C832,IND,,Wehri,Karissa,,,,1073 Landeco Ln,,Grand Forks,ND,58201,,2022-11-21,50,550,DHI,DSP,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB32C844E4934033B45,IND,,Gauthier,Gerald,,,,PO Box 356,,Parshall,ND,58770,,2022-11-22,50,99,Mongoose Trucking,TRUCK DRIVER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46E0C8FD8F8C4EA1AB4,IND,,Valdez,Dan,,,,1601 Parkside Dr,,Minot,ND,58701,,2022-11-28,50,650,CENTRAL MACHINE,GM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46CBA53C63C145A6B5A,IND,,Slotsve,Roger,,,,830 Solpers Ln,,Bottineau,ND,58318,,2022-11-27,50,2990,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D223EE0EDDE4164806,IND,,Weeks,Rodney,,,,PO Box 171,,Burlington,ND,58722,,2022-11-26,50,765,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C59C25654A045979CA,IND,,Wise,David,,,,2121 Santa Barbara Dr,,Bismarck,ND,58504,,2022-11-28,50,1920.22,SELF,MORTICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60C1F3F3BA7F4DDFB44,IND,,Ouradnik,Walter,,,,PO Box 355,,New Town,ND,58763,,2022-11-26,50,1945,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61E3DFBB6073407B8BA,IND,,Hovde,John,,,,5059 121st Rd NW,,Epping,ND,58843,,2022-11-25,50,550,SELF,RANCHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68FDBE1B55544BECA28,IND,,Klein,Anthony,,,,1914 66th St NW,,Minot,ND,58703,,2022-11-28,50,4924,RTS,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68F8BCE455954EDFBA4,IND,,Cash,Daniel,,,,15447 30th St SW,,Sentinel Butte,ND,58654,,2022-11-27,50,760,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB2ABD4FADC75430BBE8,IND,,Ekblad,Kathy,,,,2119 9th Ave E,,Williston,ND,58801,,2022-11-22,50,1320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB49C7A7A3B6D48DD8A1,IND,,Bill,Wilhelm,,,,PO Box 1202,,Beulah,ND,58523,,2022-11-24,50,558,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AA5F01704D8AD4270BAE,IND,,Wanner,David,,,,4035 Highway 22,,Dickinson,ND,58601,,2022-11-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16E0C616450D4BF48C2,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-11-26,50,14180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A15C4191643174AF5A5F,IND,,Gleason,Dinah,,,,3214 24th Ave SW,,Devils Lake,ND,58301,,2022-11-27,50,3218,SELF-EMPLOYED,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07F223EBBD2F4B4281A,IND,,Weaton,Marilyn,,,,10771A,,Sarles,ND,58372,,2022-11-28,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A14AFDD48E01B4ECE987,IND,,Stastny,Kerry,,,,207 8th St NW,,Mandan,ND,58554,,2022-11-28,50,652.76,CHI ST ALEXIUS,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7E6BB4E8932644E2BBD,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-11-21,50,14130,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7CBC8BABD9F14F599FC,IND,,Graalum,Ron and Terri,,,,11374 Highway 46,,Kathryn,ND,58049,,2022-11-21,50,100,SELF,TRUCKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A828B2B04070845499C4,IND,,Hasse,Rob,,,,PO Box 234,,Davenport,ND,58021,,2022-11-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80FBA23081214E4AAFC,IND,,Belanus,George Wanda,,,,115oakland ave,,Milton,ND,58260,,2022-11-21,50,637,PTS WORLDWIDE,TRUCK DRIVER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6CE085F047647E48F8,IND,,Monzelowsky,Ron,,,,9401 Sibley Dr,,Bismarck,ND,58504,,2022-11-22,50,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF797BA6CC739436DA43,IND,,MELAND,RICKI,,,,PO Box 419,,Northwood,ND,58267,,2022-11-22,50,675,MELAND LUMBER CO,BUSINESS RETAIL,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD748CCC6BA14019B57,IND,,Hove,Tom,,,,9049 74th St NW,,Powers Lake,ND,58773,,2022-11-22,50,430,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A34ED74CF24FD4CE5A53,IND,,Olson,Dennis,,,,2546 W Country Club Dr S,,Fargo,ND,58103,,2022-11-09,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A33ED23687D0A42478F8,IND,,Hondl,Charlotte,,,,1677 Prairie Oak Dr,,Dickinson,ND,58601,,2022-11-07,50,858,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A33158845E20B4371830,IND,,Robinson,Aaron,,,,11990 38th St SW,,South Heart,ND,58655,,2022-11-10,50,50,Self employed,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2FB5A1959C304DBBAC0,IND,,Masilko,Sara,,,,210 Circle Hills Dr,,Grand Forks,ND,58201,,2022-11-26,50,1300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3428B66D204F44B3B77,IND,,Duchscherer,Deb,,,,PO Box 258,,Aneta,ND,58212,,2022-11-26,50,645,Self employed,ROOFING CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2DBBD57BB4C04B909F3,IND,,Masilko,Sara,,,,210 Circle Hills Dr,,Grand Forks,ND,58201,,2022-11-25,50,1250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD46F78E78C3F46ABBF5,IND,,Armbrust,MaryAnn,,,,4428 Carrie Rose Ln S,,Fargo,ND,58104,,2022-11-21,50,625,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD3B5162FF3954A4AB20,IND,,Drawz,Jeffrey,,,,2908 Main St S,,Minot,ND,58701,,2022-11-22,50,150,Self employed,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD197C43014C64A7C99D,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-20,50,16281.9,Zachary Krumm,FARMER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACF3495FB69BC4882AFD,IND,,WILLIAMS,TODD,,,,2144 8th Ave NE,,Thompson,ND,58278,,2022-11-23,50,50,SELF,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA94DD1ADED444FFA4A,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-11-23,50,16406.9,Zachary Krumm,FARMER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC8AC9488338147A6BDD,IND,,Stenson,Vince,,,,1301 24th St W,,Williston,ND,58801,,2022-11-21,50,1175,SELF,VETERINARIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EF0B48809AD4F9599F,IND,,MILLER,JEFFREY,,,,186 Walnut St,,Gladstone,ND,58630,,2022-11-01,50,529,FITCH TRUCKING,TRUCKER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7F1AA3A81E694B30B0F,IND,,ystaas,don,,,,5551 27th St NE,,Sheyenne,ND,58374,,2022-11-02,50,785,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A81A7153085A347C6B93,IND,,Leslie,Tyrone,,,,6131 Wildflower Dr S,,Fargo,ND,58104,,2022-11-02,50,1380,HERITAGE HOMES,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7F70B865FA5E447587F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-04,50,40847.8,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A76D37730F5DC461098E,IND,,Leslie,Tyrone,,,,6131 Wildflower Dr S,,Fargo,ND,58104,,2022-11-02,50,1380,HERITAGE HOMES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A771A7999F299443BAF7,IND,,Leslie,Tyrone,,,,6131 Wildflower Dr S,,Fargo,ND,58104,,2022-11-02,50,1380,HERITAGE HOMES,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7403A08A778B4CE3AB4,IND,,ystaas,don,,,,5551 27th St NE,,Sheyenne,ND,58374,,2022-11-02,50,785,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A760E6469DDCB4FEEBD9,IND,,Engelhardt,Tom,,,,4124 Selkirk Rd,,Bismarck,ND,58503,,2022-11-02,50,350,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A77495730A8314567ACC,IND,,Larson,Roger,,,,5506 Calvert Dr,,Bismarck,ND,58503,,2022-11-04,50,100,ND Disability Determination Services,PSYCHOLOGIST,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A835EDFB96B6340FDA4A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-04,50,40847.8,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A85541E48B1734D84BD2,IND,,Leslie,Tyrone,,,,6131 Wildflower Dr S,,Fargo,ND,58104,,2022-11-02,50,1380,HERITAGE HOMES,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABEDCBAB79A014405900,IND,,Marti,Dian C,,,,3510 Chevelle Cir,,Bismarck,ND,58503,,2022-11-28,50,340,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA6BE296734144D28B5,IND,,Nelson,Robert,,,,4083 37th St N,,Fargo,ND,58102,,2022-11-27,50,4570,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF47D1CD382F42BE9D4,IND,,Larsen,Debra,,,,PO Box 550,,Watford City,ND,58854,,2022-11-27,50,50,SELF,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB086745AF0EE405486F,IND,,Pierce,Troy,,,,4012 Edgewater Pl SE,,Mandan,ND,58554,,2022-11-26,50,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB31EE1FDCBB246A7BC4,IND,,Wendel,Todd,,,,2055 116T Ave SE,,Valley City,ND,58072,,2022-11-25,50,75,SELF,AG,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB764F2B7ABA84FA9BB5,IND,,Hayden,Carey,,,,PO Box 817,,Killdeer,ND,58640,,2022-11-28,50,550,"JD FENCING, LLC",BOOKKEEPER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96DA8AE0558A40E6843,IND,,Sahr,Steve,,,,15567 50th St SE,,Leonard,ND,58052,,2022-11-01,50,630,WANZEK CONSTRUCTION,MILLWRIGHT FOREMAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9A0EF8B3231E4D07BC4,IND,,Miller,Kathryn,,,,3824 E Princeton Ave,,Bismarck,ND,58504,,2022-11-05,50,120,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA2D6A0A0FAEC45BC9B8,IND,,Sinkler,York,,,,813 7th St W,,West Fargo,ND,58078,,2022-11-10,50,90,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9E6ABB04BF4C41EEB7F,IND,,Bingham,Merle,,,,111 7th St,,Hickson,ND,58047,,2022-11-08,50,463,Fargojet,ENGINEERING MGR.,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9E6C9420DD094DC0811,IND,,Boen,Ryon,,,,1530 Cook Dr,,Minot,ND,58701,,2022-11-11,50,75,WESTERN AGENCY,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2AF2537723A43468C1,IND,,Meland,Thomas,,,,5608 6th St SE,,Minot,ND,58701,,2022-11-09,50,200,CENTRAL POWER ELECTRIC COOPERATIVE,GENERAL MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82DA299A17414326886,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-11-12,50,4307,SELF-EMPLOYED,PILOT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A816FF2F6AB654ACE998,IND,,Walz,Kenneth,,,,1805 9th Ave SE,,Mandan,ND,58554,,2022-11-09,50,733,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAAD6908E11BE4BEBB9A,IND,,Anderso,Melissa,,,,4074 Intrepid Cir,,Bismarck,ND,58504,,2022-11-10,50,660,Md Anderson properties,LANDLORD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA922341B7F4414693C,IND,,Spitzley,Faye,,,,3551 Woodbury Park Dr S,,Fargo,ND,58103,,2022-11-09,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA93F53F8E1554FF489B,IND,,Ostlund,Knute,,,,7330 35th Ave NW,,Berthold,ND,58718,,2022-11-09,50,75,Crazy Cowboy Trucking Inc,TRUCKING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E7A179899C54738893,IND,,Bailey,Shawn,,,,2201 15th Ave W,,Williston,ND,58801,,2022-10-26,50,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
