linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABB1211B5B23B436C8EB,IND,,Hanawahine,Gay,,,,47-361 Mapumapu Rd,,Kaneohe,HI,96744,,2021-08-21,45,1746,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0681C71922749348D4,IND,,Kapuni,Samuel. N,,,,55 Walker Ave,Apt 109,Wahiawa,HI,96786,,2021-08-21,45,2601.5,SELF-EMPLOYED,TERIYAKI SAUCE BEEF JERKY MARINATED ME,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA441CDB6505C40E8ACD,IND,,Mosely,Mary,,,,92-664 Wainohia Pl,,Kapolei,HI,96707,,2021-11-01,45,750,HAWAII PROFESSIONAL AUDIOLOGY,RECEPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1EC4ACEAE274F2D9DC,IND,,Gerry,Joy,,,,1114 S Kihei Rd,,Kihei,HI,96753,,2021-11-01,45,825,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC8F037AEF3B455EA91,IND,,Gerry,Joy,,,,1114 S Kihei Rd,,Kihei,HI,96753,,2021-11-01,45,825,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC2AD55EC44141FF8C7,IND,,Liliu,Katalina,,,,99-523 Ulune St,,Aiea,HI,96701,,2021-11-01,45,650,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F5682D6F59242B7B5D,IND,,Suemoto,Sally,,,,1550 Ala Mahamoe St,,Honolulu,HI,96819,,2021-10-31,45,81,Self employed,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A425BB939050C42648D1,IND,,Norwood,Noel,,,,84-965 Farrington Hwy,# A901,Waianae,HI,96792,,2021-11-02,45,465,NORDSTROM,COOK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63B4EB7B661A40B9B50,IND,,Johnson,Rosalle,,,,2150 Atherton Rd,,Honolulu,HI,96822,,2021-11-02,45,340,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BAA06B4BB4A4B209A1,IND,,Pueschel,Joseph,,,,960 Front St,,Lahaina,HI,96761,,2021-11-02,45,305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A395C28C212D84B04908,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-11-02,45,4334.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1DCD81247C748E1900,IND,,Haws,Frances,,,,44-173-1 Laha St.,,Kaneohe,HI,96744,,2021-10-17,45,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD086E710D0F34FB8ADC,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,96826,,2021-10-17,45,3715.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADAB170A55DE34A678E4,IND,,Alford,James,,,,PO Box 101,,Paauilo,HI,96776,,2021-10-17,45,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BEF5101AA5141BEB94,IND,,Fale,Richard,,,,1808 N School St,,Honolulu,HI,96819,,2021-10-30,45,95,Self employed,PARALEGAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A225B9C0EDA9F4608A49,IND,,Graham,Kevin,,,,176 Kuuala St,,Kailua,HI,96734,,2021-10-29,45,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2914480C970349678D5,IND,,Helsham,Hemaile,,,,2238 Kaluaopalena St,Apt B205,Honolulu,HI,96819,,2021-10-31,45,95,SCI INC,FAMILY SERVICE COUNSELOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C6C03F323C84CAE9A9,IND,,list,marie,,,,73-1267 Lihau St,,Kailua Kona,HI,96740,,2021-10-31,45,147.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F0A27066E9D4A26B6B,IND,,Reade,Ann,,,,77-6358 Kololia St,,Kailua Kona,HI,96740,,2021-10-31,45,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67D82699EF7F499099D,IND,,Arnott,Wink,,,,PO Box 1056,,Honolulu,HI,96808,,2021-10-31,45,151,WJ Sales Company,OPERATIONS MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A896D36AD0CB94359B62,IND,,Groom,Susan,,,,64-1066 Mamalahoa Hwy,Unit B,Kamuela,HI,96743,,2021-10-31,45,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB88E92223A144B3F955,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-11-02,45,4334.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA46744AFB2E74362B69,IND,,Broome,Nyra,,,,87-304C Saint Johns Rd,,Waianae,HI,96792,,2021-11-02,45,135,CBNY  COMPANY LLC,SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A829AD165C78E46F78EC,IND,,Makaiau,Robert,,,,PO Box 583,,Hauula,HI,96717,,2021-11-02,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A446A49B7F66048488FF,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-10-30,45,5541.39,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64B2B0FCC6714925A49,IND,,Buchner,Lawrence,,,,46-063 Emepela Pl,Apt S103,Kaneohe,HI,96744,,2021-10-30,45,9610.35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03D13E8C69BC416F93A,IND,,Graham,Kevin,,,,176 Kuuala St,,Kailua,HI,96734,,2021-10-31,45,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1ACF1AA0FD4A48ACADA,IND,,Carter,Mark,,,,51-028 Hiiaka Rd,,Kaaawa,HI,96730,,2021-08-21,45,45,selfemployed,LANDSCAPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE6CA612A64A04C259AD,IND,,Aveiro,Keith,,,,7260 Kauhako St,,Honolulu,HI,96825,,2021-08-20,45,605,HAWAIIAN TELCOM,FACILITY PROVISIONER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E6EC9ED47FB41E7B1C,IND,,Young,Edward,,,,1550 Wilder Ave,Apt A1007,Honolulu,HI,96822,,2021-09-29,45,45,SELF,WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37B2A154F1D548F0A86,IND,,Lavigne,Patrick,,,,3964 Old Pali Rd,Apt C,Honolulu,HI,96817,,2021-09-22,45,2185,Self employed,STEEL FABRICATION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A44B79584334643FE8BA,IND,,Miller,Donna,,,,2633 Pauoa Rd,,Honolulu,HI,96813,,2021-09-28,45,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A328471038742B2980,IND,,Hayasaka,Nana,,,,2738 Leialoha Ave,Hono HI,Honolulu,HI,96816,,2021-09-28,45,412.5,SHERATON WAIKIKI,CONCIERGE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A695703FFD9AF4A00945,IND,,King,Margaret W,,,,PO Box 186,,Kula,HI,96790,,2021-09-28,45,455,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF0EA066E463241A390F,IND,,Nakagawa,Kenneth,,,,1061 Hunakai St,,Honolulu,HI,96816,,2021-09-11,45,520,"ANGEL 15, INC.",BUSINESS CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29370BE399CF40F7A85,IND,,Aveiro,Keith,,,,7260 Kauhako St,,Honolulu,HI,96825,,2021-09-12,45,705,HAWAIIAN TELCOM,FACILITY PROVISIONER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE79AE25A1AC24923886,IND,,Wagner,Jeff,,,,46-050 Konane Pl,Apt 3715,Kaneohe,HI,96744,,2021-09-11,45,1164,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97F4795737154500BBE,IND,,Schilling,Chantell,,,,PO Box 630582,,Lanai City,HI,96763,,2021-09-28,45,75,NOT-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CBE564322264691A11,IND,,Izumi,Wayne,,,,46-383 Haiku Plantations Dr,,Kaneohe,HI,96744,,2021-09-30,45,150,HAWAII STATE,INVESTIGATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9850B34470745F6882,IND,,Smith,John,,,,7200 Hawaii Kai Dr,Apt 267,Honolulu,HI,96825,,2021-09-30,45,3120,UBER,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC00C9CDEE4245B4A76,IND,,Reiss,Rosalinda,,,,PO Box 390112,,Keauhou,HI,96739,,2021-09-26,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2B5D8B9E2024E3B9C0,IND,,McGrath,Cheryl,,,,PO Box 1478,,Kihei,HI,96753,,2021-09-26,45,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72D25C1562434DE1830,IND,,Pueschel,Joseph,,,,960 Front St,,Lahaina,HI,96761,,2021-09-30,45,215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B4AA68C2086497DBB5,IND,,Miller,Donna,,,,2633 Pauoa Rd,,Honolulu,HI,96813,,2021-09-30,45,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FE76AF236814DA6858,IND,,Valois,Justin,,,,240 Kaualani Dr,,Makawao,HI,96768,,2021-09-29,45,90,DEPT OF VA,Supporting our HEROES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15DE62E84AE54A94B46,IND,,Day,Aileen,,,,62-2323 Kanehoa St,,Kamuela,HI,96743,,2021-09-29,45,2454.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66C4A0F3BA5246388B8,IND,,Franco,Gerard,,,,415 W Kuiaha Rd,,Haiku,HI,96708,,2021-07-16,45,45,SELF,MARINE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2B0D4A781FB4A97AE8,IND,,Carvill,Connie,,,,30 Lorange Pl,,Kailua,HI,96734,,2021-07-05,45,180,CARVILL SOTHEBYS INTERNATIONAL REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE610274F145A408DA95,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2021-07-05,45,3080.62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A681E154A03764F838DE,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2021-07-05,45,123.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6CDF49FB5F5C4097BF3,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2021-12-05,45,2621,HH HOLDINGS INC,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B122DDD401043F0820,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,96818,,2021-12-05,45,234,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E6F3BD47C904476887,IND,,HansonJacques,Lynette,,,,342 Wekiu Pl,,Lahaina,HI,96761,,2021-12-05,45,8028.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F8EE8F97C2E4CD4843,IND,,Day,Aileen,,,,62-2323 Kanehoa St,,Kamuela,HI,96743,,2021-12-05,45,3669.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7435B05703AF434F863,IND,,Smith,John,,,,7200 Hawaii Kai Dr,Apt 267,Honolulu,HI,96825,,2021-12-05,45,3290,UBER,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88361CEC8EFE4C6F96F,IND,,Miyo,Anne,,,,1655 Royal Palm Dr,,Wahiawa,HI,96786,,2021-12-08,45,45,KUAKINI MEDICAL CENTER,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18C93D28A5074B7AAAE,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-12-05,45,9080.39,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7F53563EED54525A61,IND,,MOTTAS,PETER,,,,1487 Kaweloka St,,Pearl City,HI,96782,,2021-12-02,45,1140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA437CA329E248C4A11,IND,,Plummer,David,,,,PO Box 532507,,Kihei,HI,96753,,2021-11-19,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC611934DF548414D85D,IND,,Damboise,Richard,,,,2651 Kuilei St,,Honolulu,HI,96826,,2021-11-19,45,80,DHS,TSA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8A0267A85C9432598A,IND,,Paskalik,Averina,,,,46-159 Meheanu Loop,Apt 3233,Kaneohe,HI,96744,,2021-11-19,45,1635,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA949C77C202840E68F0,IND,,Eckart,Gweyn,,,,69 Kapualani St,,Hilo,HI,96720,,2021-11-19,45,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE567F4644AC462ABF7,IND,,Hao,Tracy Ann,,,,92-810 Wainohia St,,Kapolei,HI,96707,,2021-12-06,45,419,RCM Techologies,LICENSED PRACTICAL NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92D455EABF3C48BF829,IND,,Kumagawa,Seiji,,,,1417 S King St,,Honolulu,HI,96814,,2021-12-06,45,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A430FF9339A2947FE835,IND,,Midkiff,Robin,,,,4151 Nuuanu Pali Dr,,Honolulu,HI,96817,,2021-12-09,45,4512.04,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A54DAFFFA381948F3B4E,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-12-09,45,9709.04,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7BA77FAFEE924A44976,IND,,Midkiff,Robin,,,,4151 Nuuanu Pali Dr,,Honolulu,HI,96817,,2021-12-09,45,4512.04,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAF30C01E495F4C9FBD7,IND,,Ready,Saralyn,,,,1 Keahole Pl,Apt 3410,Honolulu,HI,96825,,2021-12-05,45,805,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB11B7D3D61AE4D4DA8E,IND,,Libby,Rosalie E,,,,1501 Kina St,,Kailua,HI,96734,,2021-12-05,45,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB6479187EA67427AAA7,IND,,Carvill,Connie,,,,30 Lorange Pl,,Kailua,HI,96734,,2021-12-05,45,405,CARVILL SOTHEBYS INTERNATIONAL REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0714172C93DD451EB71,IND,,Chong,Malcolm,,,,1220 Ikena Cir,,Honolulu,HI,96821,,2021-12-06,45,2505,"DSI OF HAWAII, INC.",BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC82BFBA4E6C467888D,IND,,Nakagawa,Kenneth,,,,1061 Hunakai St,,Honolulu,HI,96816,,2021-12-05,45,610,"ANGEL 15, INC.",BUSINESS CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE12996FEFD904975902,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-12-09,45,9709.04,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1C84E3A6BC17483983F,IND,,Feldmeyer,Craig,,,,151 Lukia St,,Hilo,HI,96720,,2021-12-09,45,135,Greenhouse Specialists Inc.,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27FD769EE73045139D7,IND,,Nakashima,Betty,,,,138 Makalani St,,Hilo,HI,96720,,2021-12-09,45,4855.87,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA1F88B374F74E54A83,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-12-08,45,9464.04,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CAA034DFF294482A8C,IND,,Drysdale,Kelly,,,,PO Box 390099,,Keauhou,HI,96739,,2021-12-07,45,220,SELF-EMPLOYED,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18AB6F1BF4734E7291F,IND,,Yamasaki,Adrienne,,,,218 Kaimuohema Pl,,Honolulu,HI,96817,,2021-07-20,45,1623.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1B2BC28E24AE430C96B,IND,,Lahm,Raymond,,,,73-4348 Ahiahi St,,Kailua Kona,HI,96740,,2021-07-20,45,195,NHV,SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC1996B0F3A54E8DBEE,IND,,Flick,Winnie,,,,73-1344 Kaloko Dr,,Kailua Kona,HI,96740,,2021-07-19,45,1919.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A128F2EB3DA17464AAAF,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2021-07-20,45,3192,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3015273E07D040A79ED,IND,,Kam,Lynn,,,,798 Kaulona St,,Makawao,HI,96768,,2021-07-13,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A426C2D92C3D4492F9B8,IND,,Vincent,Roy,,,,98-206 Oa St,,Aiea,HI,96701,,2021-11-01,45,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C4F458C574A4591BBA,IND,,Young,Ronald,,,,1251 Heulu St,Apt 505,Honolulu,HI,96822,,2021-11-01,45,238,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A134E59F5B9284BCA939,IND,,Mosely,Mary,,,,92-664 Wainohia Pl,,Kapolei,HI,96707,,2021-11-01,45,750,HAWAII PROFESSIONAL AUDIOLOGY,RECEPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A679B9BC41C924F2D90D,IND,,Foreman,Kendall,,,,1515 Piikea St,,Honolulu,HI,96818,,2021-11-03,45,1414.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A527009532AE548FEBA6,IND,,Linda,Linda,,,,94-1032 Lumikula St,,Waipahu,HI,96797,,2021-11-03,45,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE11F1A2C4F60472684B,IND,,Li,Janet Bento,,,,747 Wiliwili St,Apt 1101,Honolulu,HI,96826,,2021-11-02,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE52291CC10C54E56BF3,IND,,Layman,Jeff,,,,4025 Palikea St,,Lihue,HI,96766,,2021-11-02,45,100,SELF,LOGGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFD8C4C4E8CB4D17813,IND,,Borges,Carol,,,,94-161 Awaia St,,Waipahu,HI,96797,,2021-11-02,45,1216.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACFA3BCC524BC4839B78,IND,,Ihori,Glenn,,,,94-557 Mulehu St,,Mililani,HI,96789,,2021-11-06,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE91989D8741941E2B68,IND,,Kumagawa,Seiji,,,,1417 S King St,,Honolulu,HI,96814,,2021-11-06,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0E5F63E84554052B89,IND,,Nam,Kristi,,,,98-211 Pali Momi St,,Aiea,HI,96701,,2021-11-06,45,2440,HOMEMAKER,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE867261E42C44256A59,IND,,Midkiff,Robin,,,,4151 Nuuanu Pali Dr,,Honolulu,HI,96817,,2021-11-06,45,3877.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD42AAC7C517742F28DB,IND,,M. BATAC,PETER,,,,2240 Kuhio Ave,Apt 3014,Honolulu,HI,96815,,2021-11-06,45,401.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F1F90722CBD40BEA8F,IND,,Souza,Kurt,,,,PO Box 3622,,Lihue,HI,96766,,2021-11-07,45,45,City an county,PARK CARE TAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A434CCF386EA14A8E9A5,IND,,Macri,Paul,,,,51-189 Kaaawa Park Ln,,Kaaawa,HI,96730,,2021-11-07,45,102.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34B1685B05D94156B0F,IND,,Vincent,Henry,,,,1345 Nanawale Pl,,Kailua,HI,96734,,2021-11-07,45,430,SODEXO,CSR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8958B697D604400DB70,IND,,Callender,Laurien,,,,PO Box 2695,,Kamuela,HI,96743,,2021-11-07,45,1141.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59664F6AD9D14B0EAE3,IND,,Travis,Debbie,,,,59-069 Puula Rd,,Haleiwa,HI,96712,,2021-11-07,45,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A582A37F268EB4110B89,IND,,Knight,Ernest,,,,94-608 Kupuohi St,,Waipahu,HI,96797,,2021-11-07,45,6388.39,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A983F38637A984A9A9D4,IND,,wood,Craig,,,,87-215 Mamoalii Way,,Waianae,HI,96792,,2021-11-07,45,1477,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75632C45704F496D8FA,IND,,Leong,Noelani,,,,41-218 Nakini St,,Waimanalo,HI,96795,,2021-10-03,45,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9747E5416A0C49628C1,IND,,Stadnyk,Ross,,,,13-3538 Kumakahi St,,Pahoa,HI,96778,,2021-10-03,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A659146391901485E866,IND,,Ihori,Glenn,,,,94-557 Mulehu St,,Mililani,HI,96789,,2021-11-06,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
