linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237424220,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of NUNEMACHER, JENNIFER",2020
SB23,C00401224,SB23_237423766,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of LOWENKRON, AARON",2020
SB23,C00401224,SB23_237079625,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,6,,Earmark Contribution,,"Earmark of MCKEE, KATE",2020
SB23,C00401224,SB23_237440841,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHNEIDER, MYRA",2020
SB23,C00401224,SB23_237431280,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of MARTINE, JEAN",2020
SB23,C00401224,SB23_237444189,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,7,,Earmark Contribution,,"Earmark of SCHMITT, BARBARA",2020
SB23,C00401224,SB23_237443801,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,20,,Earmark Contribution,,"Earmark of MYTELS, DEBORAH",2020
SB23,C00401224,SB23_237406008,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of CICERCHI, MICHAEL",2020
SB23,C00401224,SB23_237404707,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of WARD, LAEL",2020
SB23,C00401224,SB23_237403647,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of NELSON, GLORIA",2020
SB23,C00401224,SB23_237402697,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of MURRAY, LINDA",2020
SB23,C00401224,SB23_237409794,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,20,,Earmark Contribution,,"Earmark of GARLAND, GLORIA",2020
SB23,C00401224,SB23_237408685,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of FURMANSKY, DYANA",2020
SB23,C00401224,SB23_237412448,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of WILCOX, RYAN",2020
SB23,C00401224,SB23_237411347,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of VANDOP, ROBERT",2020
SB23,C00401224,SB23_237414217,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of VILLIERE, LISA",2020
SB23,C00401224,SB23_237416940,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of DANFORTH, JAMES",2020
SB23,C00401224,SB23_237419637,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of BERMAN, MARK",2020
SB23,C00401224,SB23_237421892,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of BIDDLE, BELINDA",2020
SB23,C00401224,SB23_237424281,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of DALTON, WILMA",2020
SB23,C00401224,SB23_237401147,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of CARRIER, JAN",2020
SB23,C00401224,SB23_237401095,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of HEALEY, LAUREL",2020
SB23,C00401224,SB23_237402228,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of AVILES, FRANCES",2020
SB23,C00401224,SB23_237402189,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of OTT, RICHARD",2020
SB23,C00401224,SB23_237402095,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of BARRETT, BETZI",2020
SB23,C00401224,SB23_237398180,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of ZIRBES, MADELEINE",2020
SB23,C00401224,SB23_237323069,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of SCHIER, R. WILLIAM",2020
SB23,C00401224,SB23_237360307,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of EPSTEIN, VIVIAN",2020
SB23,C00401224,SB23_237412644,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of LUCE, KELLEY",2020
SB23,C00401224,SB23_237428035,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,500,,Earmark Contribution,,"Earmark of COHEN, SYLVIA",2020
SB23,C00401224,SB23_237426221,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of BARHAM, MARGARET",2020
SB23,C00401224,SB23_237470834,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of JONES, SARA",2020
SB23,C00401224,SB23_237482201,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of COHEN, MURRAY",2020
SB23,C00401224,SB23_237314468,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of HARO, ANN",2020
SB23,C00401224,SB23_237535797,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of NAUMER, CHARLES",2020
SB23,C00401224,SB23_237324338,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,3,,Earmark Contribution,,"Earmark of FANT, CHARLI",2020
SB23,C00401224,SB23_237546763,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of ARNOLD, KAIRON",2020
SB23,C00401224,SB23_237546340,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of HOLLAND, PENNY",2020
SB23,C00401224,SB23_237524236,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of FRANCIS, CIJU",2020
SB23,C00401224,SB23_237524549,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of WOODRUFF, BRENDAN",2020
SB23,C00401224,SB23_237533084,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of SHPIRT, MARINA",2020
SB23,C00401224,SB23_237531836,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of METZGER, ELIZABETH",2020
SB23,C00401224,SB23_237487471,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of RIEGER, MYRA",2020
SB23,C00401224,SB23_237494889,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of HYMAN, CAROL",2020
SB23,C00401224,SB23_237517615,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of WOCKNER, GARY",2020
SB23,C00401224,SB23_238638296,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of COMPTON, KATE",2020
SB23,C00401224,SB23_238613718,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of COFFEY, BRUCE",2020
SB23,C00401224,SB23_238699462,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of HAMMOND, BECKY",2020
SB23,C00401224,SB23_238696934,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of MISH, JOAN",2020
SB23,C00401224,SB23_238706227,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of SAMESHIMA, STANLEY S",2020
SB23,C00401224,SB23_238702378,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,15,,Earmark Contribution,,"Earmark of O'BRIEN, LEE",2020
SB23,C00401224,SB23_238744192,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of GROVE, DEBRA",2020
SB23,C00401224,SB23_238740204,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of MCKIERNAN, ROGENE",2020
SB23,C00401224,SB23_238727772,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of BLUGERMAN, JIM",2020
SB23,C00401224,SB23_237721696,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of HORSTMANN, SAM",2020
SB23,C00401224,SB23_238749938,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of NICHOLSON, VIOLA",2020
SB23,C00401224,SB23_238757303,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of DOLAN, MARIANNE",2020
SB23,C00401224,SB23_237741041,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of LEAF, KAY",2020
SB23,C00401224,SB23_237776032,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of VERBA, MARCIA",2020
SB23,C00401224,SB23_237776550,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of MYERS, KATHLEEN",2020
SB23,C00401224,SB23_237776966,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of O'DELL, ALICE",2020
SB23,C00401224,SB23_237777581,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of SAWTELL, ALLYSON",2020
SB23,C00401224,SB23_238633669,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of HUNNIFORD, ARI",2020
SB23,C00401224,SB23_238568902,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of WALDRON, CECILIA",2020
SB23,C00401224,SB23_238565995,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of REDMAN, IRENE",2020
SB23,C00401224,SB23_238520166,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of GICK, ELISABETH",2020
SB23,C00401224,SB23_238546748,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,15,,Earmark Contribution,,"Earmark of STALEY, SHERI",2020
SB23,C00401224,SB23_238545222,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of MENGEL, GARY",2020
SB23,C00401224,SB23_238545128,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,30,,Earmark Contribution,,"Earmark of ISENHART, LINDA",2020
SB23,C00401224,SB23_238545429,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,1000,,Earmark Contribution,,"Earmark of MORTELL, CONSTANCE",2020
SB23,C00401224,SB23_238738197,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of SNYDER, JOEL",2020
SB23,C00401224,SB23_238706841,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of SILVERMAN, MAX",2020
SB23,C00401224,SB23_238704762,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of OLLIG, CINDY",2020
SB23,C00401224,SB23_238703701,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of REATH, HENRY",2020
SB23,C00401224,SB23_238713827,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of SCHROEDER, DAVID",2020
SB23,C00401224,SB23_238711358,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of PURDY, KYLE",2020
SB23,C00401224,SB23_238712953,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,15,,Earmark Contribution,,"Earmark of WALSH, MARTIN",2020
SB23,C00401224,SB23_238765339,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,5,,Earmark Contribution,,"Earmark of GUTHRIE, MARY",2020
SB23,C00401224,SB23_238770573,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of LEONG, DEBORAH",2020
SB23,C00401224,SB23_238770369,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,20,,Earmark Contribution,,"Earmark of NYSTROM, CHRIS",2020
SB23,C00401224,SB23_238763078,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,250,,Earmark Contribution,,"Earmark of WEERTMAN, LESLIE MILLER",2020
SB23,C00401224,SB23_238755650,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of SUTTON, ANN",2020
SB23,C00401224,SB23_238755741,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of RASE, KATHARINE",2020
SB23,C00401224,SB23_238779023,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,100,,Earmark Contribution,,"Earmark of BORGES, KENT",2020
SB23,C00401224,SB23_238693110,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,50,,Earmark Contribution,,"Earmark of LUTZ-PRIEFERT, CHARLES",2020
SB23,C00401224,SB23_238697445,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,25,,Earmark Contribution,,"Earmark of GRAHAM, GARY",2020
SB23,C00401224,SB23_238696971,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,10,,Earmark Contribution,,"Earmark of MCCARTHY, M. L.",2020
SB23,C00401224,SB23_237938895,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-31,12.2,,Earmark Contribution,,"Earmark of FREELAND, MARK",2020
SB23,C00401224,SB23_235757975,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of LADD, MATTHEW",2020
SB23,C00401224,SB23_235965786,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of MCGAHEY, LARRY",2020
SB23,C00401224,SB23_236002745,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,1500,,Earmark Contribution,,"Earmark of PAINTER, DEAN",2020
SB23,C00401224,SB23_236000729,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of FIUR, MICHAEL",2020
SB23,C00401224,SB23_235903965,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of COTTON, RAEGAN",2020
SB23,C00401224,SB23_235764717,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,2.7,,Earmark Contribution,,"Earmark of BARZIN, ABTIN",2020
SB23,C00401224,SB23_235923283,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of PRAMENKO, KAREN A",2020
SB23,C00401224,SB23_235783138,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,5,,Earmark Contribution,,"Earmark of CHANDLER-HENRY, KATHY",2020
SB23,C00401224,SB23_236486029,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of CAMPBELL, BURLENE",2020
SB23,C00401224,SB23_236489997,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,2.7,,Earmark Contribution,,"Earmark of ARTIAGA, JONATHAN",2020
SB23,C00401224,SB23_236499017,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of FITZGERALD, CAROL",2020
SB23,C00401224,SB23_236681876,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,250,,Earmark Contribution,,"Earmark of REED, SUSIE",2020
SB23,C00401224,SB23_236865249,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of AREFIEVA, MARIA",2020
SB23,C00401224,SB23_236642430,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,500,,Earmark Contribution,,"Earmark of SHOWALTER, JOE",2020
SB23,C00401224,SB23_236452941,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of JENSEN, PHIL",2020
SB23,C00401224,SB23_236659778,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of WEDEKIND, MICHAEL",2020
SB23,C00401224,SB23_236652551,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,250,,Earmark Contribution,,"Earmark of MEDFORD, WESLEY",2020
SB23,C00401224,SB23_236794170,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,50,,Earmark Contribution,,"Earmark of DUFFORD, DRE",2020
SB23,C00401224,SB23_236666476,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,20,,Earmark Contribution,,"Earmark of MCGEE, KATHI",2020
SB23,C00401224,SB23_236694272,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of LANCASTER, JANICE",2020
SB23,C00401224,SB23_236721032,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of ANDERSON, PATRICK",2020
SB23,C00401224,SB23_235896150,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of NEWELL, CHRISTOPHER",2020
SB23,C00401224,SB23_235739139,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,75,,Earmark Contribution,,"Earmark of MORENO-ROCH, LORIE",2020
SB23,C00401224,SB23_235888948,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,50,,Earmark Contribution,,"Earmark of KELZENBERG, SARAH",2020
SB23,C00401224,SB23_235561786,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,100,,Earmark Contribution,,"Earmark of PYLE, MARYBETH",2020
SB23,C00401224,SB23_235731461,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,1400,,Earmark Contribution,,"Earmark of MAX, ERIC",2020
SB23,C00401224,SB23_235880235,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,1000,,Earmark Contribution,,"Earmark of SZYMANSKI, STEVEN",2020
SB23,C00401224,SB23_235900711,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,50,,Earmark Contribution,,"Earmark of KALEY, LINDA",2020
SB23,C00401224,SB23_235900217,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of WYATT, KON",2020
SB23,C00401224,SB23_235901266,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,75,,Earmark Contribution,,"Earmark of BROWN, ARMENE",2020
SB23,C00401224,SB23_235759791,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of HILL, REBECCA",2020
SB23,C00401224,SB23_235758085,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of REED, JAY",2020
SB23,C00401224,SB23_235898874,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,5,,Earmark Contribution,,"Earmark of GIBLIN, KATHLEEN",2020
SB23,C00401224,SB23_235757604,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of STOCK, GORDON",2020
SB23,C00401224,SB23_235757955,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,6,,Earmark Contribution,,"Earmark of MOLISON, ANN",2020
SB23,C00401224,SB23_235759557,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,3,,Earmark Contribution,,"Earmark of GRETEMAN, DANIEL",2020
SB23,C00401224,SB23_235698960,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,5,,Earmark Contribution,,"Earmark of EISNER, DIANE",2020
SB23,C00401224,SB23_235670599,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,25,,Earmark Contribution,,"Earmark of DOYLE, BRITTANY",2020
SB23,C00401224,SB23_235686045,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,50,,Earmark Contribution,,"Earmark of ESMOND, TRUMAN",2020
SB23,C00401224,SB23_235688898,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,39,,Earmark Contribution,,"Earmark of RODGERS, GAYLE",2020
SB23,C00401224,SB23_235532552,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,10,,Earmark Contribution,,"Earmark of HINRICHS, PAMELA",2020
SB23,C00401224,SB23_235534354,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,20,,Earmark Contribution,,"Earmark of DAY-LUCORE, PAUL",2020
SB23,C00401224,SB23_235529414,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,20,,Earmark Contribution,,"Earmark of LUCIUS, FRAN",2020
SB23,C00401224,SB23_235727346,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,50,,Earmark Contribution,,"Earmark of THORBURN, SCOTT",2020
SB23,C00401224,SB23_235716529,PAC,ROMANOFF FOR COLORADO,,,,,,PO BOX 9290,,DENVER,CO,80209,2020-05-24,15,,Earmark Contribution,,"Earmark of CISNEROS, VANESSA",2020
