linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9D72134AD0984AFB88A,IND,,Nielsen,Robert,,,,304 Water St,,Rockland,WI,546538039,2020-05-26,50,,Refund of Contribution,,,2020
SB23,C00694323,BF0A0F71397F54DA2865,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-20,50,,Earmarked Contribution From Mark Paape,,Earmarked Contribution From Mark Paape. transmitted by check/EFT,2020
SB23,C00694323,B45109988DC8840418F8,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-03,50,,Earmarked Contribution From Michael Hagar,,Earmarked Contribution From Michael Hagar. transmitted by check/EFT,2020
SB23,C00694323,BFDBE31FCA69142B2AC1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-30,50,,Earmarked Contribution From Antonietta Robinson,,Earmarked Contribution From Antonietta Robinson. transmitted by check/EFT,2020
SB23,C00694323,B57E6D1F883D34AC59CE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-21,50,,Earmarked Contribution From Julie Michael Morey,,Earmarked Contribution From Julie Michael Morey. transmitted by check/EFT,2020
SB23,C00694323,B6E204029DB2D4CC4B75,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-03,50,,Earmarked Contribution From Laurence Berg,,Earmarked Contribution From Laurence Berg. transmitted by check/EFT,2020
SB28a,C00694323,BA7802CECC06F481BBCC,IND,,Gillespie,Susanne,,,,1625 County Road Bb,,Deerfield,WI,535319770,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B47C285D39660468F9E4,IND,,Gillespie,Susanne,,,,1625 County Road Bb,,Deerfield,WI,535319770,2020-06-19,50,,Refund of Contribution,,,2020
SB23,C00694323,BE6CA8BE75AC44C83A02,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-24,50,,Earmarked Contribution From Jason Sanderson,,Earmarked Contribution From Jason Sanderson. transmitted by check/EFT,2020
SB28a,C00694323,B030F90372270413BA28,IND,,Prewitt,Terry,,,,N4706 Mayflower Rd,,Black Creek,WI,541068018,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B49269924A9534A29BDE,IND,,Swanson,Mary,,,,508 Washington Ave,,Turtle Lake,WI,548898914,2020-04-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BBD81567FD1B043068FB,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,50,,Earmarked Contribution From Richard Phipps,,Earmarked Contribution From Richard Phipps. transmitted by check/EFT,2020
SB23,C00694323,B9250390118D04B6D877,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-13,50,,Earmarked Contribution From Patricia Valenti,,Earmarked Contribution From Patricia Valenti. transmitted by check/EFT,2020
SB23,C00694323,B6A1C4C23C9204101969,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-28,50,,Earmarked Contribution From Mark Schneider,,Earmarked Contribution From Mark Schneider. transmitted by check/EFT,2020
SB28a,C00694323,B81F2673389254942A37,IND,,Reiner,Kathy,,,,5574 Huntingwood Way,,Waunakee,WI,535979061,2020-04-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B131EE5D6AF604BFABBB,IND,,Plutshack,Gregory,,,,1403 12th St SE,,Menomonie,WI,547513534,2020-06-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B21BB1A21EDA74ACE8D7,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-30,50,,Earmarked Contribution From Gail Fick,,Earmarked Contribution From Gail Fick. transmitted by check/EFT,2020
SB28a,C00694323,B24990FB4DD7447D495D,IND,,Plutshack,Gregory,,,,1403 12th St SE,,Menomonie,WI,547513534,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB5C00CBF15849C294B,IND,,Poast,Diana,,,,717 Links Dr,,Poynette,WI,539558304,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4FA504D0BB25431F8D9,IND,,Kriss,Robert,,,,6009 Artist Bay Rd,,West Bend,WI,530959204,2020-04-19,50,,Refund of Contribution,,,2020
SB23,C00694323,BD2BF686472B44F4AA89,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,50,,Earmarked Contribution From Guyon Metzen,,Earmarked Contribution From Guyon Metzen. transmitted by check/EFT,2020
SB23,C00694323,BBED64A3E28A34596A15,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-24,50,,Earmarked Contribution From Jeffrey Schuette,,Earmarked Contribution From Jeffrey Schuette. transmitted by check/EFT,2020
SB23,C00694323,B0BD086F37DBE4A17A95,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-02,50,,Earmarked Contribution From Patty Meekins,,Earmarked Contribution From Patty Meekins. transmitted by check/EFT,2020
SB23,C00694323,BC4D399FC92A74015B9D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-24,50,,Earmarked Contribution From Michael Morrison,,Earmarked Contribution From Michael Morrison. transmitted by check/EFT,2020
SB28a,C00694323,B8A22C08FC83644A4A48,IND,,Reese,Paul,,,,505 Rawlins Dr,,Waukesha,WI,531884647,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF520A7CAEFFF482CA63,IND,,McGinnity,Michael,,,,714 S Fremont St,,Janesville,WI,535454961,2020-06-28,50,,Refund of Contribution,,,2020
SB23,C00694323,B80FBAF3BCAA74591BB2,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-29,50,,Earmarked Contribution From Arnold Seitz,,Earmarked Contribution From Arnold Seitz. transmitted by check/EFT,2020
SB28a,C00694323,B824F5D2A77234583B0E,IND,,Anderson,Teresa,,,,3046 25th St,,Kenosha,WI,531441404,2020-05-03,50,,Refund of Contribution,,,2020
SB23,C00694323,BD4EAE4483C40442F940,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,50,,Earmarked Contribution From Gerard Weingartner,,Earmarked Contribution From Gerard Weingartner. transmitted by check/EFT,2020
SB23,C00694323,B42EBC65F44BF46B1BF9,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,50,,Earmarked Contribution From Bebe Anderson Hennessy,,Earmarked Contribution From Bebe Anderson Hennessy. transmitted by check/EFT,2020
SB28a,C00694323,B587A66C740DB4B96BEB,IND,,Kim,Ji Eun,,,,1990 18 1/4 Ave,,Rice Lake,WI,548688569,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB0302BE8992446BC9CF,IND,,Evan,Joel,,,,730 County Road M,,River Falls,WI,540228203,2020-06-16,50,,Refund of Contribution,,,2020
SB23,C00694323,BC4C9F6131C964AE39A4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-28,50,,Earmarked Contribution From Janis Sierra,,Earmarked Contribution From Janis Sierra. transmitted by check/EFT,2020
SB28a,C00694323,B5D897AB2FB7A4089A80,IND,,Smith,Joel,,,,14140 Lenox Dr,,New Berlin,WI,531513851,2020-04-24,50,,Refund of Contribution,,,2020
SB23,C00694323,B18144B978DB14158B37,CCM,EBBEN FOR WISCONSIN,,,,,,PO BOX 981,,EAU CLAIRE,WI,54702,2020-06-29,50,,Earmarked Contribution From Jeremy Likely,,Earmarked Contribution From Jeremy Likely. transmitted by check/EFT,2020
SB23,C00694323,B03EDE55656FD4A7786C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-20,50,,Earmarked Contribution From Dan Johnson,,Earmarked Contribution From Dan Johnson. transmitted by check/EFT,2020
SB28a,C00694323,BDC400F5BBFB242AFA87,IND,,Guttu,Michael and Carol A,,,,308 Country View Ct,,Janesville,WI,535489072,2020-04-03,50,,Refund of Contribution,,,2020
SB23,C00694323,B18B667A2A7124A7A882,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-30,50,,Earmarked Contribution From Bryan Pilati,,Earmarked Contribution From Bryan Pilati. transmitted by check/EFT,2020
SB23,C00694323,B4F8266B1E08145CBBED,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-30,50,,Earmarked Contribution From Jean Schmidt,,Earmarked Contribution From Jean Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B45C0CB0725754B7193C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-27,50,,Earmarked Contribution From Brian Crossley,,Earmarked Contribution From Brian Crossley. transmitted by check/EFT,2020
SB23,C00694323,B31097E27B7204E1DAAB,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-06,50,,Earmarked Contribution From Carolee Rabjohns,,Earmarked Contribution From Carolee Rabjohns. transmitted by check/EFT,2020
SB23,C00694323,B3E78892F935A483EBC4,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-24,50,,Earmarked Contribution From Herbert Levin,,Earmarked Contribution From Herbert Levin. transmitted by check/EFT,2020
SB23,C00694323,B5DB22F0874C641B9983,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-28,50,,Earmarked Contribution From Mary feldt,,Earmarked Contribution From Mary feldt. transmitted by check/EFT,2020
SB28a,C00694323,B945B5438CC0E49259C0,IND,,Lypek,Dennis,,,,3411 S 15th St,,Milwaukee,WI,532155027,2020-04-05,50,,Refund of Contribution,,,2020
SB23,C00694323,BC1DC3943A2334EFC882,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-01,50,,Earmarked Contribution From Frederick Krenzke,,Earmarked Contribution From Frederick Krenzke. transmitted by check/EFT,2020
SB28a,C00694323,BA84954E1FB1E4E1CAEA,IND,,Hastings,Neal,,,,6609 Lorraine Cir,,Wind Lake,WI,531852777,2020-05-13,50,,Refund of Contribution,,,2020
SB23,C00694323,BCB48E9516ADB4AEF81E,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-06-25,50,,Earmarked Contribution From Christine Van Etta,,Earmarked Contribution From Christine Van Etta. transmitted by check/EFT,2020
SB23,C00694323,B4080777355404A6BAE2,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,50,,Earmarked Contribution From Marcia Barnett,,Earmarked Contribution From Marcia Barnett. transmitted by check/EFT,2020
SB28a,C00694323,B58F302FA2B0048B7AB2,IND,,Nielsen,Robert,,,,304 Water St,,Rockland,WI,546538039,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF15EA756375043B5B83,IND,,Bowen,Marcia,,,,507 E 1st Ave,Apt H,Elkhorn,WI,531211436,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B495449984C254C3389A,IND,,Pluemer,Blake,,,,885 Elk Lake Dr,,Phillips,WI,545551510,2020-06-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B1A679B0173D2438682E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-19,50,,Earmarked Contribution From David Seif,,Earmarked Contribution From David Seif. transmitted by check/EFT,2020
SB23,C00694323,BB88F0FCC20134C999A3,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-21,50,,Earmarked Contribution From Mark Virant,,Earmarked Contribution From Mark Virant. transmitted by check/EFT,2020
SB28a,C00694323,BB9103B10A5C7448E9A2,IND,,Nielsen,Robert,,,,304 Water St,,Rockland,WI,546538039,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCB0F5FC16AFE42BA80A,IND,,Nielsen,Robert,,,,304 Water St,,Rockland,WI,546538039,2020-06-14,50,,Refund of Contribution,,,2020
SB23,C00694323,BEEB1E536D4244172AAA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-29,50,,Earmarked Contribution From Cindy Osterman,,Earmarked Contribution From Cindy Osterman. transmitted by check/EFT,2020
SB23,C00694323,BAFB715B3C20D42B1B86,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-20,50,,Earmarked Contribution From Dean Johnson,,Earmarked Contribution From Dean Johnson. transmitted by check/EFT,2020
SB23,C00694323,B819478639CDA43DFB21,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,50,,Earmarked Contribution From Steven Clausen,,Earmarked Contribution From Steven Clausen. transmitted by check/EFT,2020
SB23,C00694323,B59A3AF6AA693488488D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-09,50,,Earmarked Contribution From Bryan Granholt,,Earmarked Contribution From Bryan Granholt. transmitted by check/EFT,2020
SB23,C00694323,BF134AA99F8E34697A4D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-07,50,,Earmarked Contribution From Jennifer Rice,,Earmarked Contribution From Jennifer Rice. transmitted by check/EFT,2020
SB28a,C00694323,BDC57C415467D4EBB8E0,IND,,Walsdorf,Tim J.,,,,1411 1st St,,Kiel,WI,530421783,2020-06-23,50,,Refund of Contribution,,,2020
SB23,C00694323,BC0899D613A3D4E5584A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-19,50,,Earmarked Contribution From Thomas Streicher,,Earmarked Contribution From Thomas Streicher. transmitted by check/EFT,2020
SB28a,C00694323,BFBB3BC82FB2944818FB,IND,,Prewitt,Terry,,,,N4706 Mayflower Rd,,Black Creek,WI,541068018,2020-05-11,50,,Refund of Contribution,,,2020
SB23,C00694323,B2003ECD9439B4CFFACA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-30,50,,Earmarked Contribution From Lota Aguilar,,Earmarked Contribution From Lota Aguilar. transmitted by check/EFT,2020
SB23,C00694323,B7DFCC30759F8400FB44,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-06,50,,Earmarked Contribution From Debra Chudnow,,Earmarked Contribution From Debra Chudnow. transmitted by check/EFT,2020
SB23,C00694323,B09E5A52B3CF34A749C2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-26,50,,Earmarked Contribution From Robert Seid,,Earmarked Contribution From Robert Seid. transmitted by check/EFT,2020
SB28a,C00694323,B2E8F31DF741343EFB76,IND,,Swanson,Mary,,,,508 Washington Ave,,Turtle Lake,WI,548898914,2020-04-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B1E0D53A3514743E1806,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-28,50,,Earmarked Contribution From Lisa Lerdahl,,Earmarked Contribution From Lisa Lerdahl. transmitted by check/EFT,2020
SB23,C00694323,B341DEBE84A4D49F18A0,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-06-14,50,,Earmarked Contribution From JANE Koehl,,Earmarked Contribution From JANE Koehl. transmitted by check/EFT,2020
SB23,C00694323,B5D44576EBA3A4943A2E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-13,50,,Earmarked Contribution From Steve Ver Kuilen,,Earmarked Contribution From Steve Ver Kuilen. transmitted by check/EFT,2020
SB23,C00694323,B8AA32D1DCEDC427D81B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,50,,Earmarked Contribution From Robert Gustin,,Earmarked Contribution From Robert Gustin. transmitted by check/EFT,2020
SB28a,C00694323,B68E6C032BD9443EAB06,IND,,Behnke,Pamela,,,,4373 119th St,,Lake Hallie,WI,547295675,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBA3C3D2C430D44048C9,IND,,Kinowski,Scott,,,,160 Saint James Cir,,Union Grove,WI,531821800,2020-06-15,50,,Refund of Contribution,,,2020
SB23,C00694323,BC4195871540142EF935,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-27,50,,Earmarked Contribution From Elizabeth Harding,,Earmarked Contribution From Elizabeth Harding. transmitted by check/EFT,2020
SB28a,C00694323,B255EF26F9E93462A802,IND,,Hanson,Lynn,,,,1761 Cottagewood Dr,,Neenah,WI,549568962,2020-06-28,50,,Refund of Contribution,,,2020
SB23,C00694323,BD6A84455BE06447CBAA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-21,50,,Earmarked Contribution From Laurence Berg,,Earmarked Contribution From Laurence Berg. transmitted by check/EFT,2020
SB28a,C00694323,B3B1BD3924B8F4F26899,IND,,Zrinsky,Shirley,,,,N6930 State Road 73,,Princeton,WI,549688841,2020-05-28,50,,Refund of Contribution,,,2020
SB23,C00694323,B18EB40FF786D4D299DA,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-04-25,50,,Earmarked Contribution From Barbara Struebing,,Earmarked Contribution From Barbara Struebing. transmitted by check/EFT,2020
SB23,C00694323,B77406AB92E3749F1A4B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-23,50,,Earmarked Contribution From Gregory Sarno,,Earmarked Contribution From Gregory Sarno. transmitted by check/EFT,2020
SB23,C00694323,BBE04E0DD1E584298A1D,CCM,EBBEN FOR WISCONSIN,,,,,,PO BOX 981,,EAU CLAIRE,WI,54702,2020-05-20,50,,Earmarked Contribution From Peter Church,,Earmarked Contribution From Peter Church. transmitted by check/EFT,2020
SB23,C00694323,B1A9E5D72661A49A9BEC,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-24,50,,Earmarked Contribution From Peter Drahn,,Earmarked Contribution From Peter Drahn. transmitted by check/EFT,2020
SB23,C00694323,B02ECA5D7576B4D11BE2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-30,50,,Earmarked Contribution From robert riutzel,,Earmarked Contribution From robert riutzel. transmitted by check/EFT,2020
SB23,C00694323,B1A5D7E5526104171AA9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-28,50,,Earmarked Contribution From wayne masters,,Earmarked Contribution From wayne masters. transmitted by check/EFT,2020
SB28a,C00694323,BC48F71B30C234DC3A11,IND,,GUTENKUNST,RICHARD,,,,PO Box 2039,,Milwaukee,WI,532012039,2020-06-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B55BB9F094D1847768D9,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-29,50,,Earmarked Contribution From Olivia Martinez,,Earmarked Contribution From Olivia Martinez. transmitted by check/EFT,2020
SB28a,C00694323,B1B2AB0DE16594F7EBCF,IND,,Smith,Sandra,,,,84 Kessel Ct,,Madison,WI,537116232,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB9E3D2FAACDB46A1B68,IND,,Smith,Sandra,,,,84 Kessel Ct,,Madison,WI,537116232,2020-06-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B98E32325D16541C2969,CCM,EBBEN FOR WISCONSIN,,,,,,PO BOX 981,,EAU CLAIRE,WI,54702,2020-06-03,50,,Earmarked Contribution From Jared Donicht,,Earmarked Contribution From Jared Donicht. transmitted by check/EFT,2020
SB23,C00694323,BA741AB097CED4C8180E,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,50,,Earmarked Contribution From William Raftery,,Earmarked Contribution From William Raftery. transmitted by check/EFT,2020
SB23,C00694323,B2F9C3B2A7E504271BF5,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-04,50,,Earmarked Contribution From Paul Hunsicker,,Earmarked Contribution From Paul Hunsicker. transmitted by check/EFT,2020
SB23,C00694323,B62AE3BB26DD1432D96F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-31,50,,Earmarked Contribution From Annette Hockerman,,Earmarked Contribution From Annette Hockerman. transmitted by check/EFT,2020
SB23,C00694323,B37DC819480E046389C9,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-07,50,,Earmarked Contribution From amy braeger,,Earmarked Contribution From amy braeger. transmitted by check/EFT,2020
SB28a,C00694323,B0C6B28A940B041DBB1A,IND,,Reese,Paul,,,,505 Rawlins Dr,,Waukesha,WI,531884647,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF32A277EC9964008B2E,IND,,Reese,Paul,,,,505 Rawlins Dr,,Waukesha,WI,531884647,2020-06-23,50,,Refund of Contribution,,,2020
SB23,C00694323,B590B7F52EA0B40478E2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-30,50,,Earmarked Contribution From Robert Reich,,Earmarked Contribution From Robert Reich. transmitted by check/EFT,2020
SB23,C00694323,B5DD4B1E154F24F7193D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-06-04,50,,Earmarked Contribution From Bill Van Sant,,Earmarked Contribution From Bill Van Sant. transmitted by check/EFT,2020
SB23,C00694323,BF433F0604E7743D08AF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-04-19,50,,Earmarked Contribution From Roy Bogusch,,Earmarked Contribution From Roy Bogusch. transmitted by check/EFT,2020
SB23,C00694323,B052ADB03F77149E283F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-13,50,,Earmarked Contribution From Mark Monaghan,,Earmarked Contribution From Mark Monaghan. transmitted by check/EFT,2020
SB23,C00694323,B28822CD0784B45AF996,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-24,50,,Earmarked Contribution From Terrence Schulz,,Earmarked Contribution From Terrence Schulz. transmitted by check/EFT,2020
SB28a,C00694323,B313EC733F9644517905,IND,,Streit,Margaret,,,,435 Janssen Ave,,Mayville,WI,530501526,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEF7B62E215734F7BA70,IND,,lukasiewicz,robert,,,,5445 Marshview Dr N,,Hartford,WI,530279417,2020-04-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B6F2E8B0A79F64029BA8,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-04,50,,Earmarked Contribution From Dave ODonahue,,Earmarked Contribution From Dave ODonahue. transmitted by check/EFT,2020
SB23,C00694323,B16A4013BC29F43A9958,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-05-08,50,,Earmarked Contribution From John Jehn,,Earmarked Contribution From John Jehn. transmitted by check/EFT,2020
SB23,C00694323,B907150849A2643A6A8D,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-30,50,,Earmarked Contribution From Tom Van Wagner,,Earmarked Contribution From Tom Van Wagner. transmitted by check/EFT,2020
SB23,C00694323,B50321AAE486A449E973,CCM,EBBEN FOR WISCONSIN,,,,,,PO BOX 981,,EAU CLAIRE,WI,54702,2020-06-30,50,,Earmarked Contribution From Michele Chilson,,Earmarked Contribution From Michele Chilson. transmitted by check/EFT,2020
SB23,C00694323,B2334C11D2C744271AA3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-18,50,,Earmarked Contribution From Dennis Spindler,,Earmarked Contribution From Dennis Spindler. transmitted by check/EFT,2020
SB23,C00694323,B49928BF271554837B96,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-06-24,50,,Earmarked Contribution From Theodore Fox,,Earmarked Contribution From Theodore Fox. transmitted by check/EFT,2020
SB23,C00694323,BED73A766F8BE423994A,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-06-14,50,,Earmarked Contribution From Home Heaney,,Earmarked Contribution From Home Heaney. transmitted by check/EFT,2020
SB28a,C00694323,B543808CA572643ADA04,IND,,Curtner,Phyllis,,,,914 S 25th St,,Manitowoc,WI,542204804,2020-05-21,50,,Refund of Contribution,,,2020
SB23,C00694323,B67EB2A03B52348C9BA6,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-05-05,50,,Earmarked Contribution From Tom Schreck,,Earmarked Contribution From Tom Schreck. transmitted by check/EFT,2020
SB23,C00694323,BBBDA98699E1B4BD0B0E,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-04-23,50,,Earmarked Contribution From Daniel Bishop,,Earmarked Contribution From Daniel Bishop. transmitted by check/EFT,2020
SB23,C00694323,BC7C5FA945F184AF2BC9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-05-31,50,,Earmarked Contribution From Conrad Starks,,Earmarked Contribution From Conrad Starks. transmitted by check/EFT,2020
SB23,C00694323,B36CE7ADAC2EA43EFB1C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-06-30,50,,Earmarked Contribution From Rick Segers,,Earmarked Contribution From Rick Segers. transmitted by check/EFT,2020
