linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE5A15FCD531C4BDD932,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2A108E4F53684C4AAA2,IND,,Silva,Annette,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-07-17,42,,Refund of Contribution,,,2022
SB28a,C00694323,B950767841F7A4E3F8D4,IND,,Silva,Annette,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-07-17,42,,Refund of Contribution,,,2022
SB28a,C00694323,BF1B16406F37B48B6BE6,IND,,Thompson,Alice,,,,76 Records Dr,,Magnolia,DE,199624604,2021-11-04,40.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDC9AB9600EDD4552B85,IND,,Thompson,Alice,,,,76 Records Dr,,Magnolia,DE,199624604,2021-12-02,40.5,,Refund of Contribution,,,2022
SB23,C00694323,BFD7C39B091104502901,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-10,40,,Earmarked Contribution From Nancy Panico,,Earmarked Contribution From Nancy Panico. transmitted by check/EFT,2022
SB23,C00694323,BDAFE80BC551D43DD928,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-09,40,,Earmarked Contribution From Michelle Schwandt,,Earmarked Contribution From Michelle Schwandt. transmitted by check/EFT,2022
SB23,C00694323,BC6C3BC17ADAC4255B94,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,40,,Earmarked Contribution From Mila Gutman,,Earmarked Contribution From Mila Gutman. transmitted by check/EFT,2022
SB28a,C00694323,B89D33280EE5043A69ED,IND,,Hooks,Linda,,,,17633 Fieldstone Ave,,Milford,DE,19963,2021-08-16,40,,Refund of Contribution,,,2022
SB28a,C00694323,B9034D445330E4393A9A,IND,,Hooks,Linda,,,,17633 Fieldstone Ave,,Milford,DE,19963,2021-08-16,40,,Refund of Contribution,,,2022
SB28a,C00694323,BDA8F5C2229FE40E7A1A,IND,,Tiano,Gerald,,,,24 Polaris Dr,,Newark,DE,197113015,2021-07-27,40,,Refund of Contribution,,,2022
SB28a,C00694323,BDF601F6EC1654F77BEF,IND,,webb,clara,,,,19 Haven Dr,,Georgetown,DE,199472713,2021-11-01,40,,Refund of Contribution,,,2022
SB28a,C00694323,B94A10C3BA3974D989D4,IND,,Rizzo,Mary,,,,1602 W Willow Run Dr,,Wilmington,DE,198051222,2021-11-20,40,,Refund of Contribution,,,2022
SB28a,C00694323,B9D395DAB6698434198F,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,40,,Refund of Contribution,,,2022
SB28a,C00694323,B7D7B578636C14ECFAAB,IND,,Edwards,Steven,,,,105 Broad Creek Rd,,Laurel,DE,199561123,2021-11-13,40,,Refund of Contribution,,,2022
SB28a,C00694323,B79A91761D45643F4955,IND,,MASSEY,Sandra,,,,5556 White Cedar Ln,,Seaford,DE,199734800,2021-09-26,37.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5CD3CBD635C14E84BCF,IND,,MASSEY,Sandra,,,,5556 White Cedar Ln,,Seaford,DE,199734800,2021-09-26,35.52,,Refund of Contribution,,,2022
SB28a,C00694323,BDE4F20DF09ED48EAAF8,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD45307258F82446CBA2,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD711BB3F1A89471D89D,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDDBE9012FFDA46B19C6,IND,,Fallers,Paul,,,,312 Brockton Rd,,Wilmington,DE,198032412,2021-10-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD95A1C38B8194CB5B44,IND,,Fallers,Paul,,,,312 Brockton Rd,,Wilmington,DE,198032412,2021-10-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE0E75312B42C4B54AC8,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE7E46E56D76D48BE950,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE11CA52F22F2444CB4A,IND,,Tiano,Gerald,,,,24 Polaris Dr,,Newark,DE,197113015,2021-07-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE2ABD1BB3D694ADD9E2,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9FC05FF70AAE437C94D,IND,,Rein,Pamela,,,,4 Banff Ct,,Bear,DE,197011767,2021-12-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9F7E5392C9074150B93,IND,,Zarro,Joan,,,,511 Glenside Ave,,Wilmington,DE,198034327,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B959FCE1ABAE64E4ABC4,IND,,Balakhani,Llyn,,,,505 Campbell Rd,,Greenville,DE,198072013,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9552FEFA911E43C2A7A,IND,,gann,paul,,,,547 Buck Jersey Rd,,Bear,DE,197012356,2021-08-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B945BDA8119084D94A91,IND,,MacFadyen,Ian,,,,11 Addicks Ct,,Wilmington,DE,198081112,2021-07-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B51F07457ED454488AA4,IND,,Musser,Debora,,,,32888 Bi State Blvd,,Laurel,DE,199564533,2021-12-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5E5B445B0C7641DC8A2,IND,,D.,Aldo,,,,23 Royal View Dr,,Bridgeville,DE,199332441,2021-08-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,B54481DB2C956433C80B,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5F9E271B157E4663B0D,IND,,Brintnall,Mary,,,,347 Fairway Ln,,Dagsboro,DE,199399241,2021-08-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7E4627A21F894515B41,IND,,Balakhani,Llyn,,,,505 Campbell Rd,,Greenville,DE,198072013,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B72CB59AE89C54641820,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7A75BA04D9F34A5490D,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7CC6CB2FA7334FF99E3,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B813F6D0ABF1840CBA3D,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B720AFA18C0D74CF495C,IND,,Mergenthaler,Walter,,,,3816 Old Capitol Trl,,Wilmington,DE,198085834,2021-10-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7FC330D627AD49DC83D,IND,,Smith,Robert,,,,2608 Naamans Rd,,Wilmington,DE,198101137,2021-07-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3E415FEEBEBA454A843,IND,,Richardson,Rosemary,,,,4105 Golf View Dr,,Newark,DE,197021757,2021-12-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B34C1466F34DB4311876,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B18B75502ED4045F099A,IND,,webb,clara,,,,19 Haven Dr,,Georgetown,DE,199472713,2021-07-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B165B8B4CC9D24295916,IND,,Conte,Anita,,,,11 Gray Fox Rdg,,Newark,DE,197114376,2021-11-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B19BE4F51BC35408F9E1,IND,,D.,Aldo,,,,23 Royal View Dr,,Bridgeville,DE,199332441,2021-08-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBFBCCDC6C98146E4B83,IND,,Zarro,Joan,,,,511 Glenside Ave,,Wilmington,DE,198034327,2021-10-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB3C215516CD94BD1A3F,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB4061CE1459B40C1A37,IND,,Greene,KM,,,,5 Virden Ln,,Harbeson,DE,199519474,2021-09-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBAE388420EAE40AE84B,IND,,Zarro,Joan,,,,511 Glenside Ave,,Wilmington,DE,198034327,2021-10-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB90AA229B5FC4B86AC5,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB6745B0EA34B425BAC0,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB5FB9C0CF8A64A60B15,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B06B727DCF792483FA97,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B067A1BF795DC4A2594B,IND,,Moore,Barbara,,,,4507 Kingsgate Ln,,Wilmington,DE,198084226,2021-12-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B06E5A556074A4E6C99B,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B08907B4AD5EE453F9E7,IND,,Zarro,Joan,,,,511 Glenside Ave,,Wilmington,DE,198034327,2021-10-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0B878AA2DF5E4F65B98,IND,,Zarro,Joan,,,,511 Glenside Ave,,Wilmington,DE,198034327,2021-10-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4E3E1F656F8A4AE580C,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4AEC3C469D10456696B,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4ACEAEB351F1475BB5E,IND,,Zarro,Joan,,,,511 Glenside Ave,,Wilmington,DE,198034327,2021-10-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B43FC42528E9441FAB00,IND,,Hall,Raymond,,,,26903 Crest Dr,,Seaford,DE,199736920,2021-12-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6AC19B1AED41470991F,IND,,Balakhani,Llyn,,,,505 Campbell Rd,,Greenville,DE,198072013,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6DA2D8EADC7A49A99A8,IND,,D.,Aldo,,,,23 Royal View Dr,,Bridgeville,DE,199332441,2021-08-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6C0C7500DB7742CC870,IND,,Silva,Annette,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-07-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6A908198FB75446DBD6,IND,,Bhardwaj,Naresh,,,,22 Savoy Rd,,Newark,DE,197028612,2021-07-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B63E40CA1D502481DBCF,IND,,White,Walter,,,,1381 Barney Jenkins Rd,,Felton,DE,199435765,2021-08-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6E93455EF8CC4C6BAF4,IND,,Tully,Roger,,,,17762 Admiral Promenade,,Lewes,DE,199582751,2021-12-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,B29D45D55354C4B5B870,IND,,Snipes,James,,,,34495 Breakers Aly,,Millsboro,DE,199666719,2021-07-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B221D9360568541A284C,IND,,Musser,Debora,,,,32888 Bi State Blvd,,Laurel,DE,199564533,2021-12-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2A16A67D60EA48C09AC,IND,,Fallers,Paul,,,,312 Brockton Rd,,Wilmington,DE,198032412,2021-10-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B243DC3734ED74F21856,IND,,webb,clara,,,,19 Haven Dr,,Georgetown,DE,199472713,2021-11-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC5E23B7DAF6944389D4,IND,,Snipes,James,,,,34495 Breakers Aly,,Millsboro,DE,199666719,2021-07-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD1246621A81D4A53B93,IND,,Conte,Anita,,,,11 Gray Fox Rdg,,Newark,DE,197114376,2021-11-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC2D17F66E49045DE86D,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC39C3BC7E1EF47A7923,IND,,Fallers,Paul,,,,312 Brockton Rd,,Wilmington,DE,198032412,2021-10-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC3562AFFA0194359870,IND,,Garrett,Janet,,,,64 Sackarackin Ave,,Dover,DE,199014458,2021-09-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCD56FE33865B45A9A98,IND,,Zarro,Joan,,,,511 Glenside Ave,,Wilmington,DE,198034327,2021-10-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC3DFED4CDFDC41F4A39,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD1394349C606472EAA8,IND,,Silva,Fred,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-12-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCBF38D86715F459A9DB,IND,,Hawkins,Elaine,,,,8 Silver Lake Dr,,Middletown,DE,197091378,2021-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCB6C2FACFB844257B24,IND,,August,Pamela,,,,15 Stoney Run Rd,,Wilmington,DE,198092036,2021-07-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD0B9916DB6CE4862A66,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCAD3185645494EEFA46,IND,,Musser,Debora,,,,32888 Bi State Blvd,,Laurel,DE,199564533,2021-12-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB0FA1BA858AA41468F8,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA91951247B864C0EB17,IND,,Brintnall,Mary,,,,347 Fairway Ln,,Dagsboro,DE,199399241,2021-08-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA295AB606F6042A1B75,IND,,Silva,Annette,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-07-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8C96488267724A0484E,IND,,Silva,Annette,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-07-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B834E3ADC2C06454EAF3,IND,,Moore,Barbara,,,,4507 Kingsgate Ln,,Wilmington,DE,198084226,2021-12-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8D6035BCAB9C45B3BD5,IND,,Tiano,Gerald,,,,24 Polaris Dr,,Newark,DE,197113015,2021-07-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8E7317D62B7B4AD6B3C,IND,,Butler,Richard,,,,4009 Buttonwood Ct,,Dover,DE,199017916,2021-09-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,B892EFDE9CF9F4EF0A6E,IND,,webb,clara,,,,19 Haven Dr,,Georgetown,DE,199472713,2021-07-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8C2AA0D14ADE4788806,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B80E96E917FBF41D58B9,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B84551734458D492B9B0,IND,,Snow,Crystal,,,,145 Donhaven Dr,,New Castle,DE,197201202,2021-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF50D22EF8EA84894A6C,IND,,AUBERTIN,ELDA,,,,2300 Baynard Blvd,,Wilmington,DE,198023944,2021-12-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,BED561E5B49D14EAF8B2,IND,,Gracia,Peter,,,,24 Stanton Ave,,New Castle,DE,197201168,2021-12-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFF51399D258F41E68C4,IND,,Balakhani,Llyn,,,,505 Campbell Rd,,Greenville,DE,198072013,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF551BE8058DB4975AF0,IND,,Balakhani,Llyn,,,,505 Campbell Rd,,Greenville,DE,198072013,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE9B3C86925D74584A15,IND,,Hawkins,Elaine,,,,8 Silver Lake Dr,,Middletown,DE,197091378,2021-11-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF383A276106947C28DB,IND,,Mergenthaler,Walter,,,,3816 Old Capitol Trl,,Wilmington,DE,198085834,2021-10-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF3660FD931B740E2982,IND,,Mergenthaler,Walter,,,,3816 Old Capitol Trl,,Wilmington,DE,198085834,2021-10-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF1E10773F8B443229B7,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF1308687DBCE4AF0875,IND,,Musser,Debora,,,,32888 Bi State Blvd,,Laurel,DE,199564533,2021-12-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE8D94A5885654FEABF3,IND,,cini,james,,,,2641 Old County Rd,,Newark,DE,197024705,2021-11-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFC28213A01D04796820,IND,,Fallers,Paul,,,,312 Brockton Rd,,Wilmington,DE,198032412,2021-10-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFFDCB2AEA93C4884BF8,IND,,Silva,Fred,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-11-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE97B2ABD9B1B484184A,IND,,cini,james,,,,2641 Old County Rd,,Newark,DE,197024705,2021-11-15,35,,Refund of Contribution,,,2022
SB23,C00694323,BEEA3CDC21D504FE0A53,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-14,35,,Earmarked Contribution From Hayley Negron,,Earmarked Contribution From Hayley Negron. transmitted by check/EFT,2022
SB23,C00694323,B1AD456B3FEE64472891,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-27,35,,Earmarked Contribution From Cameron Sellers,,Earmarked Contribution From Cameron Sellers. transmitted by check/EFT,2022
SB23,C00694323,BAA2CBA5197B44176A76,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-16,35,,Earmarked Contribution From Janice Anderson,,Earmarked Contribution From Janice Anderson. transmitted by check/EFT,2022
SB23,C00694323,B30377F7433B34EF7BD1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-19,35,,Earmarked Contribution From Alfred Sowden,,Earmarked Contribution From Alfred Sowden. transmitted by check/EFT,2022
SB23,C00694323,BD6CEDE32A5134A32A96,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-11,35,,Earmarked Contribution From Alexander Vasilantone,,Earmarked Contribution From Alexander Vasilantone. transmitted by check/EFT,2022
SB23,C00694323,B9619AB7038E34393ACD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-12,35,,Earmarked Contribution From Donald Hudgins,,Earmarked Contribution From Donald Hudgins. transmitted by check/EFT,2022
SB23,C00694323,BD26CD75EA2264E8DAFC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-01,34.75,,Earmarked Contribution From John Hawkins,,Earmarked Contribution From John Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B39661EFB93184A0E9E3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-31,34.75,,Earmarked Contribution From Keith Carlisle,,Earmarked Contribution From Keith Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B2FD1590DEC0E41B3B43,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-31,34.75,,Earmarked Contribution From Al Frech,,Earmarked Contribution From Al Frech. transmitted by check/EFT,2022
SB23,C00694323,B7417555058DF4395A7A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,34.75,,Earmarked Contribution From Andrea Caggiano,,Earmarked Contribution From Andrea Caggiano. transmitted by check/EFT,2022
SB23,C00694323,B86BE14CBE7564DDEA01,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,34.75,,Earmarked Contribution From Basil Battaglia,,Earmarked Contribution From Basil Battaglia. transmitted by check/EFT,2022
SB23,C00694323,B2B5ACE1929B445BB808,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-30,34.75,,Earmarked Contribution From Kathy Masterson,,Earmarked Contribution From Kathy Masterson. transmitted by check/EFT,2022
SB23,C00694323,B7A348668EAD34C619E2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-27,30,,Earmarked Contribution From Stanley Randall,,Earmarked Contribution From Stanley Randall. transmitted by check/EFT,2022
SB23,C00694323,BDD2FECEBE0FC446F988,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,30,,Earmarked Contribution From Jeffrey Schwagel,,Earmarked Contribution From Jeffrey Schwagel. transmitted by check/EFT,2022
SB23,C00694323,BD26EB6B950914F0DBE2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,30,,Earmarked Contribution From Elizabeth Sansieri,,Earmarked Contribution From Elizabeth Sansieri. transmitted by check/EFT,2022
SB23,C00694323,B3D328083623644FB98B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,30,,Earmarked Contribution From James Case,,Earmarked Contribution From James Case. transmitted by check/EFT,2022
SB23,C00694323,B4606D7C0D7BA438ABC1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,30,,Earmarked Contribution From Clayton Bunting,,Earmarked Contribution From Clayton Bunting. transmitted by check/EFT,2022
SB23,C00694323,B4B9D7C0A2E234F38B39,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,30,,Earmarked Contribution From Mark Blake,,Earmarked Contribution From Mark Blake. transmitted by check/EFT,2022
SB23,C00694323,B5C071E0FA8D04A1389B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-30,30,,Earmarked Contribution From John Hawkins,,Earmarked Contribution From John Hawkins. transmitted by check/EFT,2022
SB23,C00694323,BFAC5CF46BC4543F3BAB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-31,30,,Earmarked Contribution From soraya gutman,,Earmarked Contribution From soraya gutman. transmitted by check/EFT,2022
SB28a,C00694323,B082D33F9D57D4D988CF,IND,,Lynch,Diana,,,,2577 Deer Valley Rd,,Milford,DE,199636212,2021-08-12,30,,Refund of Contribution,,,2022
SB28a,C00694323,B773AA5BDBE874F15B05,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,30,,Refund of Contribution,,,2022
SB28a,C00694323,B7C5F62894CC94365A3C,IND,,Wolfe,Vicy,,,,12 Castle Run Dr,,Bear,DE,197011417,2021-12-01,30,,Refund of Contribution,,,2022
SB28a,C00694323,B2F636FBB3D524D568AC,IND,,Baynes,Kristin,,,,704 Greystone Ln,,Newark,DE,197115983,2021-08-27,30,,Refund of Contribution,,,2022
SB28a,C00694323,BD490A74EF5C4478DAAD,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,30,,Refund of Contribution,,,2022
SB28a,C00694323,BD5BC0FEA994D4A66BEC,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,30,,Refund of Contribution,,,2022
SB28a,C00694323,BB600B693ECB642CA9FF,IND,,Conte,Anita,,,,11 Gray Fox Rdg,,Newark,DE,197114376,2021-11-22,30,,Refund of Contribution,,,2022
SB28a,C00694323,B420F35FE8A6A4E66BF0,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,30,,Refund of Contribution,,,2022
