linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238014281,IND,,DESMOND,MARIE,,,,4735 WEATHERHILL DRIVE,,WILMINGTON,DE,19808,,2020-05-29,25,40,HEART & HOME,RETAIL SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238895716,IND,,DESMOND,TAMMY,,,,1210 MAPLE AVE,,WILMINGTON,DE,19895,,2020-05-31,30,334,SELF,PARALEGAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234439571,IND,,DESROCHES,DON,,,,9 FIRETHORN COURT,,NEWARK,DE,19711,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233197785,IND,,DESSAUER,ROLF,,,,PO BOX 3796,,WILMINGTON,DE,19807,,2020-05-09,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237964965,IND,,DESSAUER,ROLF,,,,1702 N PARK DR,,WILMINGTIN,DE,19806,,2020-05-29,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238383165,IND,,DESSAUER,ROLF,,,,PO BOX 3796,,WILMINGTON,DE,19807,,2020-05-30,2,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238383167,IND,,DESSAUER,ROLF,,,,PO BOX 3796,,WILMINGTON,DE,19807,,2020-05-30,0.2,0.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238863727,IND,,DESSAUER,ROLF,,,,PO BOX 3796,,WILMINGTON,DE,19807,,2020-05-31,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235465428,IND,,DETRICK,RICHARD,,,,15 WOODLAND DRIVE,,SEAFORD,DE,19973,,2020-05-18,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233211601,IND,,DETTWYLER,KAREN,,,,21269 CATALINA CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-09,10,90.9,BAYHEALTH MEDICAL CENTER,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233211602,IND,,DETTWYLER,KAREN,,,,21269 CATALINA CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-09,100,884,BAYHEALTH MEDICAL CENTER,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233259487,IND,,DETTWYLER,KAREN,,,,21269 CATALINA CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-09,25,884,BAYHEALTH MEDICAL CENTER,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233259511,IND,,DETTWYLER,KAREN,,,,21269 CATALINA CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-09,2.5,90.9,BAYHEALTH MEDICAL CENTER,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235511979,IND,,DETTWYLER,KAREN,,,,16 PADDINGTON COURT,,HOCKESSIN,DE,19707,,2020-05-19,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC (C00540443),2020
SA11AI,C00401224,SA11AI_239643620,IND,,DETTWYLER,KAREN,,,,21269 CATALINA CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-31,63,884,BAYHEALTH MEDICAL CENTER,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239643703,IND,,DETTWYLER,KAREN,,,,21269 CATALINA CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-31,6.3,90.9,BAYHEALTH MEDICAL CENTER,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239598518,IND,,DETTWYLER,KAREN,,,,21269 CATALINA CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-31,2.5,90.9,BAYHEALTH MEDICAL CENTER,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239598420,IND,,DETTWYLER,KAREN,,,,21269 CATALINA CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-31,25,25,BAYHEALTH MEDICAL CENTER,RN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233549636,IND,,DETWILER,ME,,,,706 SUDBURY RD,,WILMINGTON,DE,19803,,2020-05-10,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235104986,IND,,DETWILER,ME,,,,706 SUDBURY RD,,WILMINGTON,DE,19803,,2020-05-17,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236737134,IND,,DETWILER,ME,,,,706 SUDBURY RD,,WILMINGTON,DE,19803,,2020-05-24,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238904522,IND,,DETWILER,ME,,,,706 SUDBURY RD,,WILMINGTON,DE,19803,,2020-05-31,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236154221,IND,,DETWILER,SUSAN,,,,2405 RAMBLER ROAD,,WILMINGTON,DE,19810,,2020-05-21,5,5,SELF,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236154220,IND,,DETWILER,SUSAN,,,,2405 RAMBLER ROAD,,WILMINGTON,DE,19810,,2020-05-21,50,50,SELF,CONSULTANT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232809034,IND,,DEV,NATASHA,,,,111 BELLFIELD CT,,HOCKESSIN,DE,19707,,2020-05-07,5,44,DELOITTE,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236626936,IND,,DEV,NATASHA,,,,111 BELLFIELD CT,,HOCKESSIN,DE,19707,,2020-05-23,11,44,DELOITTE,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236174606,IND,,DEVACO,LINDA,,,,2304 RIDDLE AVENUE,,WILMINGTON,DE,19806,,2020-05-21,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238957389,IND,,DEVANEY,KAREN,,,,167 HICKORY BRANCH COURT,,MILFORD,DE,19963,,2020-05-31,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233385364,IND,,DEVARD,SAMTRA,,,,204 HOPE COURT EAST,,BEAR,DE,19701,,2020-05-09,15,60,JOURNEY CHRISTIAN ACADEMY,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234252405,IND,,DEVERS,ANN,,,,298 WINESAP LANE,,DOVER,DE,19901,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_239156884,IND,,DEVERS,ANN,,,,298 WINESAP LANE,,DOVER,DE,19901,,2020-05-31,10,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRIS COONS FOR DELEWARE (C00475392),2020
SA11AI,C00401224,SA11AI_233276217,IND,,DEVINE,BARBARA,,,,100 WHISTLING DUCK DRIVE,,BRIDGEVILLE,DE,19933,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LISA BLUNT ROCHESTER FOR CONGRESS (C00590778),2020
SA11AI,C00401224,SA11AI_232404488,IND,,DEVINE,KATHLEEN,,,,620 SALLY COURT,,SMYRNA,DE,19977,,2020-05-06,0.24,11.2,STATE OF DELAWARE,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232404487,IND,,DEVINE,KATHLEEN,,,,620 SALLY COURT,,SMYRNA,DE,19977,,2020-05-06,6,30,STATE OF DELAWARE,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236820301,IND,,DEVINE,KATHLEEN,,,,620 SALLY COURT,,SMYRNA,DE,19977,,2020-05-24,20,540,STATE OF DELAWARE,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237629140,IND,,DEVINE,KATHLEEN,,,,620 SALLY COURT,,SMYRNA,DE,19977,,2020-05-28,10,540,STATE OF DELAWARE,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237629139,IND,,DEVINE,KATHLEEN,,,,620 SALLY COURT,,SMYRNA,DE,19977,,2020-05-28,1,11.2,STATE OF DELAWARE,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235525458,IND,,DEVINE,ZELVA,,,,19ERMINE LANE,,NEW CASTLE,DE,19720,,2020-05-19,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234378370,IND,,DEVLIN,BARBARA,,,,16 DEGAS CIRCLE,,WILMINGTON,DE,19808,,2020-05-14,10,50,DELAWARE HIV CONSORTIUM,PROGRAM ASST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238083383,IND,,DEVOE,CHRSTINE,,,,84 DEVALINDER DRIVE,,NEWARK,DE,19702,,2020-05-29,12,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232527047,IND,,DEVOLL,DAVID,,,,223 HARRIS CIRCLE,,NEWARK,DE,19711,,2020-05-06,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232527028,IND,,DEVOLL,DAVID,,,,223 HARRIS CIRCLE,,NEWARK,DE,19711,,2020-05-06,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232527027,IND,,DEVOLL,DAVID,,,,223 HARRIS CIRCLE,,NEWARK,DE,19711,,2020-05-06,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237519485,IND,,DEVOLL,PATRICIA,,,,34 KINGS CREEK CIRCLE,,REHOBOTH BEACH,DE,19971,,2020-05-27,19.67,19.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232169808,IND,,DEWEY,JOHN,,,,53 THE STRAND,,NEW CASTLE,DE,19720,,2020-05-05,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235141814,IND,,DEWEY,JOHN,,,,53 THE STRAND,,NEW CASTLE,DE,19720,,2020-05-17,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234382431,IND,,DEWITT,MARCIA,,,,55 FIELDS END,,REHOBOTH BEACH,DE,19971,,2020-05-14,4,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239352664,IND,,DEWITT,MARCIA,,,,55 FIELDS END,,REHOBOTH BEACH,DE,19971,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRIS COONS FOR DELEWARE (C00475392),2020
SA11AI,C00401224,SA11AI_239360516,IND,,DEWITT,MARCIA,,,,55 FIELDS END,,REHOBOTH BEACH,DE,19971,,2020-05-31,5,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239357179,IND,,DEWITT,MARCIA,,,,55 FIELDS END,,REHOBOTH BEACH,DE,19971,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239360517,IND,,DEWITT,MARCIA,,,,55 FIELDS END,,REHOBOTH BEACH,DE,19971,,2020-05-31,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232413248,IND,,DI RUGGIERO,DOUGLAS,,,,8519 WILLOW GROVE RD UNIT B,,WYOMING,DE,19934,,2020-05-06,2,10,NONE,NONE,,Earmarked for CHRIS COONS FOR DELEWARE (C00475392),2020
SA11AI,C00401224,SA11AI_233218120,IND,,DI RUGGIERO,DOUGLAS,,,,8519 WILLOW GROVE RD UNIT B,,WYOMING,DE,19934,,2020-05-09,3,17,NONE,NONE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233454305,IND,,DI RUGGIERO,DOUGLAS,,,,8519 WILLOW GROVE RD UNIT B,,WYOMING,DE,19934,,2020-05-10,2,10,NONE,NONE,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_234559503,IND,,DI RUGGIERO,DOUGLAS,,,,8519 WILLOW GROVE RD UNIT B,,WYOMING,DE,19934,,2020-05-14,5,28,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234557936,IND,,DI RUGGIERO,DOUGLAS,,,,8519 WILLOW GROVE RD UNIT B,,WYOMING,DE,19934,,2020-05-14,3,28,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239655058,IND,,DI RUGGIERO,DOUGLAS,,,,8519 WILLOW GROVE RD UNIT B,,WYOMING,DE,19934,,2020-05-31,5,28,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233064007,IND,,DIALLO,LORI,,,,2103 DUNHILL DRIVE,,WILMINGTON,DE,19810,,2020-05-08,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233060217,IND,,DIALLO,LORI,,,,2103 DUNHILL DRIVE,,WILMINGTON,DE,19810,,2020-05-08,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233064034,IND,,DIALLO,LORI,,,,2103 DUNHILL DRIVE,,WILMINGTON,DE,19810,,2020-05-08,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233060162,IND,,DIALLO,LORI,,,,2103 DUNHILL DRIVE,,WILMINGTON,DE,19810,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236882233,IND,,DIALLO,LORI,,,,2103 DUNHILL DRIVE,,WILMINGTON,DE,19810,,2020-05-25,4,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232012471,IND,,DIAMOND,DALE,,,,1507 STONY RUN DR ,,WILMINGTON,DE,19803,,2020-05-04,20,211,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233388071,IND,,DIAMOND,DALE,,,,1507 STONY RUN DR ,,WILMINGTON,DE,19803,,2020-05-09,10,211,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235420514,IND,,DIAMOND,DALE,,,,1507 STONY RUN DR ,,WILMINGTON,DE,19803,,2020-05-18,20,211,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236628809,IND,,DIAMOND,DALE,,,,1507 STONY RUN DR ,,WILMINGTON,DE,19803,,2020-05-23,15,211,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236826686,IND,,DIAMOND,DALE,,,,1507 STONY RUN DR ,,WILMINGTON,DE,19803,,2020-05-24,10,211,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237497144,IND,,DIAMOND,DALE,,,,1507 STONY RUN DR ,,WILMINGTON,DE,19803,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231601995,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-02,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231601949,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-02,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_232080922,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-05,2,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232080893,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for UNITEDEMOCRATS PAC (C00740126),2020
SA11AI,C00401224,SA11AI_232577451,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-06,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232633206,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-06,10,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232577369,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-06,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232914301,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-07,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232914274,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-07,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233816748,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-11,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233816857,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-11,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233816749,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-11,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234031929,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-12,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234031971,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-12,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235211814,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-17,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235211852,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-17,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235211945,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-17,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235448018,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-18,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235447969,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-18,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237025757,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-25,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237025772,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-25,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237543228,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-27,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237543349,IND,,DIAMOND,ROBERT,,,,8 APPLEWOOD LANE,,LEWES,DE,19958,,2020-05-27,1,41,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234808304,IND,,DIAZ,KARLA,,,,18195 EMERSON WAY,,GEORGETOWN,DE,19947,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRIS COONS FOR DELEWARE (C00475392),2020
SA11AI,C00401224,SA11AI_232467236,IND,,DIAZ,LORRAINE,,,,113 ANNA COURT,,MIDDLETOWN,DE,19709,,2020-05-06,5,15,CONNOLLY GALLAGHER LLP,LEGAL ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235461959,IND,,DIAZ,LORRAINE,,,,113 ANNA COURT,,MIDDLETOWN,DE,19709,,2020-05-18,5,15,CONNOLLY GALLAGHER LLP,LEGAL ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235271738,IND,,DIAZ-STANCHI,MARIA,,,,1 PENNY LANE COURT,,WILMINGTON,DE,19803,,2020-05-18,15,75,WILMINGTON MEDICAL ASSOCIATES,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235195416,IND,,DIBIASO,CHRISTINE,,,,159 HALCYON DRIVE,,NEWCASTLE,DE,19720,,2020-05-17,5,5,MYSELF,SELF,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232469100,IND,,DICELLO,JOYCE,,,,2907 N HARRISON ST,,WILMINGTON,DE,19802,,2020-05-06,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233493023,IND,,DICELLO,JOYCE,,,,2907 N HARRISON ST,,WILMINGTON,DE,19802,,2020-05-10,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237362639,IND,,DICELLO,JOYCE,,,,2907 N HARRISON ST,,WILMINGTON,DE,19802,,2020-05-27,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234177680,IND,,DICK,MARLENE,,,,243 E FLAGSTONE DR,,NEWARK,DE,19702,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234177699,IND,,DICK,MARLENE,,,,243 E FLAGSTONE DR,,NEWARK,DE,19702,,2020-05-13,1,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236966786,IND,,DICK,MARLENE,,,,243 E FLAGSTONE DR,,NEWARK,DE,19702,,2020-05-25,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236966729,IND,,DICK,MARLENE,,,,243 E FLAGSTONE DR,,NEWARK,DE,19702,,2020-05-25,5,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236966804,IND,,DICK,MARLENE,,,,243 E FLAGSTONE DR,,NEWARK,DE,19702,,2020-05-25,1,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233310742,IND,,DICKEN,NANCY,,,,17 FAIRWAY DRIVE,,REHOBOTH BEACH,DE,19971,,2020-05-09,50,200,DELAWARE EYE INSTITUTE,OPHTHALMIC TRAINER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236324663,IND,,DICKEN,NANCY,,,,17 FAIRWAY DRIVE,,REHOBOTH BEACH,DE,19971,,2020-05-22,25,200,DELAWARE EYE INSTITUTE,OPHTHALMIC TRAINER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237994771,IND,,DICKEN,NANCY,,,,17 FAIRWAY DRIVE,,REHOBOTH BEACH,DE,19971,,2020-05-29,25,200,DELAWARE EYE INSTITUTE,OPHTHALMIC TRAINER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
