linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5CBD95D27E5C401B857,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-30,20,,Earmarked Contribution From Quinton Smith,,Earmarked Contribution From Quinton Smith. transmitted by check/EFT,2020
SB23,C00694323,BD87E7AA0C1CD47D0BEE,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-17,20,,Earmarked Contribution From Delma Hume,,Earmarked Contribution From Delma Hume. transmitted by check/EFT,2020
SB28a,C00694323,BE0D4EDBEEEB540609C3,IND,,Hodge,Jerry,,,,6538 N Harlem Ave,,Chicago,IL,606313970,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFDE88BE0CF7C41C5B5F,IND,,Pienta,Catherine,,,,11117 S Fairfield Ave,,Chicago,IL,606551929,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B299689F29D1D4F9C816,IND,,Oldham,Lisa,,,,3184 Driftwood Ln,,Metropolis,IL,629606618,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBF109AC0F61745A6953,IND,,Shanks,kendra,,,,907 Blueridge Dr,,Danville,IL,618321948,2020-06-24,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBAE9A1F5D3C04C03A9E,IND,,Burrs,Roxanne,,,,1269 Oakleaf Ct,,Aurora,IL,605061676,2020-06-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBB76A597D5854F4DBE6,IND,,Pienta,Catherine,,,,11117 S Fairfield Ave,,Chicago,IL,606551929,2020-06-15,20,,Refund of Contribution,,,2020
SB23,C00694323,B35ED283B42F4445F9A6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-26,20,,Earmarked Contribution From Judy May,,Earmarked Contribution From Judy May. transmitted by check/EFT,2020
SB28a,C00694323,BFCD6949840BA4172A87,IND,,Fadragas,Marlon,,,,3004 W Armitage Ave,,Chicago,IL,606473074,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B49257499904148C395B,IND,,Hepburn,Diane,,,,PO Box 325,,Sidell,IL,618760325,2020-05-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5B4462EB78B14743AE8,IND,,Markham,Nora,,,,1806 Green St,,Harrisburg,IL,629463839,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3899C22E56DC450DB80,IND,,villegas,jim,,,,9107 Pepperwood Trl,,Orland Hills,IL,604875649,2020-05-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF6D28CF6B7B04A75A55,IND,,mazur,steven,,,,2116 Oakbrook Dr,,Belvidere,IL,610087085,2020-04-25,20,,Refund of Contribution,,,2020
SB23,C00694323,BF11B5556940C485A8FB,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-05,20,,Earmarked Contribution From Gregory Maus,,Earmarked Contribution From Gregory Maus. transmitted by check/EFT,2020
SB23,C00694323,B880CE2DD844F43C7A50,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-24,20,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B29203F6B188C4D51B52,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-06-19,20,,Earmarked Contribution From Edward Sachs,,Earmarked Contribution From Edward Sachs. transmitted by check/EFT,2020
SB23,C00694323,BF7DDBDD744F9419FB9B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-22,20,,Earmarked Contribution From Jean Lane,,Earmarked Contribution From Jean Lane. transmitted by check/EFT,2020
SB23,C00694323,B6A21D0A98E064B3CBAD,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-10,20,,Earmarked Contribution From James Brown,,Earmarked Contribution From James Brown. transmitted by check/EFT,2020
SB28a,C00694323,B33DE33F05E22463E814,IND,,White,Alex,,,,1002 Piper St,,Ottawa,IL,613501736,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B696D7040481440999BE,IND,,Stealing,Areyou,,,,FromMe????,,Unreal,IL,00000,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF301A2D347BD43859A5,IND,,Hepburn,Diane,,,,PO Box 325,,Sidell,IL,618760325,2020-05-13,20,,Refund of Contribution,,,2020
SB23,C00694323,B4C5F966897C84C1F9B1,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-22,20,,Earmarked Contribution From Gregory Maul,,Earmarked Contribution From Gregory Maul. transmitted by check/EFT,2020
SB23,C00694323,BE116DF211A5341D0BB8,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-06-08,20,,Earmarked Contribution From Lolita Recile,,Earmarked Contribution From Lolita Recile. transmitted by check/EFT,2020
SB28a,C00694323,BE59FE0392BAE4473911,IND,,Plair,Arletha,,,,5042 N Winthrop Ave,,Chicago,IL,606401099,2020-05-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B91C48016FFC34872AB4,IND,,Crump,Steven,,,,13428 S Brandon Ave,,Chicago,IL,606331832,2020-05-31,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9E555158F1C140ACA9F,IND,,Crump,Steven,,,,13428 S Brandon Ave,,Chicago,IL,606331832,2020-05-31,20,,Refund of Contribution,,,2020
SB23,C00694323,B40DAEDFBA42E4FBC827,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-16,20,,Earmarked Contribution From Daniel Moore,,Earmarked Contribution From Daniel Moore. transmitted by check/EFT,2020
SB23,C00694323,B688CB366BEC9460EAEB,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-02,20,,Earmarked Contribution From Melva Ticer,,Earmarked Contribution From Melva Ticer. transmitted by check/EFT,2020
SB23,C00694323,B7888C27F473846CFAF7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-26,20,,Earmarked Contribution From Milena Marsenic,,Earmarked Contribution From Milena Marsenic. transmitted by check/EFT,2020
SB23,C00694323,BB5D3040D6FE14CAF928,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-30,20,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,BB9D6495D604747EE8D3,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-06-22,20,,Earmarked Contribution From Linda Harnetiaux,,Earmarked Contribution From Linda Harnetiaux. transmitted by check/EFT,2020
SB23,C00694323,B473EE036335547489EA,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-26,20,,Earmarked Contribution From Donna Boundy,,Earmarked Contribution From Donna Boundy. transmitted by check/EFT,2020
SB23,C00694323,B2D33F708ACA240C5B45,CCM,CURRAN FOR SENATE,,,,,,235 N WEST ST,,WAUKEGAN,IL,60085,2020-06-30,20,,Earmarked Contribution From Blanca Perunko,,Earmarked Contribution From Blanca Perunko. transmitted by check/EFT,2020
SB23,C00694323,B73E6E34B2E1A4F6B929,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-10,20,,Earmarked Contribution From Richard Nowell,,Earmarked Contribution From Richard Nowell. transmitted by check/EFT,2020
SB23,C00694323,B2129C5A2C9F8434B844,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-25,20,,Earmarked Contribution From John Picchiotti,,Earmarked Contribution From John Picchiotti. transmitted by check/EFT,2020
SB23,C00694323,B001EA06370324E3F8EC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-15,20,,Earmarked Contribution From Andrew Stubbs,,Earmarked Contribution From Andrew Stubbs. transmitted by check/EFT,2020
SB28a,C00694323,B0CB990CD6897455C911,IND,,HENDLEY,JEROME,,,,127 156th Pl,,Calumet City,IL,604094633,2020-06-30,20,,Refund of Contribution,,,2020
SB23,C00694323,BC95A36C0DADB4F8CAD9,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2020-05-06,20,,Earmarked Contribution From William Stahl,,Earmarked Contribution From William Stahl. transmitted by check/EFT,2020
SB28a,C00694323,B91E631DFB8574E2EB40,IND,,Ricker,Richard,,,,814 Coronet Ln,,La Grange Highlands,IL,605257422,2020-06-28,20,,Refund of Contribution,,,2020
SB23,C00694323,BD487978BC2CC4BAFB98,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2020-05-08,20,,Earmarked Contribution From Kenneth O'Rourke,,Earmarked Contribution From Kenneth O'Rourke. transmitted by check/EFT,2020
SB23,C00694323,B1A3F9962A0964A3EB70,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-30,20,,Earmarked Contribution From Will Hinegardner,,Earmarked Contribution From Will Hinegardner. transmitted by check/EFT,2020
SB28a,C00694323,B42F46BA197DE42C5853,IND,,Dianda,Robert,,,,9730 S Commercial Ave,,Chicago,IL,606175403,2020-05-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B79F85A67CC33414D9EC,IND,,Leatherby,Nancy,,,,4127 Tumbleweed Trl,,Loves Park,IL,611117045,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5AED813530334C1BA47,IND,,Leatherby,Nancy,,,,4127 Tumbleweed Trl,,Loves Park,IL,611117045,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAAD2FCB7524D4CD4A09,IND,,Leatherby,Nancy,,,,4127 Tumbleweed Trl,,Loves Park,IL,611117045,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0B4624C3BE6845DA9CB,IND,,fender,jerry,,,,1567 Caddie Dr,,Bourbonnais,IL,609145122,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B31233AC8D9BC4290B63,IND,,Hernandez,Linda,,,,3431 N Kilpatrick Ave,,Chicago,IL,606413725,2020-06-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8D7F0007BB8E4A6BBBC,IND,,Hernandez,Linda,,,,3431 N Kilpatrick Ave,,Chicago,IL,606413725,2020-06-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE9CF1018D8924C408FB,IND,,Hernandez,Linda,,,,3431 N Kilpatrick Ave,,Chicago,IL,606413725,2020-06-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC6B846449164441C9F2,IND,,Hernandez,Linda,,,,3431 N Kilpatrick Ave,,Chicago,IL,606413725,2020-06-24,20,,Refund of Contribution,,,2020
SB23,C00694323,B7452979C291649E88FE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-28,20,,Earmarked Contribution From Carol Jontry,,Earmarked Contribution From Carol Jontry. transmitted by check/EFT,2020
SB28a,C00694323,BC895722C77124375853,IND,,LoCoco,Michelle,,,,374 N Adele St,,Elmhurst,IL,601262410,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE1A750632C9C4B81869,IND,,Strawn,Naomi,,,,1421 Centreville Ave,,Belleville,IL,622203012,2020-04-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4A596884D21A42C1ACD,IND,,divita,david,,,,272 Dewey Ave,,Northlake,IL,601641740,2020-06-25,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,B87CB37A0BD714067A40,IND,,Hobart,Judy,,,,PO Box 25,,Chatsworth,IL,609210025,2020-06-19,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,B384539BAFEF447049BC,IND,,eljas,yves,,,,2818 W Jarlath St,,Chicago,IL,606451202,2020-06-29,18,,Refund of Contribution,,,2020
SB23,C00694323,BAA8827B442EE4DCC822,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-06-30,18,,Earmarked Contribution From Georgia Sharp,,Earmarked Contribution From Georgia Sharp. transmitted by check/EFT,2020
SB23,C00694323,B2C740F1991234729801,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-29,17.76,,Earmarked Contribution From Joe Crowe,,Earmarked Contribution From Joe Crowe. transmitted by check/EFT,2020
SB23,C00694323,B318E88199AF54E65AFF,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From Scott Thompson,,Earmarked Contribution From Scott Thompson. transmitted by check/EFT,2020
SB23,C00694323,BAF5024726BDF4E21B82,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-27,17.76,,Earmarked Contribution From Christine Martha,,Earmarked Contribution From Christine Martha. transmitted by check/EFT,2020
SB23,C00694323,B92C61E3B6C0D4CBD905,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From john lawton,,Earmarked Contribution From john lawton. transmitted by check/EFT,2020
SB23,C00694323,BC20192EBE8344853BD4,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From jamie schaffer,,Earmarked Contribution From jamie schaffer. transmitted by check/EFT,2020
SB23,C00694323,B3378421F74A240978A6,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From Laura Agee,,Earmarked Contribution From Laura Agee. transmitted by check/EFT,2020
SB23,C00694323,BEEF168735FD14179A83,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-26,17.76,,Earmarked Contribution From Keith Kraehmer,,Earmarked Contribution From Keith Kraehmer. transmitted by check/EFT,2020
SB23,C00694323,B7E24BC617804497B9A8,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-28,17.76,,Earmarked Contribution From Carlotta Rotman,,Earmarked Contribution From Carlotta Rotman. transmitted by check/EFT,2020
SB23,C00694323,B7F82E156642B4B6AA28,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-26,17.76,,Earmarked Contribution From Ruth Combites,,Earmarked Contribution From Ruth Combites. transmitted by check/EFT,2020
SB23,C00694323,B57D292F93D0B492485E,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-26,17.76,,Earmarked Contribution From Richard Powers,,Earmarked Contribution From Richard Powers. transmitted by check/EFT,2020
SB23,C00694323,B7E700728CE8D4E4B8C1,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From Abby humbles,,Earmarked Contribution From Abby humbles. transmitted by check/EFT,2020
SB23,C00694323,B8D2C42EEFB2B4D59811,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-27,17.76,,Earmarked Contribution From Tina Houser,,Earmarked Contribution From Tina Houser. transmitted by check/EFT,2020
SB23,C00694323,B44C0A3D226FE43F081A,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From Brandon Beus,,Earmarked Contribution From Brandon Beus. transmitted by check/EFT,2020
SB23,C00694323,BF07B5FA21F9B4F00A85,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BB5D7203F414D488394F,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From Marcy Wright,,Earmarked Contribution From Marcy Wright. transmitted by check/EFT,2020
SB23,C00694323,B45219A33EAE84CD09DF,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-25,17.76,,Earmarked Contribution From Mary Garrett,,Earmarked Contribution From Mary Garrett. transmitted by check/EFT,2020
SB23,C00694323,B80315F2DA4A14E53B19,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From Tanya Heinle,,Earmarked Contribution From Tanya Heinle. transmitted by check/EFT,2020
SB23,C00694323,B1A3A959ED3144E3D86B,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From MARTIN SULLIVAN,,Earmarked Contribution From MARTIN SULLIVAN. transmitted by check/EFT,2020
SB23,C00694323,B2C04E5A28E334FC784E,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-30,17.76,,Earmarked Contribution From Bruce Watt,,Earmarked Contribution From Bruce Watt. transmitted by check/EFT,2020
SB23,C00694323,BE2F352630EB04E0CA28,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-19,17.5,,Earmarked Contribution From Holly Tomlin,,Earmarked Contribution From Holly Tomlin. transmitted by check/EFT,2020
SB23,C00694323,BEBA452EAE0B04B8EA18,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-12,17.5,,Earmarked Contribution From JUSTUS HILL,,Earmarked Contribution From JUSTUS HILL. transmitted by check/EFT,2020
SB28a,C00694323,BED19826C66B64CF796C,IND,,Foster,Stephen,,,,1535 Newcastle Ln,,Hoffman Estates,IL,601691229,2020-06-16,17.5,,Refund of Contribution,,,2020
SB23,C00694323,B1915D3271B1343AFBCB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-10,17.5,,Earmarked Contribution From John Kreft,,Earmarked Contribution From John Kreft. transmitted by check/EFT,2020
SB23,C00694323,BFBDF15080ABC4684BB0,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-09,17.5,,Earmarked Contribution From John and Patricia Mallen,,Earmarked Contribution From John and Patricia Mallen. transmitted by check/EFT,2020
SB28a,C00694323,B4D7D350DF6AE45278F0,IND,,Bonomo,John,,,,17025 Sheridans Trl,,Orland Park,IL,604675405,2020-05-16,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE7A38A39892043D5BD8,IND,,Foster,Stephen,,,,1535 Newcastle Ln,,Hoffman Estates,IL,601691229,2020-06-16,17.5,,Refund of Contribution,,,2020
SB23,C00694323,B82338E2E1FFB4C3CB4F,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-15,17.5,,Earmarked Contribution From Lin Marie Carey,,Earmarked Contribution From Lin Marie Carey. transmitted by check/EFT,2020
SB28a,C00694323,B54D9D5ECC45B4CE594F,IND,,Bonomo,John,,,,17025 Sheridans Trl,,Orland Park,IL,604675405,2020-05-16,17.5,,Refund of Contribution,,,2020
SB23,C00694323,B0C3327192F194EF4850,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-14,17.5,,Earmarked Contribution From Miguel Yanez,,Earmarked Contribution From Miguel Yanez. transmitted by check/EFT,2020
SB23,C00694323,BC8B1ACC5F61147D0B1D,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-17,17.5,,Earmarked Contribution From Kathryne Yates,,Earmarked Contribution From Kathryne Yates. transmitted by check/EFT,2020
SB23,C00694323,B1EC18C30696E4D4C953,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-21,17.5,,Earmarked Contribution From Graham Donington,,Earmarked Contribution From Graham Donington. transmitted by check/EFT,2020
SB23,C00694323,B339DE2173DAF4C8A858,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-20,17.5,,Earmarked Contribution From Louis Marks,,Earmarked Contribution From Louis Marks. transmitted by check/EFT,2020
SB23,C00694323,BF9FCA597ABEF452BB87,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-10,17.5,,Earmarked Contribution From Irma Johnson,,Earmarked Contribution From Irma Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8ECC166694664500BE3,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-04-30,17.5,,Earmarked Contribution From kenneth c Lack,,Earmarked Contribution From kenneth c Lack. transmitted by check/EFT,2020
SB23,C00694323,B6BE4AA05A2264BCAA9E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-12,17.5,,Earmarked Contribution From gregory mccray,,Earmarked Contribution From gregory mccray. transmitted by check/EFT,2020
SB23,C00694323,B0B2C3144B5A247728BA,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-04,17.5,,Earmarked Contribution From Lucy Limbaugh,,Earmarked Contribution From Lucy Limbaugh. transmitted by check/EFT,2020
SB23,C00694323,BBB2D8C4C09384457887,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-04-30,17.5,,Earmarked Contribution From Terry Andrews,,Earmarked Contribution From Terry Andrews. transmitted by check/EFT,2020
SB23,C00694323,BF6EFDC9946204FAD9FC,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-14,17.5,,Earmarked Contribution From Michelle Rozales,,Earmarked Contribution From Michelle Rozales. transmitted by check/EFT,2020
SB28a,C00694323,BA669EA7CA1DE47D69BD,IND,,Kotrba,Melissa,,,,165 E Quincy St,,Riverside,IL,605462175,2020-06-03,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B626548F32A0844009F8,IND,,Kotrba,Melissa,,,,165 E Quincy St,,Riverside,IL,605462175,2020-06-03,17.5,,Refund of Contribution,,,2020
SB23,C00694323,B59D2E2C27B984BA0998,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-29,17.5,,Earmarked Contribution From STEVEN SABLOTSKY,,Earmarked Contribution From STEVEN SABLOTSKY. transmitted by check/EFT,2020
SB23,C00694323,B6FA3CFB7E280444C9CE,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-27,17.5,,Earmarked Contribution From Karen Olivieri,,Earmarked Contribution From Karen Olivieri. transmitted by check/EFT,2020
SB23,C00694323,BBD2AB86327E54EAF8C6,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-05,17.5,,Earmarked Contribution From Marilyn Metz,,Earmarked Contribution From Marilyn Metz. transmitted by check/EFT,2020
SB23,C00694323,B62E69D37DF3340B3A09,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-05,17.5,,Earmarked Contribution From Peter Teixeira,,Earmarked Contribution From Peter Teixeira. transmitted by check/EFT,2020
SB23,C00694323,BB356BB9A6362431183A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-18,17.5,,Earmarked Contribution From Geraldine Slattery,,Earmarked Contribution From Geraldine Slattery. transmitted by check/EFT,2020
SB23,C00694323,BB926828DA63942459E9,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-14,17.5,,Earmarked Contribution From Richard Bond,,Earmarked Contribution From Richard Bond. transmitted by check/EFT,2020
SB23,C00694323,BE3238EE5AA6749CA861,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-04-30,17.5,,Earmarked Contribution From Gregory Drawhorn,,Earmarked Contribution From Gregory Drawhorn. transmitted by check/EFT,2020
SB23,C00694323,B83F3CF57E0D9405B907,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-10,17.5,,Earmarked Contribution From Karen Allbert,,Earmarked Contribution From Karen Allbert. transmitted by check/EFT,2020
SB23,C00694323,BF01CA98A46CB4D1792F,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-15,17.5,,Earmarked Contribution From Jennifer Kearns,,Earmarked Contribution From Jennifer Kearns. transmitted by check/EFT,2020
SB23,C00694323,B3DA127DD60034FFA991,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-11,17.5,,Earmarked Contribution From katie Kasparek,,Earmarked Contribution From katie Kasparek. transmitted by check/EFT,2020
SB23,C00694323,B49DD59C29A0E48E3BD6,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-02,17.5,,Earmarked Contribution From Rita Daniels,,Earmarked Contribution From Rita Daniels. transmitted by check/EFT,2020
SB23,C00694323,B06EE16930FE141ED836,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-15,17.5,,Earmarked Contribution From James S. Armstrong,,Earmarked Contribution From James S. Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B3645942669BE45FB9FB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-10,17.5,,Earmarked Contribution From Cynthia Camarillo Range,,Earmarked Contribution From Cynthia Camarillo Range. transmitted by check/EFT,2020
SB23,C00694323,B94497DAC898245C2B38,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-14,17.5,,Earmarked Contribution From Terry Hartline,,Earmarked Contribution From Terry Hartline. transmitted by check/EFT,2020
SB23,C00694323,B66225C5DD56B46F0B27,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-14,17.5,,Earmarked Contribution From Howard Ainsworth,,Earmarked Contribution From Howard Ainsworth. transmitted by check/EFT,2020
SB23,C00694323,BE211D56A93C944C4A2E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-18,17.5,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
