linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0B0C3C1A48EC4FAA9A1,IND,,Gingrich,John,,,,311 Bay Ave,,Milford,DE,199634910,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCF37CAAF96AD4B53BEA,IND,,Gingrich,John,,,,311 Bay Ave,,Milford,DE,199634910,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCC6DB5E4E7F74C928B0,IND,,Rae,Robert,,,,14 Water St,,Lincoln,DE,199602967,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6FCCE984FA364525BCC,IND,,Mouser,Sherry,,,,35 Thistleberry Dr,,Newark,DE,197022213,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4C7A41A3F3D14370BAC,IND,,Mouser,Sherry,,,,35 Thistleberry Dr,,Newark,DE,197022213,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA3B3CA0CC16D4321B30,IND,,Mouser,Sherry,,,,35 Thistleberry Dr,,Newark,DE,197022213,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B56F984889F2845B2BBA,IND,,Rowe,Richard,,,,PO Box 806,,Seaford,DE,199730806,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA45A40C807104038879,IND,,Rowe,Richard,,,,PO Box 806,,Seaford,DE,199730806,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B33DF4FC5FE004235B02,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B20B37361137D4986BCC,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8CF0CFB4EA0843BA94D,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B30110693DB5040C1987,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B929A38EA694E473FB3D,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B021114093E5B40D7BDA,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8A5D199C059A47CE84C,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6D9D88E82DFE4A67B15,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF71205821D6E418C8D9,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB3BD798F2DE24441A52,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA65473F69DF14B179D8,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF6260F6C7A9D442EA4D,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B028F169DBF684DE488E,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9D33102FF0DE41509E5,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD7A714CC96544751BEC,IND,,Riggins,Espin,,,,16811 Kestrel Ct,,Lewes,DE,199587030,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7DD2797EA66F42E6A2A,IND,,CIGANIK,FRANK,,,,18923 Roth Dr,,Lewes,DE,199584871,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9526287F336F4A9F83D,IND,,Wheeler,William,,,,30137 Scallop Ct,,Milton,DE,199683822,2020-10-06,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0F0E5B8164274025ADB,IND,,Toensmeyer,Ulrich,,,,1514 Church Rd,,Bear,DE,197011838,2020-10-04,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8FEAB925ADBC4B3C809,IND,,Bobik,Andrew,,,,211 Canonero Dr,,Bear,DE,197013333,2020-10-01,47,,Refund of Contribution,,,2020
SB28a,C00694323,BB153C2271ED04DF3ADF,IND,,Jenkins,Richard,,,,4 Bristol Ct,,Newark,DE,197024234,2020-10-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF7C64C24EB6F46EC82A,IND,,Green,Kathryn,,,,795 Wheatfield Rd,,Greenwood,DE,199501836,2020-10-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD2DC790CDCB8440EA94,IND,,Ashby,Richard,,,,PO Box 284,,Milton,DE,199680284,2020-10-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB5A733AF05204FB09B3,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-10-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6A2D507FE3FD4DEA93D,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2020-10-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFA738031C6EF4BF4904,IND,,Cirullo,Doris,,,,720 Abagail Cir,,Harrington,DE,199526708,2020-10-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC1BCD2ACEF5F413B97F,IND,,Cirullo,Doris,,,,720 Abagail Cir,,Harrington,DE,199526708,2020-10-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B35EE7E98C8204728B7F,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D590700A644BE9A84,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA774E93C3437479F8B3,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF4D9D877CD6A46289F9,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B21AE8B00B53D4B27ADA,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3016ABABED9E456CA47,IND,,Price,Jennifer,,,,313 W Mount Vernon St,,Smyrna,DE,199771128,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA86DD6A2F1C34255AE5,IND,,Price,Jennifer,,,,313 W Mount Vernon St,,Smyrna,DE,199771128,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5FAA7083795E41AC929,IND,,Price,Jennifer,,,,313 W Mount Vernon St,,Smyrna,DE,199771128,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBBACDFB6BEF84D5EA13,IND,,Moyer,Sandra,,,,629 Corbit Dr,,Middletown,DE,197096848,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B78056FDA7DC645FB81A,IND,,Moyer,Sandra,,,,629 Corbit Dr,,Middletown,DE,197096848,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B04AA2B201E3245B3804,IND,,Moyer,Sandra,,,,629 Corbit Dr,,Middletown,DE,197096848,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0A70A03475424C11933,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-10-06,40.95,,Refund of Contribution,,,2020
SB28a,C00694323,B0332AA404C5C463BBBB,IND,,Haubruck,Renate,,,,131 Sandridge Ct,,Millsboro,DE,199663378,2020-10-05,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,B1443A70291A24B4A98F,IND,,Haubruck,Renate,,,,131 Sandridge Ct,,Millsboro,DE,199663378,2020-10-05,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,B32858559C155455CB9D,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8290EE0751A44BA685E,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-07,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B247D5763256D4B53B77,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB91916F9B373439C812,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC476DA7927934A32A93,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDE03F752E7A94084B4D,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEA91A9C910E14B07B7C,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6F2720B039354A5DAB2,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-07,37.5,,Refund of Contribution,,,2020
SB23,C00694323,BD4CF4EC71571499D98A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-06,35,,Earmarked Contribution From sharon duncan,,Earmarked Contribution From sharon duncan. transmitted by check/EFT,2020
SB23,C00694323,B11643069493F44BF937,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,35,,Earmarked Contribution From Barbara Schaut,,Earmarked Contribution From Barbara Schaut. transmitted by check/EFT,2020
SB23,C00694323,B43A2125C6C3146FDB20,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,35,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B54DD75E5B69E435A9CB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,35,,Earmarked Contribution From Douglas Cox,,Earmarked Contribution From Douglas Cox. transmitted by check/EFT,2020
SB23,C00694323,B829986044D404E32BCE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,35,,Earmarked Contribution From Robert EMMONS,,Earmarked Contribution From Robert EMMONS. transmitted by check/EFT,2020
SB23,C00694323,BF910BFF93BFC4B6FBCD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-03,35,,Earmarked Contribution From David Brenton,,Earmarked Contribution From David Brenton. transmitted by check/EFT,2020
SB23,C00694323,BCBF1A46D672848619CB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,35,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2020
SB28a,C00694323,B6FA3273E3B814AF5ADC,IND,,StewartJones,Elizabeth,,,,336 Cornish Rd,,Harrington,DE,199524064,2020-10-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0AB7CD1EB07A43D88F1,IND,,StewartJones,Elizabeth,,,,336 Cornish Rd,,Harrington,DE,199524064,2020-10-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD19FA0C0F70F44ABA23,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,35,,Refund of Contribution,,,2020
SB23,C00694323,B7D11CD9FD69B40FAB5A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,30,,Earmarked Contribution From Jeffrey Metzger,,Earmarked Contribution From Jeffrey Metzger. transmitted by check/EFT,2020
SB23,C00694323,B3F88CDC692F54ADB834,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-10,30,,Earmarked Contribution From Felix Susi,,Earmarked Contribution From Felix Susi. transmitted by check/EFT,2020
SB23,C00694323,B981F1B0812E84D53865,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-02,30,,Earmarked Contribution From John Wright,,Earmarked Contribution From John Wright. transmitted by check/EFT,2020
SB23,C00694323,BF0779FE00DEB4FE8980,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,30,,Earmarked Contribution From Laurence Max,,Earmarked Contribution From Laurence Max. transmitted by check/EFT,2020
SB23,C00694323,B6D9F58BCFBB44165978,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-02,30,,"Earmarked Contribution From Laird Stabler, III",,"Earmarked Contribution From Laird Stabler, III. transmitted by check/EFT",2020
SB23,C00694323,BA93DAC18890A456395F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-02,30,,Earmarked Contribution From Richard Schneider,,Earmarked Contribution From Richard Schneider. transmitted by check/EFT,2020
SB23,C00694323,B2ADB722A0FFC49EB906,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,30,,Earmarked Contribution From Robert Czeizinger,,Earmarked Contribution From Robert Czeizinger. transmitted by check/EFT,2020
SB23,C00694323,B3F76585F3E4041FCABB,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,30,,Earmarked Contribution From Barbara Stetzer,,Earmarked Contribution From Barbara Stetzer. transmitted by check/EFT,2020
SB23,C00694323,B8C77FD710EB041FE87A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-12,30,,Earmarked Contribution From Charles Pusey,,Earmarked Contribution From Charles Pusey. transmitted by check/EFT,2020
SB23,C00694323,B00A59995EF994F73B83,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,30,,Earmarked Contribution From William Hart,,Earmarked Contribution From William Hart. transmitted by check/EFT,2020
SB23,C00694323,B03A96162BBD74F3B9CD,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,30,,Earmarked Contribution From Frederick Smiga,,Earmarked Contribution From Frederick Smiga. transmitted by check/EFT,2020
SB23,C00694323,B3F63AF9AC13E4DF6911,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,30,,Earmarked Contribution From Pamela Waters,,Earmarked Contribution From Pamela Waters. transmitted by check/EFT,2020
SB23,C00694323,B3187FF3ABB1343B8866,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,30,,Earmarked Contribution From Rosemary Campbell,,Earmarked Contribution From Rosemary Campbell. transmitted by check/EFT,2020
SB23,C00694323,B0ECBAD57275F4F1FAE4,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-10,30,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B665331ECEB61495C838,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,30,,Earmarked Contribution From Robert Marier,,Earmarked Contribution From Robert Marier. transmitted by check/EFT,2020
SB23,C00694323,B6AA3D01F04E64B09ACC,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,30,,Earmarked Contribution From Leah Gray,,Earmarked Contribution From Leah Gray. transmitted by check/EFT,2020
SB23,C00694323,BE262F58D30D047BBA33,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-12,30,,Earmarked Contribution From Jerome Smuzynski,,Earmarked Contribution From Jerome Smuzynski. transmitted by check/EFT,2020
SB23,C00694323,B87F7F9C55BDE48FEB72,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,30,,Earmarked Contribution From James Fritz,,Earmarked Contribution From James Fritz. transmitted by check/EFT,2020
SB23,C00694323,BBB409A5305CB4415922,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,30,,Earmarked Contribution From Rosemary Ealer,,Earmarked Contribution From Rosemary Ealer. transmitted by check/EFT,2020
SB23,C00694323,BA95855CD679A45BB8D8,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,30,,Earmarked Contribution From Margaret Dougherty,,Earmarked Contribution From Margaret Dougherty. transmitted by check/EFT,2020
SB28a,C00694323,B6AEDAC51A766451AB71,IND,,Gingrich,John,,,,311 Bay Ave,,Milford,DE,199634910,2020-10-07,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD54568E784354BBF9D1,IND,,Gingrich,John,,,,311 Bay Ave,,Milford,DE,199634910,2020-10-07,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9D5268EFE022438F8A9,IND,,Carroll,Linda,,,,32702 Culpepper Ct,,Millsboro,DE,199664815,2020-10-10,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,B6FBC25631E8C4AEFA5B,IND,,Carroll,Linda,,,,32702 Culpepper Ct,,Millsboro,DE,199664815,2020-10-10,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,B76528E09403D47A79B9,IND,,Carroll,Linda,,,,32702 Culpepper Ct,,Millsboro,DE,199664815,2020-10-10,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF8583AE6BD2D4C13891,IND,,Carroll,Linda,,,,32702 Culpepper Ct,,Millsboro,DE,199664815,2020-10-10,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB2CB744458D74BE1B0B,IND,,Dewson,Barbara,,,,811 Owls Nest Rd,,Wilmington,DE,198071611,2020-10-05,28.5,,Refund of Contribution,,,2020
SB23,C00694323,B7697DE9AFBAC44F0B91,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-07,25,,Earmarked Contribution From Adeline Corry,,Earmarked Contribution From Adeline Corry. transmitted by check/EFT,2020
SB23,C00694323,B228A86676BBE4C2C965,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,25,,Earmarked Contribution From Robert Urstadt,,Earmarked Contribution From Robert Urstadt. transmitted by check/EFT,2020
SB23,C00694323,B409007210C9F4B9D946,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-09,25,,Earmarked Contribution From Georgeann White,,Earmarked Contribution From Georgeann White. transmitted by check/EFT,2020
SB23,C00694323,B3B451E08817E41DAB7D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,25,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B5C6C635F3DB448CF90B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-05,25,,Earmarked Contribution From Ronald Pecqueur,,Earmarked Contribution From Ronald Pecqueur. transmitted by check/EFT,2020
SB23,C00694323,B06047632C9C54F8084F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-02,25,,Earmarked Contribution From Gretchen Ford,,Earmarked Contribution From Gretchen Ford. transmitted by check/EFT,2020
SB23,C00694323,BC85CA18CA9604596BE6,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,25,,Earmarked Contribution From Philip Drew,,Earmarked Contribution From Philip Drew. transmitted by check/EFT,2020
SB23,C00694323,B7F0A2D76B8844C6DAEC,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-02,25,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B845D3AD13F3E45B9818,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,25,,Earmarked Contribution From Gretchen Ford,,Earmarked Contribution From Gretchen Ford. transmitted by check/EFT,2020
SB23,C00694323,B66457F5CF834419AAB4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-03,25,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,BEB13EDCBF04248FF94A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,25,,Earmarked Contribution From Ardean Cavalli,,Earmarked Contribution From Ardean Cavalli. transmitted by check/EFT,2020
SB23,C00694323,BA402200A7CCF491ABB3,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,25,,Earmarked Contribution From Lawrence Walsh,,Earmarked Contribution From Lawrence Walsh. transmitted by check/EFT,2020
SB23,C00694323,B701D9CDF395F4207AD0,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-07,25,,Earmarked Contribution From Allen Adams,,Earmarked Contribution From Allen Adams. transmitted by check/EFT,2020
SB23,C00694323,B9C7571DF07D14D4C85E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,25,,Earmarked Contribution From LaTonya Bethea,,Earmarked Contribution From LaTonya Bethea. transmitted by check/EFT,2020
SB23,C00694323,BDDC35ABB3DDD4F8AB49,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-05,25,,Earmarked Contribution From Stan Kerr,,Earmarked Contribution From Stan Kerr. transmitted by check/EFT,2020
SB23,C00694323,B22ACC8AEEA6F4167977,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,25,,Earmarked Contribution From Beverly Friedberg,,Earmarked Contribution From Beverly Friedberg. transmitted by check/EFT,2020
SB23,C00694323,B04697D4210A44701A56,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-10,25,,Earmarked Contribution From Mary Nissley,,Earmarked Contribution From Mary Nissley. transmitted by check/EFT,2020
SB23,C00694323,B4E8496179F724BA282E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,25,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2020
SB23,C00694323,BCBE25DB044154FE887A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-07,25,,Earmarked Contribution From Richard Frazer,,Earmarked Contribution From Richard Frazer. transmitted by check/EFT,2020
SB23,C00694323,BBE8AEC625C0C4B29B2D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,25,,Earmarked Contribution From Cindy Nybakken,,Earmarked Contribution From Cindy Nybakken. transmitted by check/EFT,2020
SB23,C00694323,BE8A79FC7BEE246EAA64,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,25,,Earmarked Contribution From Lynn Kissig,,Earmarked Contribution From Lynn Kissig. transmitted by check/EFT,2020
SB23,C00694323,BF1495B2D3FC741D6A95,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-10,25,,Earmarked Contribution From David Pearson,,Earmarked Contribution From David Pearson. transmitted by check/EFT,2020
SB23,C00694323,B1DFB4428B48B4C2DAA2,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,25,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2020
SB23,C00694323,B9E849105D6EF4D83825,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,25,,Earmarked Contribution From Tina Kirby,,Earmarked Contribution From Tina Kirby. transmitted by check/EFT,2020
SB23,C00694323,BA484612CD34C47FE91C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-01,25,,Earmarked Contribution From Genevieve Leake,,Earmarked Contribution From Genevieve Leake. transmitted by check/EFT,2020
SB23,C00694323,B64638C5F55324554BB3,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,25,,Earmarked Contribution From Richard Cronin,,Earmarked Contribution From Richard Cronin. transmitted by check/EFT,2020
SB23,C00694323,B28515C478ED54767909,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,25,,Earmarked Contribution From Robert Overmiller,,Earmarked Contribution From Robert Overmiller. transmitted by check/EFT,2020
SB28a,C00694323,BCD854850979A4985B14,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFC971F88D4054FA5A9A,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDB75C26D38D5477BB45,IND,,Malloy,John,,,,544 Kerfoot Farm Rd,,Wilmington,DE,198032443,2020-10-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B14531256763D42C8AC1,IND,,Mohrmann,Deborah,,,,36774 Crooked Hammock Way,Unit 1106,Lewes,DE,199584881,2020-10-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B092D0E0197B54CD5B17,IND,,Monroe,Lasca,,,,110 Pilgrim Rd,,New Castle,DE,197202132,2020-10-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B629575CA26F14C8DA30,IND,,Bono,Michael,,,,156 Lakeside Dr,,Lewes,DE,199588928,2020-10-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B48531C662C6E455BB23,IND,,Bono,Michael,,,,156 Lakeside Dr,,Lewes,DE,199588928,2020-10-08,25,,Refund of Contribution,,,2020
