linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2E0E777BFFB84F10B51,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2021-07-10,30,8276,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7BFFAE9DFAE4DFEAE5,IND,,Siebert,Phyllis H,,,,5 Franklin St,,Eastport,ME,04631,,2021-11-27,30,5375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49588A6A70B648739A9,IND,,Basin,Bonnie,,,,6 Birch Hill Estates,,Bangor,ME,04401,,2021-09-17,30,385,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A828FEEFCB6F44A28955,IND,,Chase,Kathleen,,,,142 Branch Rd,,Wells,ME,04090,,2021-09-23,30,2264,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC70781893AFB4E489FC,IND,,Mitchell,Holly,,,,566 Deerwander Rd,,Hollis Center,ME,04042,,2021-09-20,30,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A69762DDF63CB45D0B11,IND,,Stinson,Charles,,,,PO Box 62,,Prospect Harbor,ME,04669,,2021-09-20,30,4072,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF90B3A6F3CF3480EBCE,IND,,Peacon,Mary,,,,110 Tibbettstown Rd,,Columbia Falls,ME,04623,,2021-09-18,30,-491.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85A1C73E61C24F65B09,IND,,Twyman,Gail,,,,7 Hillcrest Dr,,Chelsea,ME,04330,,2021-09-18,30,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7C0AE6A23DC3465AB4C,IND,,Faith,Niels,,,,PO Box 93,,York Harbor,ME,03911,,2021-08-20,30,135,SELF-EMPLOYED,Landscaping and Odd jobs,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71E8F8A54CC64A1EA6C,IND,,Baber,Susan,,,,PO Box 544,,Norway,ME,04268,,2021-09-09,30,92,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A348D8E46B30A4366B3C,IND,,Nash,Jeremy,,,,30 Cumberland St,Apt 3,Brunswick,ME,04011,,2021-09-04,30,30,Live Better Health Services,PHYSICAL THERAPIST BUT PRESENTLY LOOKI,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79CE92821A324853851,IND,,Fisher,Susan,,,,813 River Rd,,Bucksport,ME,04416,,2021-11-21,30,167.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB7957B0247324D2581E,IND,,Muse,Aaron,,,,824 Roosevelt Trl,,Windham,ME,04062,,2021-10-31,30,540,NHIG,INSURANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7B55408935964CEE9A4,IND,,Smith,Sandra,,,,640 Auburn St,,Portland,ME,04103,,2021-11-19,30,395,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA0905209F5E448B4A11,IND,,L,Patricia,,,,124 Demeritt Rd,,West Newfield,ME,04095,,2021-11-10,30,860,STATE OF MAINE,HOME CARE PROVIDER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABB2BDF8B7B1C487BBF3,IND,,Maifeld,Elizabeth,,,,8 Franklin St,,Caribou,ME,04736,,2021-11-10,30,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE07DECBF00454514A0B,IND,,Rutherford,Leslie,,,,PO Box 1928,,Kennebunkport,ME,04046,,2021-11-17,30,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AECA5DFA879A5496DAE1,IND,,Noschese,Frank,,,,305 N Guilford Rd,,Monson,ME,04464,,2021-11-17,30,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B0C140FCA8D4E3C9FC,IND,,Maietta,Robert,,,,300 Main St,,South Portland,ME,04106,,2021-11-18,30,487,PLEASANT HILL AUTO SALES,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD11402BE38354B8681C,IND,,Twyman,Gail,,,,7 Hillcrest Dr,,Chelsea,ME,04330,,2021-11-18,30,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB31347DBEE394464885,IND,,Sutton,Antje,,,,155 Cathance Rd,,Topsham,ME,04086,,2021-11-18,30,230,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1C20471290DB435783A,IND,,Quinn,Susanna,,,,141 Pember Rd,,Levant,ME,04456,,2021-11-18,30,583,CITY OF BANGOR AIRPORT DIVISION,AIRPORT OPERATIONS OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C32BD07E0714A37948,IND,,Cox,George,,,,3 Farrell St,,Caribou,ME,04736,,2021-11-18,30,30,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AEC4B6965AE154FBEA7C,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2021-09-02,30,12937.8,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2E72E86C752B49EBB71,IND,,Carlson,Jane,,,,110 Goodwin Rd,,Kittery Point,ME,03905,,2021-10-16,30,190,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1DA76E39B693463BA4F,IND,,Masse,Linda,,,,138 Maplewood Dr,,Arundel,ME,04046,,2021-10-16,30,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04343882B4DF481B8F1,IND,,Gilbert,Jason,,,,29 Ladd Rd,,Rome,ME,04963,,2021-09-11,30,55,SELF,GENERAL CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A1C716D55C74F0ABD2,IND,,Rich,Carl,,,,2062 Lakeside Road,,Lakeview Plt,ME,04463,,2021-09-30,30,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7B9F2B32BCFB4693B35,IND,,Vincent,Justine,,,,417 Riverside Dr,,Augusta,ME,04330,,2021-10-16,30,85,MAINEGENERAL,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1488FB39EFE04740AA8,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2021-10-17,30,15946.8,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE465A94EE5A341EE8CC,IND,,Twyman,Gail,,,,7 Hillcrest Dr,,Chelsea,ME,04330,,2021-10-18,30,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDECEDB5B86E47E8A9F,IND,,Walka,Clinton,,,,223 High St,,South Paris,ME,04281,,2021-12-26,30,2763.05,USPS,CAREER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDDC57DCCA1044C7BD7,IND,,Walka,Clinton,,,,223 High St,,South Paris,ME,04281,,2021-12-26,30,2763.05,USPS,CAREER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC734702A03F4676B44,IND,,Adler,Emily,,,,16 Lord Rd,,Westport Island,ME,04578,,2021-12-29,30,130,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AB10E1B58522842DAA23,IND,,Walka,Clinton,,,,223 High St,,South Paris,ME,04281,,2021-12-26,30,2763.05,USPS,CAREER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C9BCE30AD6F4169B40,IND,,Walka,Clinton,,,,223 High St,,South Paris,ME,04281,,2021-12-26,30,2763.05,USPS,CAREER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68A3835796804486B0D,IND,,Pelletier,Kimberly,,,,241 Highland Ave,Apt 4D,Gardiner,ME,04345,,2021-12-25,30,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A525EBBD6F4DE4FB1B5F,IND,,Hammond,Nancy,,,,28 Grange Ave,,Minot,ME,04258,,2021-12-26,30,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D0F3D5694974EE9B14,IND,,Walka,Clinton,,,,223 High St,,South Paris,ME,04281,,2021-12-26,30,2763.05,USPS,CAREER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5C1D7A3E3AF415DAFD,IND,,Blab,Michael,,,,21 Pond Ridge Dr,,Lewiston,ME,04240,,2021-12-27,30,40,DHS,TSO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB22D163C4914CA4BF8,IND,,Scoville,Jeffrey,,,,103 Graham St,,Biddeford,ME,04005,,2021-12-27,30,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AFB203EF16445B0993,IND,,Siebert,Phyllis H,,,,5 Franklin St,,Eastport,ME,04631,,2021-07-27,30,3775,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB925D4FDAE974C36906,IND,,Dupere,Eric,,,,65 Riggs St,,Portland,ME,04102,,2021-07-27,30,55,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC80E2DABE3D543C9B04,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2021-07-27,30,10342,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB7ADCCA77D024F619DC,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2021-07-27,30,6159.22,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A84D90D7B87AA4822ACC,IND,,Grisham,Linda,,,,1424 Westbrook St,,Portland,ME,04102,,2021-08-05,30,30,MAINE HEALTH,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA99624953BD5437084A,IND,,Lathrop,Gloria,,,,447 Lawrence Rd,,Pownal,ME,04069,,2021-08-22,30,10166.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3521CC1E6E4648D5BD2,IND,,TONINI,CAROL ANN,,,,6 Cyrus Rd,,Mount Desert,ME,04660,,2021-10-31,30,2736.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A481332AC2DDC4BACBF3,IND,,Sylvester,Robert A,,,,327 Gun Point Rd,,Harpswell,ME,04079,,2021-10-29,30,2715.21,NORTHERN LIGTH,MD,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A407FFEA50FF7430FA70,IND,,Wall,Alec,,,,504 Flag Pond Rd,,Saco,ME,04072,,2021-10-29,30,167,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE893423F75F247169E0,IND,,Castagno,Edward,,,,784 W Ridge Rd,,Cornville,ME,04976,,2021-09-29,30,30,TRANSFORCE,PROFESSIONAL DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF21C60F965A4B6B9E4,IND,,Witt,Lucinda,,,,165 Samoset Rd,,Boothbay Harbor,ME,04538,,2021-11-02,30,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9258A27CB10C4867A20,IND,,Goodale,Pamela,,,,20 Aroostook Dr,,Windham,ME,04062,,2021-10-30,30,470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A806A243C73B44903959,IND,,Humphries,Sandra,,,,4 Haleys Woods Ln,,Kennebunk,ME,04043,,2021-10-30,30,735,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3DCF0D4BBDFB427EB2A,IND,,Wall,Alec,,,,504 Flag Pond Rd,,Saco,ME,04072,,2021-10-31,30,197,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD3C4193D97454CCAA25,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,04988,,2021-10-17,30,15946.8,T.T.DUNPHY,TRUCK DRIVER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A95BC099F47464747A47,IND,,Mitchell,Holly,,,,566 Deerwander Rd,,Hollis Center,ME,04042,,2021-11-01,30,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2DE862B488A34177B5F,IND,,Deschenes,Adrien,,,,90 Grivois Rd,,Grand Isle,ME,04746,,2021-11-02,30,680,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D7A0C2901C94E01BDE,IND,,Lathrop,Gloria,,,,447 Lawrence Rd,,Pownal,ME,04069,,2021-08-22,30,10166.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A858873117D02477D97C,IND,,Merritt,Lynne,,,,229 Tucker Rd,,Hartford,ME,04220,,2021-08-21,30,1659,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D3E8C920CD247FF9AD,IND,,Nieto,Jay,,,,11 Barrows St,,Brunswick,ME,04011,,2021-08-24,30,240,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A749F6C0173444AE9B14,IND,,Twyman,Gail,,,,7 Hillcrest Dr,,Chelsea,ME,04330,,2021-09-22,30,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB379FC24E5A24EEF90D,IND,,Spencer,Stanley,,,,654 W Ridge Rd,,Cornville,ME,04976,,2021-09-29,30,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37357ADDF1964793970,IND,,Mitchell,Holly,,,,566 Deerwander Rd,,Hollis Center,ME,04042,,2021-08-20,30,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A392277459DD24921909,IND,,Basin,Bonnie,,,,6 Birch Hill Estates,,Bangor,ME,04401,,2021-08-20,30,320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A24277912C56D4B5289A,IND,,Masse,Linda,,,,138 Maplewood Dr,,Arundel,ME,04046,,2021-09-28,30,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFD6E750796545D5891,IND,,McNulty,William,,,,58 Johnson Rd,,Limerick,ME,04048,,2021-09-26,30,30,STATE OF MAINE,CREW LEADER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABCC4DB69919247CD99B,IND,,Humphries,Sandra,,,,4 Haleys Woods Ln,,Kennebunk,ME,04043,,2021-09-30,30,680,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC87CD5DF429C4EFEB3D,IND,,Sylvester,Robert A,,,,327 Gun Point Rd,,Harpswell,ME,04079,,2021-09-30,30,2406.71,NORTHERN LIGTH,MD,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5F1D3C76B2354DE7BFD,IND,,Siebert,Phyllis H,,,,5 Franklin St,,Eastport,ME,04631,,2021-08-27,30,4175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67671E05E55645899F8,IND,,Paine,Jeremiah,,,,107 Broad St,Apt 4,Auburn,ME,04210,,2021-08-27,30,30,Roy's Foodland,"Cook, receiving, maintenance",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A625B548E520D4379BED,IND,,Clark,Michael,,,,70 Dorset St,,Portland,ME,04102,,2021-12-09,30,405,First Appraisal Associates,REAL ESTATE APPRAISER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AB917A7EF734406B2E,IND,,Clark,Michael,,,,70 Dorset St,,Portland,ME,04102,,2021-12-09,30,405,First Appraisal Associates,REAL ESTATE APPRAISER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4B3F24E92274818A41,IND,,Rafford,Donny,,,,51 Douglass St,,Portland,ME,04102,,2021-12-06,30,30,Maine army national guard,INSTRUCTOR PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A391CFA0AE624479BBCE,IND,,Lathrop,Gloria,,,,447 Lawrence Rd,,Pownal,ME,04069,,2021-07-13,30,6441.25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A70D18895430F4C55B72,IND,,Watson,Nancy,,,,36 State St,,Presque Isle,ME,04769,,2021-08-10,30,575,MSAD1,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BACCE5CD5884F9985E,IND,,Barber,Thadius,,,,51 Sunrise Dr,,South China,ME,04358,,2021-10-22,30,1037,Fieldstone Quick Stop Sunoco LLC,SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBBA7D0DD6FF461E82B,IND,,True,Tom,,,,PO Box 24,,North Berwick,ME,03906,,2021-10-24,30,266.76,Store is closed,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD38D0DEAD079486EBBB,IND,,Nieto,Jay,,,,11 Barrows St,,Brunswick,ME,04011,,2021-10-24,30,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDFF5B796464411BB46,IND,,Collins,Martha,,,,24 Parkview Ter,,Augusta,ME,04330,,2021-10-23,30,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E1C6E3F3B3F4813BD4,IND,,TONINI,CAROL ANN,,,,6 Cyrus Rd,,Mount Desert,ME,04660,,2021-10-25,30,2551.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2408634F031D4D20A5A,IND,,Merritt,Lynne,,,,229 Tucker Rd,,Hartford,ME,04220,,2021-08-10,30,1552,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A008C8D647DB54FCDABC,IND,,Hennessy,Rick,,,,PO Box 774,,York,ME,03909,,2021-08-10,30,2166,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACA7A8DE34B19467C9E4,IND,,Gavaza,Tenney,,,,304 Deer Run,Apts,Deer Isle,ME,04627,,2021-08-09,30,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9A062DCAAD6430DBB3,IND,,Lathrop,Gloria,,,,447 Lawrence Rd,,Pownal,ME,04069,,2021-08-12,30,8142.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0CE7CD6E9E61431D838,IND,,Gosselin,Anita,,,,274 Avenue Rd,,Wales,ME,04280,,2021-11-20,30,1007,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12205DC517FA4FD5A5B,IND,,Pelletier,Kimberly,,,,241 Highland Ave,Apt 4D,Gardiner,ME,04345,,2021-11-30,30,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB83CBDB0E5440B4878,IND,,Austin,Linda,,,,58 Cooks Mills Rd,,Casco,ME,04015,,2021-11-27,30,345,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6134F52BB07D4E9DB0B,IND,,Sacchetti,Peter,,,,7 Payneton Hill Rd,,York,ME,03909,,2021-11-28,30,280,Independent Health Advantage,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E604BAAAE4646CEBF6,IND,,Castagno,Edward,,,,784 W Ridge Rd,,Cornville,ME,04976,,2021-11-29,30,90,TRANSFORCE,PROFESSIONAL DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEACECF47DCBA46D2B81,IND,,Roberge,Jayne,,,,1475 Pond Rd,,Mount Vernon,ME,04352,,2021-11-29,30,60,SPECTRUM PROPERTY MANAGEMENT,PROPERTY MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDE8509BBE6F41488FF,IND,,Ramsay,Jody,,,,PO Box 76,,Monticello,ME,04760,,2021-09-16,29,84,RETIRED,INFORMATION REQUESTED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A20B4F38F604B491F991,IND,,Clark,Marietta,,,,17 Lavoie St,Apt 502,Jay,ME,04239,,2021-12-11,28,130,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5F4654F1EAA145C18F7,IND,,Sprague,Heather,,,,32 Pine Ridge Rd,,Cushing,ME,04563,,2021-12-01,28,565,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B539C92DFEA411C94D,IND,,Clark,Marietta,,,,17 Lavoie St,Apt 502,Jay,ME,04239,,2021-12-07,28,95,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A396F9C558EB7447D8B8,IND,,Layman,Paul,,,,9 Winsaw Rd,,New Gloucester,ME,04260,,2021-11-29,27,-23,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81AB44FEC1CF42F687D,IND,,Dumont,Clifford,,,,86 Trask Rd,,Benton,ME,04901,,2021-10-01,27,2901.84,SELF,CONSTRUCTION CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0BCACAEBE354D70BA6,IND,,Tuttle,Meredyth,,,,619 Oak Hill Rd,,Smithfield,ME,04978,,2021-09-01,27,343,TOWN OF SMITHFIELD,TOWN CLERK REGISTRAR OF VOTERS,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD076F2810A074657B65,IND,,Weyant,Kenneth,,,,46 Egypt Ln,,Franklin,ME,04634,,2021-11-07,27,1110.08,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A4ECD96A497A045238A3,IND,,Guillemette,Carol,,,,53 Alfred Rd,,Kennebunk,ME,04043,,2021-11-08,27,27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB61C7C0062D4726A11,IND,,Weyant,Kenneth,,,,46 Egypt Ln,,Franklin,ME,04634,,2021-10-07,27,1010.08,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AD413273E112E4FFEA9C,IND,,Irish,Paul,,,,431 Northeast Rd,Apt A,Standish,ME,04084,,2021-10-09,27,337,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAEAF7C62CE834B2F969,IND,,Samaris,Christopher,,,,140 Pleasant St,,Saco,ME,04072,,2021-07-13,26.26,40,Focus Care,CUSTOMER SERVICE REP,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A0AD8E12F7EED48009A2,IND,,Smith,Ruth,,,,1 Millett Dr,Apt 11,Gorham,ME,04038,,2021-12-23,26.26,315,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A6125657EC5A4450191D,IND,,Smith,Ruth,,,,1 Millett Dr,Apt 11,Gorham,ME,04038,,2021-08-23,26.26,175,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AE1ECF1A094CC4556BBD,IND,,Smith,Ruth,,,,1 Millett Dr,Apt 11,Gorham,ME,04038,,2021-11-23,26.26,280,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A535891D1E7C646E6911,IND,,Smith,Ruth,,,,1 Millett Dr,Apt 11,Gorham,ME,04038,,2021-10-23,26.26,245,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AF19D969E94E0415DBE7,IND,,Smith,Ruth,,,,1 Millett Dr,Apt 11,Gorham,ME,04038,,2021-07-23,26.26,140,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A82896E772C1B4A53845,IND,,Smith,Ruth,,,,1 Millett Dr,Apt 11,Gorham,ME,04038,,2021-09-23,26.26,210,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A0E416915C1954E77B56,IND,,hyden,vicki,,,,17 Butters Hill Ter,,Winthrop,ME,04364,,2021-07-27,26.25,140,SAMS CLUB,CUSTOMER SERVICE,,Earmarked for ELECT REPUBLICANS (C00747170),2022
