linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231392062,IND,,GILLETTE,JOHN,,,,505 ALBERT ST,,MARQUETTE,MI,49855,,2020-05-01,100,100,NORTH STAR MONTESSORI ACADEMY,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235349392,IND,,GILLETTE,MARILYN,,,,2022 BLUE BELLWAY NW,,GRAND RAPIDS,MI,49504,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235349292,IND,,GILLETTE,MARILYN,,,,2022 BLUE BELLWAY NW,,GRAND RAPIDS,MI,49504,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237547735,IND,,GILLETTE,MARILYN,,,,2022 BLUE BELLWAY NW,,GRAND RAPIDS,MI,49504,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232727263,IND,,GILLFEATHER,AMY,,,,16553 SAINT MARYS ST,,DETROIT,MI,48235,,2020-05-07,5,5,DTE,ADMINISTRATION,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237422075,IND,,GILLIAM,KIMBERLY,,,,736 UNION STREET,,MILFORD,MI,48381,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237421974,IND,,GILLIAM,KIMBERLY,,,,736 UNION STREET,,MILFORD,MI,48381,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236205623,IND,,GILLIAM-OLBRYS,TARA,,,,17679 TRINITY STREET,,DETROIT,MI,48219,,2020-05-21,1,3.5,DK SECURITY,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236205578,IND,,GILLIAM-OLBRYS,TARA,,,,17679 TRINITY STREET,,DETROIT,MI,48219,,2020-05-21,5,30,DK SECURITY,SECURITY OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233659973,IND,,GILLIE,BEVERLY,,,,621 APPLEGATE LANE,,GRAND BLANK,MI,48439,,2020-05-11,20,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF DAN KILDEE (C00499947),2020
SA11AI,C00401224,SA11AI_231942567,IND,,GILLIES,MARYBETH,,,,6535 SAN GABRIEL,,KALAMAZOO,MI,49009,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232908935,IND,,GILLIES,MARYBETH,,,,6535 SAN GABRIEL,,KALAMAZOO,MI,49009,,2020-05-07,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_235933394,IND,,GILLIES,MARYBETH,,,,6535 SAN GABRIEL,,KALAMAZOO,MI,49009,,2020-05-20,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_236817195,IND,,GILLIES,RICHATD,,,,890 VIRGINIA,,BARTON CITY,MI,48705,,2020-05-24,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236817087,IND,,GILLIES,RICHATD,,,,890 VIRGINIA,,BARTON CITY,MI,48705,,2020-05-24,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233683369,IND,,GILLIES,WILLIAM,,,,31658 CLARITA ST ,,LIVONIA,MI,48152,,2020-05-11,15,77.5,JH BENNETT,SALES MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233088491,IND,,GILLIES,YVONNE,,,,1516 LONG MEADOW TRAIL,,ANN ARBOR,MI,48108,,2020-05-08,50,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236835951,IND,,GILLIES,YVONNE,,,,1516 LONG MEADOW TRAIL,,ANN ARBOR,MI,48108,,2020-05-24,50,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236836399,IND,,GILLIES,YVONNE,,,,1516 LONG MEADOW TRAIL,,ANN ARBOR,MI,48108,,2020-05-24,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236836317,IND,,GILLIES,YVONNE,,,,1516 LONG MEADOW TRAIL,,ANN ARBOR,MI,48108,,2020-05-24,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232826996,IND,,GILLILAND,BETTY-ANN,,,,4410 EARHART ROAD,,ANN ARBOR,MI,48105,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236049177,IND,,GILLILAND,COLMAN,,,,5782 CRIPPEN AVE SW,,GRAND RAPIDS,MI,49548,,2020-05-21,2,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232949825,IND,,GILLILAND,DANIEL,,,,4410 EARHART RD,,ANN ARBOR,MI,48105,,2020-05-08,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234690058,IND,,GILLILAND,DANIEL,,,,4410 EARHART RD,,ANN ARBOR,MI,48105,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_234900649,IND,,GILLILAND,DANIEL,,,,4410 EARHART RD,,ANN ARBOR,MI,48105,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235433204,IND,,GILLILAND,DANIEL,,,,4410 EARHART RD,,ANN ARBOR,MI,48105,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231751561,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-03,24,119,SELF,DAYCARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231750950,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-03,8,18,SELF,DAYCARE PROVIDER,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231751344,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-03,8,18,SELF,DAYCARE PROVIDER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231749865,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-03,8,32,SELF,DAYCARE PROVIDER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231750756,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-03,8,28,SELF,DAYCARE PROVIDER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231750565,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-03,8,28,SELF,DAYCARE PROVIDER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_231750353,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-03,8,32,SELF,DAYCARE PROVIDER,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_231751158,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-03,8,32,SELF,DAYCARE PROVIDER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238107489,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-29,3,6,SELF,DAYCARE PROVIDER,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_238110944,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-29,8,13,SELF,DAYCARE PROVIDER,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_238118647,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-29,4,32,SELF,DAYCARE PROVIDER,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238109227,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-29,5,10,SELF,DAYCARE PROVIDER,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_238110170,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-29,8,13,SELF,DAYCARE PROVIDER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238108529,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-29,5,10,SELF,DAYCARE PROVIDER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238119434,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-29,4,32,SELF,DAYCARE PROVIDER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238117542,IND,,GILLILAND,JILL,,,,2648 SIMPSON DR,,ROCHESTER HILLS,MI,48309,,2020-05-29,4,32,SELF,DAYCARE PROVIDER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233274776,IND,,GILLILAND,JOAN,,,,4348 HEARTWOOD RD ,,MERIDIAN CHARTER T,MI,48864,,2020-05-09,25,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233551511,IND,,GILLILAND,JOAN,,,,4348 HEARTWOOD RD ,,MERIDIAN CHARTER T,MI,48864,,2020-05-10,15,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233841050,IND,,GILLILAND,JOAN,,,,4348 HEARTWOOD RD ,,MERIDIAN CHARTER T,MI,48864,,2020-05-11,25,165,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233841051,IND,,GILLILAND,JOAN,,,,4348 HEARTWOOD RD ,,MERIDIAN CHARTER T,MI,48864,,2020-05-11,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234465500,IND,,GILLILAND,KATIE,,,,227 GASNER ST,,BLISSFIELD,MI,49228,,2020-05-14,5,10,BARNES & NOBLE,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238078892,IND,,GILLILAND,KIM,,,,12164 N ELMS RD,,CLIO,MI,48420,,2020-05-29,10,10,H&R BLOCK,TAX SPECIALIST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238074184,IND,,GILLILAND,KIM,,,,12164 N ELMS RD,,CLIO,MI,48420,,2020-05-29,1,2,H&R BLOCK,TAX SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238074093,IND,,GILLILAND,KIM,,,,12164 N ELMS RD,,CLIO,MI,48420,,2020-05-29,10,10,H&R BLOCK,TAX SPECIALIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238357013,IND,,GILLILAND,MAUREEN,,,,2320 SYCAMORE LN ,,KALAMAZOO,MI,49008,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238472566,IND,,GILLING,EARNEE,,,,5517 N EAGLE CT,,YPSILANTI,MI,48197,,2020-05-30,12.5,12.5,TOYOTA,ENGINEERING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238472695,IND,,GILLING,EARNEE,,,,5517 N EAGLE CT,,YPSILANTI,MI,48197,,2020-05-30,2.5,2.5,TOYOTA,ENGINEERING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238472567,IND,,GILLING,EARNEE,,,,5517 N EAGLE CT,,YPSILANTI,MI,48197,,2020-05-30,12.5,12.5,TOYOTA,ENGINEERING,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233601770,IND,,GILLIS,ALEC,,,,37586 DIANNE LANE NORTH,,NEW BOSTON,MI,48164,,2020-05-10,15,15,CHROME DEPOSIT CORP.,STEELWORKER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231998275,IND,,GILLIS,ARDELLA,,,,37000 GRAND RIVER AVE STE 150,,FARMINGTON HILLS,MI,48335,,2020-05-04,6,6,VTC INSURANCE GROUP,ADMINISTRATIVE ASSISTANT,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236524150,IND,,GILLIS,CATHERIME,,,,1215 DELMONTE,,WOLVERIE LAKE,MI,48390,,2020-05-23,20,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAD DOG PAC (C00663211),2020
SA11AI,C00401224,SA11AI_234004785,IND,,GILLIS,JACK,,,,74 E VIEW DR CHESHIRE MA,,"CHESHIRE, MA",MI,01225,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234004786,IND,,GILLIS,JACK,,,,74 E VIEW DR CHESHIRE MA,,"CHESHIRE, MA",MI,01225,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234003850,IND,,GILLIS,JACK,,,,74 E VIEW DR CHESHIRE MA,,"CHESHIRE, MA",MI,01225,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236164509,IND,,GILLIS,LINDA,,,,4483 N MAPLE RD ,,ANN ARBOR,MI,48105,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236164643,IND,,GILLIS,LINDA,,,,4483 N MAPLE RD ,,ANN ARBOR,MI,48105,,2020-05-21,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231880914,IND,,GILLIS,MARY,,,,5220 DEXTER-ANN ARBOR RD,,ANN ARBOR,MI,48103,,2020-05-04,5,25,NONE,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_234016197,IND,,GILLIS,MARY LOU,,,,774 NEFF RD,,GROSSE POINTE,MI,48230,,2020-05-12,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234011853,IND,,GILLIS,MARYLOU,,,,16843 SAINT PAUL ST,,GROSSE POINTE,MI,48230,,2020-05-12,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234503776,IND,,GILLIS,MARYLOU,,,,16843 SAINT PAUL ST,,GROSSE POINTE,MI,48230,,2020-05-14,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232288952,IND,,GILLIS,PAULA,,,,4157 W 14 MILE RD,,ROYAL OAK,MI,48073,,2020-05-05,10,46,DEPARTMENT OF DEFENSE,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232289030,IND,,GILLIS,PAULA,,,,4157 W 14 MILE RD,,ROYAL OAK,MI,48073,,2020-05-05,1,3.64,DEPARTMENT OF DEFENSE,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238402844,IND,,GILLIS,RUSSELL,,,,2835 EAST U AVE,,VICKSBURG,MI,49097,,2020-05-30,5,25,RETIRED,RETIRED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236394567,IND,,GILLIS,SPENCER,,,,2750 MARINER DR SE APT 104,,GRAND RAPIDS,MI,49512,,2020-05-22,2.7,2.7,SPECTRUM HEALTH,INSTITUTIONAL COORDINATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233184163,IND,,GILLIS,STUART,,,,23920 64TH AVE MATTAWAN,,MATTAWAN,MI,49071,,2020-05-09,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231304282,IND,,GILLIS,WAYNE,,,,3073 HILLTOP,,ANN ARBOR,MI,48103,,2020-05-01,25,125,IMRA AMERICA,ENGINEER,,Earmarked for MICHIGAN DEMOCRATIC STATE CENTRAL COMMITEE - FEDERAL ACCOUNT (C00031054),2020
SA11AI,C00401224,SA11AI_231304283,IND,,GILLIS,WAYNE,,,,3073 HILLTOP,,ANN ARBOR,MI,48103,,2020-05-01,2.5,44,IMRA AMERICA,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233200539,IND,,GILLIS,WAYNE,,,,3073 HILLTOP,,ANN ARBOR,MI,48103,,2020-05-09,25,125,IMRA AMERICA,ENGINEER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233200540,IND,,GILLIS,WAYNE,,,,3073 HILLTOP,,ANN ARBOR,MI,48103,,2020-05-09,2.5,44,IMRA AMERICA,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234128678,IND,,GILLIS,WAYNE,,,,3073 HILLTOP,,ANN ARBOR,MI,48103,,2020-05-13,5,25,IMRA AMERICA,ENGINEER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234128677,IND,,GILLIS,WAYNE,,,,3073 HILLTOP,,ANN ARBOR,MI,48103,,2020-05-13,1,44,IMRA AMERICA,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238369191,IND,,GILLIS,WAYNE,,,,3073 HILLTOP,,ANN ARBOR,MI,48103,,2020-05-30,25,125,IMRA AMERICA,ENGINEER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238369193,IND,,GILLIS,WAYNE,,,,3073 HILLTOP,,ANN ARBOR,MI,48103,,2020-05-30,2.5,44,IMRA AMERICA,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233026886,IND,,GILLISH,GRANT,,,,15453 OAK RIDGE DR ,,SPRING LAKE,MI,49456,,2020-05-08,2.5,2.5,WLFD,DENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233026885,IND,,GILLISH,GRANT,,,,15453 OAK RIDGE DR ,,SPRING LAKE,MI,49456,,2020-05-08,25,75,WLFD,DENTIST,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233803884,IND,,GILLMAN,AMY,,,,2500 LAKESHORE BLVD A209,,YPSILANTI,MI,48198,,2020-05-11,3,3,TRINITY HEALTH,SURGEY COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233803794,IND,,GILLMAN,AMY,,,,2500 LAKESHORE BLVD A209,,YPSILANTI,MI,48198,,2020-05-11,15,30,TRINITY HEALTH,SURGEY COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239149146,IND,,GILLMAN,AMY,,,,2500 LAKESHORE BLVD A209,,YPSILANTI,MI,48198,,2020-05-31,5,30,TRINITY HEALTH,SURGEY COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233928454,IND,,GILLMAN,JENNA,,,,2458 PASADENA DR NE,,GRAND RAPIDS,MI,49505,,2020-05-12,5,5,INSIGHT GLOBAL,ELECTRICAL DISTRIBUTION DESIGNER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233928474,IND,,GILLMAN,JENNA,,,,2458 PASADENA DR NE,,GRAND RAPIDS,MI,49505,,2020-05-12,2,2,INSIGHT GLOBAL,ELECTRICAL DISTRIBUTION DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231335484,IND,,GILLON,LEAH,,,,1021 BRUCE ST,,ANN ARBOR,MI,48103,,2020-05-01,5,50,DEPARTMENT OF VETERANS AFFAIRS,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232997107,IND,,GILLMAN,MARGO,,,,4204 GREENWOOD AVENUE,,HOLT,MI,48842,,2020-05-08,5,5,SPARROW HEALTH,PHYSICIAN ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231335485,IND,,GILLON,LEAH,,,,1021 BRUCE ST,,ANN ARBOR,MI,48103,,2020-05-01,50,650,DEPARTMENT OF VETERANS AFFAIRS,PROJECT MANAGER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_231809756,IND,,GILLON,LEAH,,,,1021 BRUCE ST,,ANN ARBOR,MI,48103,,2020-05-03,50,50,DEPARTMENT OF VETERANS AFFAIRS,PROJECT MANAGER,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_231809772,IND,,GILLON,LEAH,,,,1021 BRUCE ST,,ANN ARBOR,MI,48103,,2020-05-03,5,50,DEPARTMENT OF VETERANS AFFAIRS,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235438041,IND,,GILLON,LEAH,,,,1021 BRUCE ST,,ANN ARBOR,MI,48103,,2020-05-18,10,50,DEPARTMENT OF VETERANS AFFAIRS,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235438008,IND,,GILLON,LEAH,,,,1021 BRUCE ST,,ANN ARBOR,MI,48103,,2020-05-18,400,650,DEPARTMENT OF VETERANS AFFAIRS,PROJECT MANAGER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_238912236,IND,,GILLON,LEAH,,,,1021 BRUCE ST,,ANN ARBOR,MI,48103,,2020-05-31,5,50,DEPARTMENT OF VETERANS AFFAIRS,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238912238,IND,,GILLON,LEAH,,,,1021 BRUCE ST,,ANN ARBOR,MI,48103,,2020-05-31,50,650,DEPARTMENT OF VETERANS AFFAIRS,PROJECT MANAGER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232566901,IND,,GILLUM,PATRICIA,,,,915 MONET STREET,,GULFPORT,MI,39507,,2020-05-06,3,9,ALICE'S CAFE,COOK,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235075579,IND,,GILLUM,PATRICIA,,,,915 MONET STREET,,GULFPORT,MI,39507,,2020-05-17,10,20,ALICE'S CAFE,COOK,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236708674,IND,,GILLUM,PATRICIA,,,,915 MONET STREET,,GULFPORT,MI,39507,,2020-05-24,3,9,ALICE'S CAFE,COOK,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234894289,IND,,GILMAN,CHRISTINE,,,,2010 ROBINSON RD SE,,GRAND RAPIDS,MI,49506,,2020-05-16,10,25.5,DISPUTE RESOLUTION CENTER OF WEATHER M,NON PROFIT ED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234894266,IND,,GILMAN,CHRISTINE,,,,2010 ROBINSON RD SE,,GRAND RAPIDS,MI,49506,,2020-05-16,100,100,DISPUTE RESOLUTION CENTER OF WEATHER M,NON PROFIT ED,,Earmarked for SCHOLTEN FOR CONGRESS (C00711317),2020
SA11AI,C00401224,SA11AI_235260316,IND,,GILMAN,CHRISTINE,,,,2010 ROBINSON RD SE,,GRAND RAPIDS,MI,49506,,2020-05-18,5,25,DISPUTE RESOLUTION CENTER OF WEATHER M,NON PROFIT ED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235260317,IND,,GILMAN,CHRISTINE,,,,2010 ROBINSON RD SE,,GRAND RAPIDS,MI,49506,,2020-05-18,0.5,25.5,DISPUTE RESOLUTION CENTER OF WEATHER M,NON PROFIT ED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236089751,IND,,GILMAN,CHRISTINE,,,,2010 ROBINSON RD SE,,GRAND RAPIDS,MI,49506,,2020-05-21,5,25,DISPUTE RESOLUTION CENTER OF WEATHER M,NON PROFIT ED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236089777,IND,,GILMAN,CHRISTINE,,,,2010 ROBINSON RD SE,,GRAND RAPIDS,MI,49506,,2020-05-21,1,25.5,DISPUTE RESOLUTION CENTER OF WEATHER M,NON PROFIT ED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235921454,IND,,GILMER-HILL,CHRISTOPHER,,,,19471 LOWELL DR,,DETROIT,MI,48203,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHOLTEN4IOWA CAMPAIGN COMMITTEE (C00650622),2020
