linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236077282,IND,,DOLAN,KEVIN,,,,4211 FAIRWAY DRIVE,,MAYS LANDING,NJ,08330,,2020-05-21,5,40,IBEW,UNION ELECT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236545130,IND,,DOLAN,KEVIN,,,,4211 FAIRWAY DRIVE,,MAYS LANDING,NJ,08330,,2020-05-23,5,54,IBEW,UNION ELECT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236942258,IND,,DOLAN,KEVIN,,,,4211 FAIRWAY DRIVE,,MAYS LANDING,NJ,08330,,2020-05-25,5,27,IBEW,UNION ELECT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237814538,IND,,DOLAN,KEVIN,,,,4211 FAIRWAY DRIVE,,MAYS LANDING,NJ,08330,,2020-05-28,5,5,IBEW,UNION ELECT,,Earmarked for TRUE DEMOCRATS FOR CUNNINGHAM (C00732891),2020
SA11AI,C00401224,SA11AI_237830967,IND,,DOLAN,KEVIN,,,,4211 FAIRWAY DRIVE,,MAYS LANDING,NJ,08330,,2020-05-28,5,40,IBEW,UNION ELECT,,Earmarked for BRIGID FOR SOUTH JERSEY (C00731141),2020
SA11AI,C00401224,SA11AI_238095105,IND,,DOLAN,KEVIN,,,,393 94TH STREET,,STONE HARBOR,NJ,08247,,2020-05-29,50,50,PROSPIRA PAIN,PHYSICIAN,,Earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545),2020
SA11AI,C00401224,SA11AI_234362616,IND,,DOLAN,KEVIN E,,,,138 GEORGE STREET,,NEW BRUNSWICK,NJ,08901,,2020-05-14,10,20,DALTON EPHC,PLUMBER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234781968,IND,,DOLAN,RICK,,,,148 PARK AVE,,TEANECK,NJ,07666,,2020-05-15,10,10,SELF,MUSICIAN,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233394550,IND,,DOLBOW,SUE,,,,73 IRONIA ROAD,,MENDHAM,NJ,07945,,2020-05-09,50,113,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233819896,IND,,DOLBOW,SUE,,,,73 IRONIA ROAD,,MENDHAM,NJ,07945,,2020-05-11,25,113,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234529195,IND,,DOLBOW,SUE,,,,73 IRONIA ROAD,,MENDHAM,NJ,07945,,2020-05-14,38,113,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237134200,IND,,DOLBOW,SUE,,,,73 IRONIA ROAD,,MENDHAM,NJ,07945,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237485653,IND,,DOLBOW,SUSAN,,,,72 IRONIA ROAD,,MENDHAM,NJ,07945,,2020-05-27,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239391514,IND,,DOLBRUS,WADSON,,,,2747 HOOPER AVE APT 10 8,,BRICK,NJ,08723,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231350768,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-01,10,17.7,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_231350541,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-01,10,10,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_233817652,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-11,1,2.11,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234057764,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-12,5,30,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234057373,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-12,10,10,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_234058368,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-12,5,15,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for COMMITTEE TO ELECT LAWRENCE HAMM (C00732594),2020
SA11AI,C00401224,SA11AI_234495915,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-14,10,30,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_234759446,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-15,5,6.88,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_234759445,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-15,5,30,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234759447,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-15,5,6.88,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for LOPEZ FOR THE PEOPLE (C00717256),2020
SA11AI,C00401224,SA11AI_235865920,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-20,15,30,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237483067,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-27,1.11,2.11,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237482775,IND,,DOLBY,CHAD,,,,P O 392,,FAR HILLS,NJ,07931,,2020-05-27,5,30,VILLAGE SHOPRITE,SEAFOOD CLERK,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_233452567,IND,,DOLCE,DANA,,,,211 W WALNUT AVE,,WILDWOOD,NJ,08260,,2020-05-10,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238954409,IND,,DOLCE,RONALD,,,,561 GROVE ST ,,RAHWAY,NJ,07065,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238954408,IND,,DOLCE,RONALD,,,,561 GROVE ST ,,RAHWAY,NJ,07065,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233124875,IND,,DOLCIMASCOLO,PATRICIA,,,,875B WINCHESTER CT,,MANCHESTER,NJ,08759,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_233124916,IND,,DOLCIMASCOLO,PATRICIA,,,,875B WINCHESTER CT,,MANCHESTER,NJ,08759,,2020-05-08,2,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234361370,IND,,DOLCIMASCOLO,PATRICIA,,,,875B WINCHESTER CT,,MANCHESTER,NJ,08759,,2020-05-14,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234589749,IND,,DOLCIMASCOLO,PATRICIA,,,,875B WINCHESTER CT,,MANCHESTER,NJ,08759,,2020-05-15,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237775667,IND,,DOLCIMASCOLO,ROSANNE,,,,58 MANCHESTER CT,,RED BANK,NJ,07701,,2020-05-28,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237775719,IND,,DOLCIMASCOLO,ROSANNE,,,,58 MANCHESTER CT,,RED BANK,NJ,07701,,2020-05-28,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234118166,IND,,DOLCIMASCOLO,SAL,,,,875B WINCHESTER CT,,MANCHESTER TOWNSHI,NJ,08759,,2020-05-13,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234118167,IND,,DOLCIMASCOLO,SAL,,,,875B WINCHESTER CT,,MANCHESTER TOWNSHI,NJ,08759,,2020-05-13,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236082054,IND,,DOLE,ROBIN,,,,19 CREEK LN,,MOUNT ROYAL,NJ,08061,,2020-05-21,100,100,WIDENER UNIVERSITY,ACADEMIC ADMINISTRATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236275421,IND,,DOLENTI,RON,,,,15 MARIAN DR,,BELLE MEAD,NJ,08502,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232028911,IND,,DOLIN,BARRY,,,,1203 WHARTON COURT,,RIVERDALE,NJ,07457,,2020-05-04,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237918591,IND,,DOLIN,GREGORY,,,,528 TERHUNE STREET,,TEANECK,NJ,07666,,2020-05-29,150,150,UNIVERSITY OF BALTIMORE,PROFESSOR,,Earmarked for MAZO FOR CONGRESS (C00713271),2020
SA11AI,C00401224,SA11AI_237361423,IND,,DOLINER,JANET,,,,2164 OLD MILL ROAD,,SEA GIRT,NJ,08750,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE MAJORITY PAC (C00663609),2020
SA11AI,C00401224,SA11AI_233051596,IND,,DOLINSKY,DR. HERBERT,,,,201 ST PAULS AVE 15E,,JERSEY CITY,NJ,07306,,2020-05-08,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233050958,IND,,DOLINSKY,DR. HERBERT,,,,201 ST PAULS AVE 15E,,JERSEY CITY,NJ,07306,,2020-05-08,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233036679,IND,,DOLINSKY,HERB,,,,201 ST PAULS AVE 15E,,JERSEY CITY,NJ,07306,,2020-05-08,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233037363,IND,,DOLINSKY,HERB,,,,201 ST PAULS AVE 15E,,JERSEY CITY,NJ,07306,,2020-05-08,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_233037996,IND,,DOLINSKY,HERB,,,,201 ST PAULS AVE 15E,,JERSEY CITY,NJ,07306,,2020-05-08,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236709926,IND,,DOLINSKY,HERB,,,,201 ST PAULS AVE 15E,,JERSEY CITY,NJ,07306,,2020-05-24,3,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236709925,IND,,DOLINSKY,HERB,,,,201 ST PAULS AVE 15E,,JERSEY CITY,NJ,07306,,2020-05-24,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233842535,IND,,DOLINSKY,PHYLLIS,,,,31 BURNSIDE DRIVE,,EGG HARBOR TOWNSHI,NJ,08234,,2020-05-11,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239120189,IND,,DOLINSKY,PHYLLIS,,,,31 BURNSIDE DRIVE,,EGG HARBOR TOWNSHI,NJ,08234,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231708923,IND,,DOLL,JULIANA,,,,27 NANCY LANE,,BARNEGAT,NJ,08005,,2020-05-03,10,50,SELF EMPLOYED,BOOKSTORE OWNER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238163595,IND,,DOLL,MICHAEL,,,,65 WEST 11TH ST,,BAYONNE,NJ,07002,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238163669,IND,,DOLL,MICHAEL,,,,65 WEST 11TH ST,,BAYONNE,NJ,07002,,2020-05-29,1,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238163594,IND,,DOLL,MICHAEL,,,,65 WEST 11TH ST,,BAYONNE,NJ,07002,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232740357,IND,,DOLLARD,SARAH,,,,10B WHITE BIRCH COURT,,MAPLE SHADE,NJ,08052,,2020-05-07,1,1,CONSENSUS HEALTH,CLINICAL ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232740342,IND,,DOLLARD,SARAH,,,,10B WHITE BIRCH COURT,,MAPLE SHADE,NJ,08052,,2020-05-07,5,5,CONSENSUS HEALTH,CLINICAL ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233379956,IND,,DOLLARD,SARAH,,,,10 WHITE BIRCH CT B,,MAPLE SHADE,NJ,08052,,2020-05-09,5,5,CONSENSUS HEALTH,CLINICAL ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233380010,IND,,DOLLARD,SARAH,,,,10 WHITE BIRCH CT B,,MAPLE SHADE,NJ,08052,,2020-05-09,1,1,CONSENSUS HEALTH,CLINICAL ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235374096,IND,,DOLLER,CECILIA,,,,15 QUARTERHORSE CROSSING,,SPARTA,NJ,07871,,2020-05-18,5.9,25.9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003),2020
SA11AI,C00401224,SA11AI_235817752,IND,,DOLLINGER,JAMIE,,,,10 BRONDESBURY DRIVE,,CHERRY HILL,NJ,08003,,2020-05-20,25,25,SELF,BOUTIQUE OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232374380,IND,,DOLLINGER,JEFFREY,,,,701 DAWSON PLACE,,WHIPPANY,NJ,07981,,2020-05-06,50,200,MORGAN MELHUISH ABRUTYN,ATTORNEY,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237763567,IND,,DOLPH,JOAN,,,,34 CHILHOWIE DRIVE,,KINNELON,NJ,07405,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237679084,IND,,DOLPH,JOAN,,,,34 CHILHOWIE DRIVE,,KINNELON,NJ,07405,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238115345,IND,,DOLPH,JOAN,,,,34 CHILHOWIE DRIVE,,KINNELON,NJ,07405,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003),2020
SA11AI,C00401224,SA11AI_232606064,IND,,DOLPHIN,EDWARD,,,,200 CENTRAL AVENUE,,WEST CALDWELL,NJ,07006,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003),2020
SA11AI,C00401224,SA11AI_231902158,IND,,DOMAN,DRUE,,,,1418 WEST 4TH STREET,,PLAINFIELD,NJ,07063,,2020-05-04,10,50,SELF,COMPUTER HARDWARE RESALE,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_231902184,IND,,DOMAN,DRUE,,,,1418 WEST 4TH STREET,,PLAINFIELD,NJ,07063,,2020-05-04,10,50,SELF,COMPUTER HARDWARE RESALE,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_231785223,IND,,DOMAN,TOM,,,,47 HASTINGS AVE,,MEDFORD,NJ,08055,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234091999,IND,,DOMANOWSKI,EMILIA,,,,26A GARFIELD PARK,,EDISON,NJ,08837,,2020-05-12,1.9,1.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234091958,IND,,DOMANOWSKI,EMILIA,,,,26A GARFIELD PARK,,EDISON,NJ,08837,,2020-05-12,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236194291,IND,,DOMANSKI,RENA,,,,2089 WHATLEY ROAD,,HAMILTON,NJ,08690,,2020-05-21,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233825598,IND,,DOMBER,EDWARD,,,,40 LOANTAKA WAY UNIT I,,MADISON,NJ,07940,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233825599,IND,,DOMBER,EDWARD,,,,40 LOANTAKA WAY UNIT I,,MADISON,NJ,07940,,2020-05-11,5,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234920680,IND,,DOMBER,EDWARD,,,,40 LOANTAKA WAY UNIT I,,MADISON,NJ,07940,,2020-05-16,100,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235567846,IND,,DOMBER,EDWARD,,,,40 LOANTAKA WAY UNIT I,,MADISON,NJ,07940,,2020-05-19,25,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236583477,IND,,DOMBER,EDWARD,,,,40 LOANTAKA WAY UNIT I,,MADISON,NJ,07940,,2020-05-23,100,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232877150,IND,,DOMBER,MARGARET,,,,154 KAKEOUT RD ,,KINNELON,NJ,07405,,2020-05-07,15,98,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234781729,IND,,DOMBER,MARGARET,,,,154 KAKEOUT RD ,,KINNELON,NJ,07405,,2020-05-15,10,50,NONE,RETIRED,,Earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003),2020
SA11AI,C00401224,SA11AI_234781806,IND,,DOMBER,MARGARET,,,,154 KAKEOUT RD ,,KINNELON,NJ,07405,,2020-05-15,1,9,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236753572,IND,,DOMBER,MARGARET,,,,154 KAKEOUT RD ,,KINNELON,NJ,07405,,2020-05-24,15,98,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236753582,IND,,DOMBER,MARGARET,,,,154 KAKEOUT RD ,,KINNELON,NJ,07405,,2020-05-24,1,9,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236586023,IND,,DOMBROSKI,WAYNE,,,,250 CRESCENT AVE,,SPOTSWOOD,NJ,08884,,2020-05-23,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235375116,IND,,DOMBROWIECKI,CHARLOTTE,,,,54 MANNING STREET,,RED BANK,NJ,07701,,2020-05-18,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235373256,IND,,DOMBROWIECKI,CHARLOTTE,,,,54 MANNING STREET,,RED BANK,NJ,07701,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_239071309,IND,,DOMBROWIECKI,CHARLOTTE,,,,54 MANNING STREET,,RED BANK,NJ,07701,,2020-05-31,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_239073526,IND,,DOMBROWIECKI,CHARLOTTE,,,,54 MANNING STREET,,RED BANK,NJ,07701,,2020-05-31,30,30,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_239077359,IND,,DOMBROWIECKI,CHARLOTTE,,,,54 MANNING STREET,,RED BANK,NJ,07701,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235205404,IND,,DOMBROWSKI,KATHLEEN,,,,6159 GRANT AVE,,PENNSAUKEN,NJ,08109,,2020-05-17,50,135,HHS,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232013192,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-04,3,32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231955171,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-04,15,32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231993031,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-04,5,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232292697,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-05,3,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233277478,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-09,3,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233933730,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-12,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234754138,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-15,5,32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235670698,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-19,3,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236632885,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-23,3,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237806669,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-28,5,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239603967,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-31,5,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239024871,IND,,DOMBROWSKY,EILEEN,,,,15 MCKINLEY AVE,,CALDWELL,NJ,07006,,2020-05-31,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_231735139,IND,,DOMENICI,ELLEN,,,,6510 PACIFIC AVE,,WILDWOOD CREST,NJ,08260,,2020-05-03,100,237.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231800440,IND,,DOMENICI,ELLEN,,,,6510 PACIFIC AVE,,WILDWOOD CREST,NJ,08260,,2020-05-03,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
