linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABED454E9419E4C1AA49,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-12,30,6865,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE822E94F5FF04270AE8,IND,,YALIMAIWAI,SAKARAIA,,,,56-105 Makaiau Pl,,Kahuku,HI,96731,,2022-10-11,30,100,POLYNESIAN CULTURAL CENTER,CAD ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF356E06BE1DA44A7898,IND,,Hakkert,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-11,30,10728,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4D9BC4329704DAEAC7,IND,,Hakkert,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-11,30,10728,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1348882817CE4785B37,IND,,Larsson,Robert and,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-18,30,390,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF7B55D88EB674D14A3A,IND,,Paul,Gilman,,,,45-321 Peninsula Pl,,Kaneohe,HI,96744,,2022-10-14,30,435,ST FRANCIS HEALTHCARE,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F5557989FDB45D0BEF,IND,,Vasconcellos,Arthur,,,,1676 Ala Moana Blvd,Apt 506,Honolulu,HI,96815,,2022-10-19,30,1778.49,SELF-EMPLOYED,DIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6F48C3257251490EB17,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-19,30,15994.3,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A7DDF194C24424258AE1,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-12,30,6865,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7B800700CE4A4374A7D,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-09,30,5269.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64E97F505C504A1788D,IND,,Dinh,Chuan,,,,1391 Kapiolani Blvd,Apt 603,Honolulu,HI,96814,,2022-10-11,30,75,XEROX CORPORATION,TECHNICAL SERVICE REPRESENTATIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65B9D20802284986ADA,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-10-10,30,615,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D3760765BBB421094A,IND,,FRONTE,ELIZABETH,,,,PO Box 887,,Kurtistown,HI,96760,,2022-10-07,30,337,SELF-EMPLOYED,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A845BF1EEE77C4BADA03,IND,,FERNANDEZ,DON,,,,1030 Auloa Rd,,Kailua,HI,96734,,2022-10-09,30,1104,EPOXY RESTORATION,CONTRACTOR,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,A8909739B519C47B5AD5,IND,,PURDY,KEN,,,,3738 Omao Rd,Apt A,Koloa,HI,96756,,2022-10-07,30,1720.5,SELF,ARCHITECT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A85256B05970D430184D,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-09,30,5269.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87854BED3DE14EA5842,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-09,30,5269.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A800E81271C144537A27,IND,,Mount,John,,,,44-164-8 Hako St,,Kaneohe,HI,96744,,2022-10-14,30,1110,UHM,PROFESSOR,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AB22E3652A22C4B77932,IND,,Larsson,Robert,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-12,30,7627.96,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB157CD0DDC494FF2AC8,IND,,Cookston,Colleen,,,,5095 Napilihau St,# 109B38,Lahaina,HI,96761,,2022-10-09,30,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D16B3C7B80F44D286D,IND,,Larsson,Robert and,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-18,30,390,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A372895F8626B4501980,IND,,Baker,Steve,,,,575 Keolu Dr,Apt G,Kailua,HI,96734,,2022-10-14,30,90,RETIRED,HARBOR PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA78285785C6040B6ABE,IND,,Copeland,Solomon,,,,909 Ala Nanala St,Apt 103,Honolulu,HI,96818,,2022-10-03,30,284,JOHNSON CONTROLS FEDERAL SYSTEMS,SENIOR CONTROLS TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA13FED5A3BC648928BB,IND,,DeVries,Clifford,,,,2543 Makaulii Pl,,Honolulu,HI,96816,,2022-10-03,30,60,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC5A3FCCE552147BC900,IND,,Tanaka,Lynette,,,,95-1050 Makaikai St,Apt 25C,Mililani,HI,96789,,2022-10-01,30,125,ISLANDS HOSPICE,LICENSED SOCIAL WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE40256585D0D40489EC,IND,,Twogood,Robert,,,,"46-094 Ipuka St, Ipuka Street",,Kaneohe,HI,96744,,2022-10-04,30,480,"Twogood Kayaks Hawaii, inc.",RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A941070E0B9BE468B9F4,IND,,DeVries,Clifford,,,,2543 Makaulii Pl,,Honolulu,HI,96816,,2022-10-02,30,30,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A81EAB7A09C2F4215BA3,IND,,Violette,Criselda,,,,725 Kapiolani Blvd,,Honolulu,HI,96813,,2022-10-01,30,435,J.E.S.,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20AA60047BC94D2FAD4,IND,,Kaaihili,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2022-10-01,30,2425.94,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4B4D00E31A754F8CB80,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-12,30,6865,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4BD99FF2730C4B12AF2,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-07,30,5378,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A31CF0F4D19C747FC93E,IND,,Sanden,Clifford,,,,94-369 Leleaka St,,Mililani,HI,96789,,2022-10-07,30,80,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3CA60A336E4B44FEABB,IND,,Vasconcellos,Arthur,,,,1676 Ala Moana Blvd,Apt 506,Honolulu,HI,96815,,2022-10-11,30,1528.49,SELF-EMPLOYED,DIVER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A35E830DEFB18450C870,IND,,B,Frankie,,,,17607 Haleakala Hwy,,Kula,HI,96790,,2022-10-11,30,118,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A37FFBE145EDD4FF39BF,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-12,30,8434.44,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB2D40581CBE346758CB,IND,,Wong,Timmy,,,,1511 Nuuanu Ave,Unit 147,Honolulu,HI,96817,,2022-10-14,30,636.68,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A032CB7DE5ABA4A72A8C,IND,,Sanden,Cliff,,,,94-369 Leleaka St,,Mililani,HI,96789,,2022-10-19,30,530,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE201229A34C94AA0BBD,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-16,30,12802.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2C2D83577354883899,IND,,Kaulukou,Lisa,,,,1115 Maiha Cir,,Pearl City,HI,96782,,2022-10-18,30,60,CITY COUNTY OF HONOLULU,GOVERNMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAB1314BCAA044A3A9C,IND,,Tarumoto,Keith,,,,46-465 Makena St,,Kaneohe,HI,96744,,2022-10-14,30,300.5,OTIS ELEVATOR,SUPERVISOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0BE3AE56A22E4C34BB5,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-12,30,8434.44,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0C73A903AD6F452EA87,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-12,30,6865,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F9EE9040A7E446B9A4,IND,,WELLS,BENNIE,,,,77-6449 Leilani St,,Kailua Kona,HI,96740,,2022-10-01,30,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15A63BCCC32947468EE,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-09,30,6600.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A40C6A07666CE4B829C1,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-09,30,5269.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4268160BF0EE47948E8,IND,,Larsson,Robert and,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-16,29.1,225,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A75BCBC50AD754088A0D,IND,,Harada,Russell,,,,91-1303 Kuanoo St,,Ewa Beach,HI,96706,,2022-10-19,29,442,Russell N Harada MD inc,PHYSICIAN,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AE6EC470FA00143C9AE0,IND,,arizumi,mary,,,,888 Iwilei Rd,Apt 910,Honolulu,HI,96817,,2022-10-15,29,265,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A41DDC6CCB1D440A3B2B,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-13,28,9349.44,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A84BC574484314BEC8F1,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-12,28,8434.44,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC478556B86274D198C8,IND,,Lum Perreira,Kimberly,,,,38 Waiea Pl,,Hilo,HI,96720,,2022-10-04,28,225,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7BF6A6DC332D4ABBBFC,IND,,Kaaihili b.,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2022-10-04,28,939,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADCCEF8DA2ADA4BA3838,IND,,Lewis,Druscilla,,,,PO Box 2488,,Ewa Beach,HI,96706,,2022-10-06,28,35,DELLEW CORPORATION,CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADE9758D6756249A5B37,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-18,28,15094.3,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF323D1F56A864D20A8B,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-11,28,7714.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEA6FF006438F44D6BAC,IND,,marquard,mike,,,,PO Box 1793,,Lahaina,HI,96767,,2022-10-15,27.77,265.48,LANDING AT LAHAINA/SELF,PROPERTY MANAGER/ BUILDER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A924F45CF18354B80A53,IND,,marquard,mike,,,,PO Box 1793,,Lahaina,HI,96767,,2022-10-15,27.77,265.48,LANDING AT LAHAINA/SELF,PROPERTY MANAGER/ BUILDER,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,ADD4A3EA8CFAF4571A7E,IND,,marquard,mike,,,,PO Box 1793,,Lahaina,HI,96767,,2022-10-15,27.77,265.48,LANDING AT LAHAINA/SELF,PROPERTY MANAGER/ BUILDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC025AECB54924011A66,IND,,marquard,mike,,,,PO Box 1793,,Lahaina,HI,96767,,2022-10-15,27.77,265.48,LANDING AT LAHAINA/SELF,PROPERTY MANAGER/ BUILDER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A304E25EB212543CCB77,IND,,marquard,mike,,,,PO Box 1793,,Lahaina,HI,96767,,2022-10-04,27.77,154.4,LANDING AT LAHAINA/SELF,PROPERTY MANAGER/ BUILDER,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,AFD9C1BE34E194FF3A77,IND,,Minasian,David,,,,68-099 Au St,Apt 8,Waialua,HI,96791,,2022-10-06,27,672,LEEWARD COLLEGE,PROFESSOR,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A939B3A5AEEDA4BC9918,IND,,Baker,Harumi,,,,2263 Makanani Dr,,Honolulu,HI,96817,,2022-10-07,27,4524.92,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A13701CE65F8542BBB1D,IND,,Martin,Barbara,,,,73-1202 Ahulani St,,Kailua Kona,HI,96740,,2022-10-15,27,2271.99,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0A6E5A17F13147E1BB0,IND,,Statler,Yolanda,,,,15-1765 1st Ave,,Keaau,HI,96749,,2022-10-06,26.73,157,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A3006814BADAD41ACAE4,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-10-17,26.73,11874.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ADD918C97C0954605A52,IND,,Knight,Ernest,,,,94-608 Kupuohi St,Apt 10C,Waipahu,HI,96797,,2022-10-05,26,5643.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2D9C99B002F3410099F,IND,,Knight,Ernest,,,,94-608 Kupuohi St,Apt 10C,Waipahu,HI,96797,,2022-10-06,26,5700.5,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A93027F449B304AD1BAD,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-15,25.9,11560.3,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2B90EC3D82C246F3AA5,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-04,25,4502.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A23A591483FCE4F41839,IND,,Kang,Kyuho,,,,952 Kupulau Rd,,Hilo,HI,96720,,2022-10-06,25,485,PIZZA ALA SLICE,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2A1E362D7862463583E,IND,,MARATEA,SAMUEL,,,,61-175 Iliohu Pl,,Haleiwa,HI,96712,,2022-10-04,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A237AAB60ADA943F783B,IND,,Dudevoir,Douglas,,,,253 Aikahi Loop,,Kailua,HI,96734,,2022-10-06,25,205,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A241E8438D9944DDCACC,IND,,NASU,KRAIG,,,,1853 Ala Uwila Pl,,Honolulu,HI,96819,,2022-10-05,25,251,USA,CITIZEN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A28D36DA03FAE472082E,IND,,Cooper,Lee,,,,35 Palena Pl,,Kula,HI,96790,,2022-10-06,25,647,SELF-EMPLOYED,INSULATION CONTRACTOR,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A27FF1846D4A84349B2C,IND,,Berrett,Richard,,,,PO Box 510039,,Kealia,HI,96751,,2022-10-01,25,300,SELF,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A253E8C23DBEF4811B98,IND,,Graham,Hendrik,,,,102 Moana Ave,,Kihei,HI,96753,,2022-10-01,25,503,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AECF1897A5B6B4FDAA3C,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2022-10-14,25,10433.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEDE579A6CE7D46BB9F9,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2022-10-14,25,10433.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF0FA7EC0F39740BBB79,IND,,Miller,Colleen,,,,5400 Likini St,Apt 303,Honolulu,HI,96818,,2022-10-17,25,6312.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,AF049A783B86B4C8FA20,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-10-13,25,868,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEF870176E94445C0A65,IND,,HakkertDetaille,Sylvia,,,,212 Lunalilo Home Rd,,Honolulu,HI,96825,,2022-10-13,25,4754.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB41159DA4F041EFAFE,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-13,25,9349.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEE6BC08D95F342A49EB,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-14,25,10419.4,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,ABF02E21CD69E4720A2D,IND,,Healy,Mary,,,,2025 Alaeloa St,,Honolulu,HI,96821,,2022-10-15,25,2845,NOT EMPLOYED,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEE39CEA413641B480F,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-10-14,25,1052,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,ABEF4732D01BD46D18C6,IND,,Webber,Shane,,,,2937 Laelae Way,,Honolulu,HI,96819,,2022-10-18,25,1599.44,US ARMY,PLANNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABDA3AEC45D9149538D5,IND,,Granger,Mathew,,,,602 Kuikahi Dr,,Wailuku,HI,96793,,2022-10-14,25,25,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABD7B5F4577F7435C994,IND,,Hee,Ed,,,,1812 Hoolaulea St,,Pearl City,HI,96782,,2022-10-15,25,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCEF94AAE36145128D8,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-10-18,25,937,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABCD81158A5FA4010B7A,IND,,Mount,John,,,,44-164-8 Hako St,,Kaneohe,HI,96744,,2022-10-14,25,1110,UHM,PROFESSOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABBADEFC4FE8A4373960,IND,,GODFREY,DOUGLAS,,,,59-618 Akanoho Pl,,Haleiwa,HI,96712,,2022-10-15,25,75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABB76FDC5A807461482E,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-18,25,15094.3,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABB06461EBD22409EB9C,IND,,riley,robert,,,,15-1802 1st Ave,# A6,Keaau,HI,96749,,2022-10-13,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAC15B3671BA4BA48EA,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2022-10-18,25,1275,STATE OF HAWAII (/DCCA),RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB93FFE5C638E41D0A18,IND,,Okoji,Yu Fong,,,,3617 Loulu St,,Honolulu,HI,96822,,2022-10-16,25,1106.5,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AB8B283827185469A95A,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-10-17,25,1997,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AAA17E8EA149A4021943,IND,,Minasian,David,,,,68-099 Au St,Apt 8,Waialua,HI,96791,,2022-10-13,25,697,LEEWARD COLLEGE,PROFESSOR,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AAF168CB0CCA845B78D8,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-17,25,13907.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAE6CE27E8DE942D6BE6,IND,,Goodin,Richard,,,,13-3558 Maile St,,Pahoa,HI,96778,,2022-10-16,25,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAA3F9FB1060742399F1,IND,,Larsson,Robert,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-18,25,7827.96,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AACF7C2B1C4544591BD1,IND,,Paul,Gilman,,,,45-321 Peninsula Pl,,Kaneohe,HI,96744,,2022-10-17,25,510,ST FRANCIS HEALTHCARE,MAINTENANCE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AF2779DD8D325482981C,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-10-18,25,937,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFD10385DC038487BB55,IND,,Okoji,Yu Fong,,,,3617 Loulu St,,Honolulu,HI,96822,,2022-10-16,25,1106.5,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A033BB0DCE1024940ADF,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-19,25,15994.3,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0079FA844C7340E6B46,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-19,25,15994.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
