linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B578C1C0D4DDC471A84A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-17,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,BD0F6B3A794A0499BBB8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B8379CA5CCA5E40958A8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-05,50,,Earmarked Contribution From Andrew Sosnowski,,Earmarked Contribution From Andrew Sosnowski. transmitted by check/EFT,2020
SB23,C00694323,BB950BA0408474BA589B,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-27,50,,Earmarked Contribution From Derald Riggs,,Earmarked Contribution From Derald Riggs. transmitted by check/EFT,2020
SB23,C00694323,B05A0A768561A460589A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-09,50,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,BB2815CE00D874040A18,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,50,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB23,C00694323,BC02FD7E06FA94BA4996,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-12,50,,Earmarked Contribution From Merle Martindale,,Earmarked Contribution From Merle Martindale. transmitted by check/EFT,2020
SB23,C00694323,BD8DF4C47B01646A2BD2,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-11-27,50,,Earmarked Contribution From Carole Frazey,,Earmarked Contribution From Carole Frazey. transmitted by check/EFT,2020
SB23,C00694323,BE900F0BC2CD44FEFBFB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-04,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B2CD8C1B994B84689B3B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-03,50,,Earmarked Contribution From jason traut,,Earmarked Contribution From jason traut. transmitted by check/EFT,2020
SB23,C00694323,BFCD0BBA9FDB549E4941,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,50,,Earmarked Contribution From Ronald Cresswell,,Earmarked Contribution From Ronald Cresswell. transmitted by check/EFT,2020
SB23,C00694323,B94127E4DC79E40A1BC1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,BB58EDE49ACEC41298B6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B62281F6CA67F4C2CA5D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,50,,Earmarked Contribution From Robert Gould,,Earmarked Contribution From Robert Gould. transmitted by check/EFT,2020
SB23,C00694323,BA2D2874093784903850,CCM,HERN FOR CONGRESS,,,,,,8630 S PEORIA AVENUE,,TULSA,OK,74132,2019-10-30,50,,Earmarked Contribution From Mary O'Brien,,Earmarked Contribution From Mary O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B80736EDF535445128BA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-17,50,,Earmarked Contribution From Steven Reeder,,Earmarked Contribution From Steven Reeder. transmitted by check/EFT,2020
SB23,C00694323,B604B2BECA28043D8A43,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-19,50,,Earmarked Contribution From William Wiley,,Earmarked Contribution From William Wiley. transmitted by check/EFT,2020
SB23,C00694323,BD5D17DCE63084F43832,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-29,50,,Earmarked Contribution From alice hooker,,Earmarked Contribution From alice hooker. transmitted by check/EFT,2020
SB23,C00694323,BD6ADF03CC8CD4079AB8,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-30,50,,Earmarked Contribution From Beverly Quick,,Earmarked Contribution From Beverly Quick. transmitted by check/EFT,2020
SB23,C00694323,BC81BA824195C45BEA83,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-07,50,,Earmarked Contribution From Tracy Williamson,,Earmarked Contribution From Tracy Williamson. transmitted by check/EFT,2020
SB23,C00694323,B31635AB4820842EE931,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-07,50,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,BFAE0E317A2B64230871,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2019-12-26,50,,Earmarked Contribution From Anne Kearney,,Earmarked Contribution From Anne Kearney. transmitted by check/EFT,2020
SB23,C00694323,BA6840196DA354BCFA38,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-01,50,,Earmarked Contribution From David Warm,,Earmarked Contribution From David Warm. transmitted by check/EFT,2020
SB23,C00694323,BB2F279E0D2FC4C88A67,CCM,HERN FOR CONGRESS,,,,,,8630 S PEORIA AVENUE,,TULSA,OK,74132,2019-10-30,50,,Earmarked Contribution From Dean Carr,,Earmarked Contribution From Dean Carr. transmitted by check/EFT,2020
SB23,C00694323,B6D1F1A6DDA2F44C08C6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B85BFBBE678F245EDB90,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-05,50,,Earmarked Contribution From Stephanie Doughty,,Earmarked Contribution From Stephanie Doughty. transmitted by check/EFT,2020
SB23,C00694323,B2EE66F4D82E349B981A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-27,50,,Earmarked Contribution From Michael ONeal,,Earmarked Contribution From Michael ONeal. transmitted by check/EFT,2020
SB23,C00694323,BCF2DB84B5E264CD18FE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B832C9FCC68554F4E9A0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-09,50,,Earmarked Contribution From Judy Sutter,,Earmarked Contribution From Judy Sutter. transmitted by check/EFT,2020
SB23,C00694323,BFDFE1F4DB94D440E82B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-16,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B75A47671B81C4C5B908,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2019-12-27,50,,Earmarked Contribution From George Jones,,Earmarked Contribution From George Jones. transmitted by check/EFT,2020
SB23,C00694323,B08DBC914814D4D1FAEA,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-19,50,,Earmarked Contribution From Linda Wilson,,Earmarked Contribution From Linda Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2996FAB9B5254F40B80,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-14,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB28a,C00694323,B05F6486D3D2541E0B70,IND,,Massey,Jimmie,,,,509 S Santa Fe Ave,,Edmond,OK,730036206,2019-09-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,B724A5877044A43FD9AC,IND,,Lyle,Cliff,,,,1308 Chain Bridge Ct,,Edmond,OK,730340840,2019-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF8C85530A9B64BBD82D,IND,,York,Vera,,,,1224 S 98th East Ave,,Tulsa,OK,741284618,2019-12-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B63ED328BEE8C4D14962,IND,,Walters,William,,,,8751 N Roxbury Blvd,,Oklahoma City,OK,731323504,2019-12-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8A05D5F2AAE04254A3D,IND,,Bohn MD,Tim,,,,11205 Kingsgate Ter,,Oklahoma City,OK,731704441,2019-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8AEA8DCBE8F74D55928,IND,,McCleskey,Susie,,,,11941 N Mustang Rd,,Yukon,OK,730998145,2019-09-26,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE63A966FBEA943EC8AB,IND,,Hurwitz,Erin,,,,2501 Labelle Rue,,Edmond,OK,730340621,2019-12-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B22BBBEC1FE984DAF8FC,IND,,Spriggs,Lota,,,,5050 S Toledo Ave,,Tulsa,OK,741353339,2019-07-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6751E8CFB73B4F99898,IND,,Razien,Leslie,,,,407 Timberwind Rd,,Edmond,OK,730343121,2019-12-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B19B1EDF784E540CF987,IND,,Powell,Jacqueline,,,,925 E 37th St,,Tulsa,OK,741053005,2019-10-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,B075660DE0E2D4412AE5,IND,,Greene,Lorne,,,,700 Shadowhill St,,Norman,OK,730717187,2019-07-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,B430C623FAF3745ACA9F,IND,,Greene,Lorne,,,,700 Shadowhill St,,Norman,OK,730717187,2019-07-31,42,,Refund of Contribution,,,2020
SB23,C00694323,BF626B65C8E434485BA2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-16,40,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2020
SB28a,C00694323,BAA4C3F54BC5944EBA01,IND,,Chouinard-Griffin,Teresa,,,,8800 Shilling Shore Ct,,Oklahoma City,OK,731322605,2019-12-15,40,,Refund of Contribution,,,2020
SB28a,C00694323,B3269D28C4A1A4D58BAF,IND,,Miller,Debra,,,,901 Miller Rd,,Grove,OK,743443814,2019-11-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1C5F0AB819CB45A6883,IND,,Winfrey,Camilla,,,,3036 Willow Brook Rd,,Oklahoma City,OK,731205725,2019-11-24,35,,Refund of Contribution,,,2020
SB23,C00694323,BA7CD16F0456D49D9953,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,33,,Earmarked Contribution From Karen Balabanyan,,Earmarked Contribution From Karen Balabanyan. transmitted by check/EFT,2020
SB28a,C00694323,B251A7FFA00BA46C0A26,IND,,Austin,Shelly,,,,7410 S Birmingham Ct,,Tulsa,OK,741365511,2019-12-29,30,,Refund of Contribution,,,2020
SB23,C00694323,B4E76468A163B48E39ED,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-14,25,,Earmarked Contribution From Carole A. Kirchhoff,,Earmarked Contribution From Carole A. Kirchhoff. transmitted by check/EFT,2020
SB23,C00694323,BB531D3E8265546A5BCE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,25,,Earmarked Contribution From Raymond Rondeau,,Earmarked Contribution From Raymond Rondeau. transmitted by check/EFT,2020
SB23,C00694323,BC3AE286CCBE64B44BC0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-10,25,,Earmarked Contribution From Susan Brinkley,,Earmarked Contribution From Susan Brinkley. transmitted by check/EFT,2020
SB23,C00694323,BF55EBB35491945D88AD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-17,25,,Earmarked Contribution From Phil Schriber,,Earmarked Contribution From Phil Schriber. transmitted by check/EFT,2020
SB23,C00694323,BDEA9CB83528B4FEF9D4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,25,,Earmarked Contribution From David Brown MD,,Earmarked Contribution From David Brown MD. transmitted by check/EFT,2020
SB23,C00694323,BAE0AAA95B4974E78887,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-23,25,,Earmarked Contribution From Bob Sivley,,Earmarked Contribution From Bob Sivley. transmitted by check/EFT,2020
SB23,C00694323,B20C351BC95B3495FAF7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-14,25,,Earmarked Contribution From Isidra Gonzales,,Earmarked Contribution From Isidra Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B75214D23EFA44A7E801,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-26,25,,Earmarked Contribution From Wendell Phillips,,Earmarked Contribution From Wendell Phillips. transmitted by check/EFT,2020
SB23,C00694323,B5A1F5D475676448394E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-22,25,,Earmarked Contribution From lowell schwab,,Earmarked Contribution From lowell schwab. transmitted by check/EFT,2020
SB23,C00694323,BC926D017340F4FCAAC9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-02,25,,Earmarked Contribution From H. Clay McDowell,,Earmarked Contribution From H. Clay McDowell. transmitted by check/EFT,2020
SB23,C00694323,B203F8D7787C5427B892,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-28,25,,Earmarked Contribution From Joseph Johnson,,Earmarked Contribution From Joseph Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDC016CA5891E43F4947,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-13,25,,Earmarked Contribution From Kathryn Anthony,,Earmarked Contribution From Kathryn Anthony. transmitted by check/EFT,2020
SB23,C00694323,BD5A521077FC44128BF2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-25,25,,Earmarked Contribution From Barry Gould,,Earmarked Contribution From Barry Gould. transmitted by check/EFT,2020
SB23,C00694323,B2F1EB98A4358474E855,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-10-25,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B9FCAD71A292A4D9288E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-28,25,,Earmarked Contribution From Loren Pieper,,Earmarked Contribution From Loren Pieper. transmitted by check/EFT,2020
SB23,C00694323,B392DE43323C34A11B5E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-05,25,,Earmarked Contribution From Bobby Blair,,Earmarked Contribution From Bobby Blair. transmitted by check/EFT,2020
SB23,C00694323,BA0EF63A5AC76426EB4D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-25,25,,Earmarked Contribution From Ronald Kessler,,Earmarked Contribution From Ronald Kessler. transmitted by check/EFT,2020
SB23,C00694323,B44AEBA748B214A20BDE,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-11-20,25,,Earmarked Contribution From Teresa Willson,,Earmarked Contribution From Teresa Willson. transmitted by check/EFT,2020
SB23,C00694323,B5A1DBEFFE0C4480BBCF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,BEB74F2E71C19470EBB4,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-17,25,,Earmarked Contribution From Ruben Thomas,,Earmarked Contribution From Ruben Thomas. transmitted by check/EFT,2020
SB23,C00694323,BE18C1CDA14F144A3960,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-23,25,,Earmarked Contribution From Karen Vanburen,,Earmarked Contribution From Karen Vanburen. transmitted by check/EFT,2020
SB23,C00694323,B1C01E78C341A4BA085D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-03,25,,Earmarked Contribution From David Cwi,,Earmarked Contribution From David Cwi. transmitted by check/EFT,2020
SB23,C00694323,B1871E25FD3D14EAEA78,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-10,25,,Earmarked Contribution From Judith Brown,,Earmarked Contribution From Judith Brown. transmitted by check/EFT,2020
SB23,C00694323,BD871BFB4D3E0420FB6C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-05,25,,Earmarked Contribution From JOE BOB SMITH,,Earmarked Contribution From JOE BOB SMITH. transmitted by check/EFT,2020
SB23,C00694323,B038741C98DC346198E2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-04,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B11A3D2DBD6E146B8BF4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-05,25,,Earmarked Contribution From Pamela Harris,,Earmarked Contribution From Pamela Harris. transmitted by check/EFT,2020
SB23,C00694323,BC0F90C21F497400987D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,BB488ABDD8466446DB56,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-25,25,,Earmarked Contribution From timothy johnson,,Earmarked Contribution From timothy johnson. transmitted by check/EFT,2020
SB23,C00694323,BD4F5979343694995A33,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-16,25,,Earmarked Contribution From elizabeth stadler,,Earmarked Contribution From elizabeth stadler. transmitted by check/EFT,2020
SB23,C00694323,B7E154B76E587465B851,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-27,25,,Earmarked Contribution From Shonna Ballingham,,Earmarked Contribution From Shonna Ballingham. transmitted by check/EFT,2020
SB23,C00694323,B3958059B8BF04221899,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,25,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B9B3C8EC0229D41B6A0D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-20,25,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B27A5AFFA01E34B50A08,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-26,25,,Earmarked Contribution From Mike Korlin,,Earmarked Contribution From Mike Korlin. transmitted by check/EFT,2020
SB23,C00694323,B9D8ED9EC36F54DE393F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-15,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B93093975C1DA47D8A34,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-20,25,,Earmarked Contribution From David Webster,,Earmarked Contribution From David Webster. transmitted by check/EFT,2020
SB23,C00694323,BE5380533EE194B60B50,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,25,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2020
SB23,C00694323,BEA1C2FD92EE94A5686B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B0C6D53337DC642E6B45,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-20,25,,Earmarked Contribution From Rich Burns,,Earmarked Contribution From Rich Burns. transmitted by check/EFT,2020
SB23,C00694323,B8F0305E6D5B341D6A36,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-23,25,,Earmarked Contribution From dianne savas,,Earmarked Contribution From dianne savas. transmitted by check/EFT,2020
SB23,C00694323,B189702F6A4B64D60B04,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2019-11-25,25,,Earmarked Contribution From John Batey,,Earmarked Contribution From John Batey. transmitted by check/EFT,2020
SB23,C00694323,BACC0EAADD59740999D8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-27,25,,Earmarked Contribution From ROBERT MARTIN,,Earmarked Contribution From ROBERT MARTIN. transmitted by check/EFT,2020
SB23,C00694323,B805167F4A72A4B69B00,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-28,25,,Earmarked Contribution From james beaman,,Earmarked Contribution From james beaman. transmitted by check/EFT,2020
SB23,C00694323,B93B8C4BAA28F4809B23,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-31,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,BAA3088AE631C4AAE837,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB23,C00694323,BB2E5EB2D8B49486A970,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-04,25,,Earmarked Contribution From William Paracka,,Earmarked Contribution From William Paracka. transmitted by check/EFT,2020
SB23,C00694323,B2EDD3FD3640E4AA8ADC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-28,25,,Earmarked Contribution From Mark Hughes,,Earmarked Contribution From Mark Hughes. transmitted by check/EFT,2020
SB23,C00694323,B12A8FA092F7C4D4C887,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-15,25,,Earmarked Contribution From Michael Eberhart,,Earmarked Contribution From Michael Eberhart. transmitted by check/EFT,2020
SB23,C00694323,B613CD27DF95C4665897,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,B7ECF3600357A46FFA3C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,25,,Earmarked Contribution From Robert Hodam,,Earmarked Contribution From Robert Hodam. transmitted by check/EFT,2020
SB23,C00694323,BA37B537ACEE443B3A4E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-28,25,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2020
SB23,C00694323,B10719C0FC1C94B7BBA0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-22,25,,Earmarked Contribution From Diane & Neil McFarren,,Earmarked Contribution From Diane & Neil McFarren. transmitted by check/EFT,2020
SB23,C00694323,BD089470033D44ADEBA8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-30,25,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2020
SB23,C00694323,B7B530DCC356A4D12A5F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-30,25,,Earmarked Contribution From Veronica Corkan,,Earmarked Contribution From Veronica Corkan. transmitted by check/EFT,2020
