linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE9957F94274E49F5823,IND,,Braun,Michael,,,,3280 Craft Ave,,Fairbanks,AK,99709,,2020-04-22,10,717,TECHNICA,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4135B8A42624496DB36,IND,,Edwards,Glenna,,,,760 E Barra Loop,,Wasilla,AK,99654,,2020-04-22,25,461,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A19214C19AA3E485499F,IND,,MacKinnon,John,,,,1114 Glacier Ave,,Juneau,AK,99801,,2020-04-22,100,400,STATE OF ALASKA,COMMISSIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08A6C7451EB54BB1BA4,IND,,Williams,Walter,,,,3833 Deborah Ln,,Anchorage,AK,99504,,2020-04-22,100,262,SOUTHWEST REGION SCHOOLS,NUTRITION SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCE62EB86EC644988F3,IND,,Sweet,Douglas,,,,1094 Jeffrey Dr,,North Pole,AK,99705,,2020-04-22,5,386,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AB6598EB32B1A4C238B6,IND,,Pangburn,Eric,,,,613 Sawmill Creek Rd,,Sitka,AK,99835,,2020-04-22,5,250,NPSI,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE1CD6928980347C3840,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2020-04-22,50,5724,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAEF7C99F927428FBBF,IND,,Wagar,James,,,,PO Box 1382,,Kotzebue,AK,99752,,2020-04-22,25,180,GUARDIAN FLIGHT LLC,PILOT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF1163197B8E34EE48D1,IND,,Hillmer,Michael,,,,1106 Medfra St,,Anchorage,AK,99501,,2020-04-22,3,132,AK WIRED,ELECTRICIAN JOURNEYMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A929B7EDBCA91458F8E4,IND,,Pangburn,Eric,,,,613 Sawmill Creek Rd,,Sitka,AK,99835,,2020-04-22,45,250,NPSI,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8ECBD477791E48EDB64,IND,,Reed,Degosh,,,,22959 South Parks Hwy,,Trapper Creek,AK,99683,,2020-04-22,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ECF7CB82F084F09ACF,IND,,Ray,Jeffery,,,,PO Box 1864,,Petersburg,AK,99833,,2020-04-22,5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A515C6BD3E5924001AB6,IND,,stackhouse,mary,,,,5427 W Tidewater Dr,,Wasilla,AK,99623,,2020-04-22,10,295,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A26A33C5401694D8E9D7,IND,,Fernlund,Matthew,,,,4901 E Fairview Loop,,Wasilla,AK,99654,,2020-04-22,42,123,Unemployed,nothing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7D0EB00FD0424F8BA6E,IND,,linsacum,kat,,,,PO Box 2301,,Palmer,AK,99645,,2020-04-22,50,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE86041C4D7444E9A4E,IND,,Luckhurst,Shelbi,,,,7362 W Parks Hwy,,Wasilla,AK,99623,,2020-04-22,50,50,SCF,CMS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BC33D86EDE24CC98E1,IND,,Oldani,Scott,,,,749 Oceanview Dr,,Anchorage,AK,99515,,2020-04-22,42,42,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA051A13DA61449B8B47,IND,,Boyer,Lindsey,,,,1859 Jessica Loop,,North Pole,AK,99705,,2020-04-22,50,100,SELF-EMPLOYED,HOMESCHOOL TEACHER NOW,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0A1E80F05D448A5859,IND,,Pandres,Leo,,,,3933 Kogru Pl,,Eagle River,AK,99577,,2020-04-22,5,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEECA62E6ED0E46E58CC,IND,,Patkotak,Crawford,,,,PO Box 1092,,Barrow,AK,99723,,2020-04-22,25,1911,ARCTIC SLOPE REGIONAL CORPORATION,CHAIRMAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA05745FA8C87499083D,IND,,Gugel,Gerold,,,,PO Box 671227,,Chugiak,AK,99567,,2020-04-22,50,575,KAFLIA INC,CORP OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B51EBB1375D485E84B,IND,,Fenn,Thomas,,,,5716 Tonga St,,Anchorage,AK,99507,,2020-04-22,35,225,US CENSUS,FEDERAL GOVERNMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A37165B05155649F2BFF,IND,,Patton,David,,,,39340 Brenmark Rd,,Homer,AK,99603,,2020-04-22,50,70,SELF-EMPLOYED,EXCAVATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56BBED4D5DB94634A25,IND,,Hotchkiss,Dennis,,,,3060 N Lazy Eight Ct,Ste 2#,Wasilla,AK,99654,,2020-04-22,50,50,NORTHGATE ALASKA,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A090EA815E26843519AF,IND,,Brown,Robert,,,,516 Schoenbar Rd,,Ketchikan,AK,99901,,2020-04-22,25,105,RETIRED,DRIVER/GUIDE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAD5A8D1A5D9C4728BC9,IND,,Spicer,Pamela,,,,6701 Marquez Cir,,Anchorage,AK,99516,,2020-04-22,50,200,HOMEMAKER,HOUSE WIFE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19A31B40D30544DFB31,IND,,Tuttle,John,,,,36485 Kenny Cir,,Soldotna,AK,99669,,2020-04-22,42,226,NANA,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DA58BAC91124CAAABC,IND,,Sonnenberg,Dennis,,,,5440 E 4th Ave,,Anchorage,AK,99508,,2020-04-22,35,45,UBER,UBER DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35B58F7168DC492E9B8,IND,,Moeser,Harold,,,,PO Box 32219,,Juneau,AK,99803,,2020-04-22,35,990,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABB4FE4875E364E9B9A0,IND,,Hillmer,Michael,,,,1106 Medfra St,,Anchorage,AK,99501,,2020-04-22,12.5,132,AK WIRED,ELECTRICIAN JOURNEYMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01F8299196B743ABB89,IND,,Chandler,Tyra,,,,16880 Briarcliff Pointe Cir,,Anchorage,AK,99516,,2020-04-22,250,2250,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A50836E8A47A240F08B9,IND,,Mezirow,Andy,,,,PO Box 2794,,Seward,AK,99664,,2020-04-22,250,250,SELF-EMPLOYED,FISHERMAN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A2D2A25ED984B4C20984,IND,,Flatt,Brendon,,,,316 Front St,Apt B,Fairbanks,AK,99701,,2020-04-22,20,40,CITY OF FAIRBANKS,UNION OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A308FE8A1DF004A41855,IND,,Krohn,Edward,,,,PO Box 587,,Soldotna,AK,99669,,2020-04-22,20,614,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A47A56A7F66084606B24,IND,,Atkins,Scarlet,,,,2417 Tongass Ave,,Ketchikan,AK,99901,,2020-04-22,100,120,PEACEHEALTH KETCHIKAN MEDICAL CENTER,RESPIRATORY THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD963D2D34234B6AA92,IND,,Reno,William,,,,2511 W Schrock Rd,,Wasilla,AK,99623,,2020-04-22,20,20,ASYMCA,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3D221AB8F6D4F0EBA4,IND,,James,Mary,,,,PO Box 1346,,Palmer,AK,99645,,2020-04-22,50,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7F1AB1C3763D495084D,IND,,Vanlandingham,Eric,,,,33830 Echo Lake Rd,,Soldotna,AK,99669,,2020-04-22,12,17,SELF-EMPLOYED,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58F0DDC7E8254CFBB03,IND,,Grizzell,Willie,,,,9499 Brayton Dr,Spc 237,Anchorage,AK,99507,,2020-04-22,45,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A722E51571A744A9498E,IND,,Retalia,Dennis,,,,PO Box 2804,,Valdez,AK,99686,,2020-04-22,100,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49624F31B1C642AF812,IND,,DeAlba,Rick,,,,3116 E Sandman Cir,,Wasilla,AK,99654,,2020-04-22,50,150,FERGUSON CONSTRUCTION,SR. PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24CBB8D6718E45B4B9B,IND,,Hernandez,Larry,,,,1010 Cushman St,,Fairbanks,AK,99701,,2020-04-22,5,178,FAIRBANKS NORTH STAR BOROUGH SCHOOL DI,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AC35110C5DA49FABD2,IND,,Johnson,Waldo,,,,14940 Elmore Rd,,Anchorage,AK,99516,,2020-04-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE843C8AF60514B3686E,IND,,stackhouse,mary,,,,5427 W Tidewater Dr,,Wasilla,AK,99623,,2020-04-22,10,295,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB595A7BB325E498594A,IND,,Depue,Josiah,,,,7079 Fighter Dr,Unit 1068,Jber,AK,99506,,2020-04-22,42,42,AIR FORCE,SF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4A8886F3FFE4F87A3D,IND,,Chandler,Tyra,,,,16880 Briarcliff Pointe Cir,,Anchorage,AK,99516,,2020-04-22,250,2250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DBBA86E39C74F44BEF,IND,,Luhr,Beulah,,,,188 Mitkof Highway99833,,Petersburg,AK,99833,,2020-04-22,25,3281,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A89740E948E1C499A889,IND,,Luhr,Beulah,,,,188 Mitkof Highway99833,,Petersburg,AK,99833,,2020-04-22,10,3281,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A64C5939287B54807892,IND,,Fray,Jonathan,,,,14055 W Eremos Way,,Wasilla,AK,99623,,2020-04-22,100,400,ALASKA AIRLINES,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2AF7CA83FC034A7E926,IND,,HARDY,Dan  Traighli,,,,PO Box 874092,,Wasilla,AK,99687,,2020-04-22,100,250,"HARDY HEATING, INC.",BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76ED686069A44AB2B33,IND,,Fenn,Thomas,,,,5716 Tonga St,,Anchorage,AK,99507,,2020-04-22,35,225,US CENSUS,FEDERAL GOVERNMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7F6B4BDB8AA84C1C87E,IND,,Mathias,Art,,,,11781 Barr Rd,,Anchorage,AK,99516,,2020-04-22,50,350,SELF,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9A0A05908FF466BA32,IND,,Merrill,Marianne,,,,2558 Brookshire Loop,,Anchorage,AK,99504,,2020-04-22,5,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7C66BCE8A78D4ECF9DF,IND,,Doyle,Marilyn,,,,3356 Park Pl,,Juneau,AK,99801,,2020-04-22,50,209,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55593532A4934E5BBAC,IND,,Edwards,Glenna,,,,760 E Barra Loop,,Wasilla,AK,99654,,2020-04-22,25,461,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4AB576E07E284F68BFD,IND,,Blankenship,Yvonne,,,,PO Box 23287,,Ketchikan,AK,99901,,2020-04-22,20,102,US FOREST SERVICE,AIRCRAFT DISPATCHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA7C010D13C24F04803,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-04-22,50,10115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A291AB9C357E14E40872,IND,,Harrington,Vicky L,,,,525 N Southway St,,Wasilla,AK,99654,,2020-04-22,35,3664,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC51ACD857B5A4C7B9CD,IND,,Merrill,Marianne,,,,2558 Brookshire Loop,,Anchorage,AK,99504,,2020-04-22,10,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A378BA5AE823340C0ACC,IND,,Bond,Joseph,,,,PO Box 869,,Nome,AK,99762,,2020-04-22,5,1087,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A546A366E2DED4766B20,IND,,Sycks,Carol,,,,PO Box 141729,,Anchorage,AK,99514,,2020-04-22,100,200,PROCARE HOME MEDICAL,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADCCE8D8987AE4DA9BA4,IND,,Pianko,Lisa,,,,14528 Abigail Cir,,Seward,AK,99664,,2020-04-22,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBA11BC84AE94484A46,IND,,Malcott,Lea,,,,3191 Kris Kringle Dr,,North Pole,AK,99705,,2020-04-22,2.5,10,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AB94D3A2670E747D2A53,IND,,stackhouse,mary,,,,5427 W Tidewater Dr,,Wasilla,AK,99623,,2020-04-22,10,295,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A18937E48D18842C9A89,IND,,LEE,CHRIS,,,,PO Box 870132,,Wasilla,AK,99687,,2020-04-22,10,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC206C3202F7C41D381E,IND,,Harang,Gordon,,,,1517 Sawmill Creek Rd,,Sitka,AK,99835,,2020-04-22,100,1850,ARROWHEAD TRANS. INC.,CORP. OFFICER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5BA0AFB4B0844BC08DD,IND,,Rizet,Beverly,,,,Hillside Drive,,Anchorage,AK,99507,,2020-04-22,25,434,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1C589AEB09CF401AA0C,IND,,Moe,Brad,,,,34660 Alpine Dr,,Anchor Point,AK,99556,,2020-04-22,20,100,ILISAGVIK COLLEGE,MAINT. III,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27B3970DB75E4D8A9AF,IND,,stackhouse,mary,,,,5427 W Tidewater Dr,,Wasilla,AK,99623,,2020-04-22,10,295,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A8081DA2E79264B49989,IND,,Krohn,Ed,,,,37388 Kenai Spur Hwy,,Soldotna,AK,99669,,2020-04-22,100,702,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE31803EE90594C86A5E,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-04-22,50,10115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E371F6022404003841,IND,,Evans,Buckley M.,,,,2340 Hiland Rd,,Eagle River,AK,99577,,2020-04-22,42,1299,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC97B47FB42F444F9C6,IND,,Holm,Bonny,,,,167 S Santa Claus Ln,,North Pole,AK,99705,,2020-04-22,25,1536,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A63D32C88E7994D51B78,IND,,Homan,Victoria,,,,11050 Mountain Lake Dr,,Anchorage,AK,99516,,2020-04-22,100,745,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A16641701443F4164898,IND,,Patkotak,Crawford,,,,PO Box 1092,,Barrow,AK,99723,,2020-04-22,35,1911,ARCTIC SLOPE REGIONAL CORPORATION,CHAIRMAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AEDF8D2F91B6A40A3812,IND,,Krohn,Edward,,,,PO Box 587,,Soldotna,AK,99669,,2020-04-22,2,614,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD4A4A165916D4C03A92,IND,,Morris,Carolyn,,,,3510 W 31st Ave,,Anchorage,AK,99517,,2020-04-22,50,310,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB394BCBBB63451188C,IND,,Kassube,Jean,,,,7091 Hyatt St,,Anchorage,AK,99507,,2020-04-23,2.27,105,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9B267BBAE8764C16925,IND,,Penrod,Roger,,,,10287 Halfhitch Cir,,Anchorage,AK,99515,,2020-04-23,25,265,WALMART,PHARMACIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A529D859479974A98AE5,IND,,Byerly,Frank,,,,16532 Carl St,,Anchorage,AK,99516,,2020-04-23,35,1374,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F7958E393FA4755865,IND,,Comer,Randy,,,,3705 Arctic Blvd,,Anchorage,AK,99503,,2020-04-23,35,225,"HP HOLDINGS, INC",HOTEL BUSINESS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A898383F529D245B58EE,IND,,Shen,Henry,,,,18336 McCrary Rd,,Eagle River,AK,99577,,2020-04-23,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7898EAC755384CE19E1,IND,,Packa,Douglas,,,,PO Box 1624,,Palmer,AK,99645,,2020-04-23,50,584,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A74FE46BA03D3425499A,IND,,Glover,Sandra,,,,PO Box 288,,Sterling,AK,99672,,2020-04-23,20,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3914F5210762459F9D5,IND,,Agni,steve,,,,PO Box 244661,,Anchorage,AK,99524,,2020-04-23,250,600,RETIRED,REAL ESTATE MGR.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52DA3952B3B34E24800,IND,,Wisniewski,James,,,,24808 Teal Loop,,Chugiak,AK,99567,,2020-04-23,100,871,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,ACE2684C5401D4831BAE,IND,,McKay,Jacqueline,,,,PO Box 244,,Anchor Point,AK,99556,,2020-04-23,10,597,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6E454E63B0C8428493E,IND,,Tribble,Terrence,,,,PO Box 230451,,Anchorage,AK,99523,,2020-04-23,50,380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E51C113781841DC9BB,IND,,Youngerman,Dewey,,,,35050 Lowbush St,,Homer,AK,99603,,2020-04-23,50,100,HOUSTON CONTRACTING CO.,INDUSTRIAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF57618C79952418FA82,IND,,Harrington,Vicky L,,,,525 N Southway St,,Wasilla,AK,99654,,2020-04-23,35,3724,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A738868F2F31D46FFAF5,IND,,Smith,William,,,,1080 N Leatherleaf Loop,,Wasilla,AK,99654,,2020-04-23,30,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB7ADF9D34A84A26BDA,IND,,Dreeszen,Carol,,,,Ugashik Village,,King Salmon,AK,99613,,2020-04-23,20,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41AA66537A1B48BFB56,IND,,Taylor,Lisa,,,,8130 Resurrection Dr,,Anchorage,AK,99504,,2020-04-23,50,406,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF37E9B5E9F32417BB4D,IND,,Elrod,Joel,,,,PO Box 696,,Glennallen,AK,99588,,2020-04-23,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFA201F7A5604F1BB32,IND,,Crumm,William,,,,2331 Foxhall Dr,,Anchorage,AK,99504,,2020-04-23,50,100,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A2E736250B126401199C,IND,,Fischer,Scott,,,,PO Box 2210,,Kodiak,AK,99615,,2020-04-23,50,55,MILITARY,PETTY OFFICER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9EE828003B6D45B9942,IND,,Fee,Jeffrey,,,,PO Box 985,,Sterling,AK,99672,,2020-04-23,45,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A077B3AAAA0DB406780B,IND,,Kyzer,Pamela,,,,4620 Sandy Beach Dr,,Anchorage,AK,99502,,2020-04-23,35,687,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A087B25111612495895F,IND,,Hansen,Gail,,,,2420 Autumn Dr,,Anchorage,AK,99516,,2020-04-23,5,112,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AB1C6B60EF5124A0DB8D,IND,,Novak,Suellyn,,,,10558 Old Eagle River Rd,,Eagle River,AK,99577,,2020-04-23,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64DDE7D3CDC34B49AA6,IND,,Triplett,Ken,,,,5820 De Armoun Rd,,Anchorage,AK,99516,,2020-04-23,25,96,RETIRED,EXPEDITER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC56D3D44E1034D98B26,IND,,Comer,Randy,,,,3705 Arctic Blvd,,Anchorage,AK,99503,,2020-04-23,35,225,"HP HOLDINGS, INC",HOTEL BUSINESS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD04F06BF2FE04392BA4,IND,,Agre,Jason,,,,826 W19th Ave,,Anchorage,AK,99503,,2020-04-23,42,226,SELF-EMPLOYED,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06DB040A4BF04841A60,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2020-04-23,125,6116,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D0622B7B2844D09A21,IND,,Malmquist,Len,,,,PO Box 3472,,Soldotna,AK,99669,,2020-04-23,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7F192E224B941058D0,IND,,Justice,Melanie,,,,PO Box 343,,Kodiak,AK,99615,,2020-04-23,30,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC25EBE9A21B4444986,IND,,Hulsey,J Leroy,,,,620 Cambridge Dr,,Fairbanks,AK,99709,,2020-04-23,45,45,RETIRED,PROFESSOR OF STRUCTURAL ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
