linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3AFB75A135A84C8E83C,IND,,Watson,HW,,,,652 S Carrizo Springs Ave,,Pueblo West,CO,81007,,2020-05-03,5,27,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58869A70A9F4448FB54,IND,,White,Linda,,,,4204 W 45th Ave,,Denver,CO,80212,,2020-05-03,25,142,CMI,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65C04C5A6AB64185806,IND,,Moreno,Nathan Horace,,,,16 Montebello Rd,Apt C,Pueblo,CO,81001,,2020-05-03,5,25,VESTAS TOWERS (VIA ELWOOD STAFFING),SURFACE TREATMENT CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF9DA9BC9D2C4C3EAFF,IND,,McSwain,Mary W,,,,1675 Beaver Creek Dr,,Bayfield,CO,81122,,2020-05-03,50,192,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCCA6EB0B80B4BD7B71,IND,,Stevens,Mark,,,,4320 Danceglen Dr,,Colorado Springs,CO,80906,,2020-05-03,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76B9C06741A9462BAC6,IND,,gabrielsen,su,,,,6789 E Geddes Ln,,Centennial,CO,80112,,2020-05-03,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03DF71DB49A04821B1D,IND,,Stone,Bill,,,,439 Wright St,Apt 20,Lakewood,CO,80228,,2020-05-03,25,25,VEOLIA E.S.,MECHANIC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34A339950E3D4138BAD,IND,,Walter,Kathy,,,,380 Spring Snow Dr,,Loveland,CO,80538,,2020-05-03,42,62,SELF-EMPLOYED,CLEANER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CDE4F1C133E455CB5F,IND,,tegland,edward r,,,,8865 Thunderbird Rd,,Parker,CO,80134,,2020-05-03,10,310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A667D67678BB74923B11,IND,,Hageman,Sylvia,,,,16150 Road 21.4,,Cortez,CO,81321,,2020-05-03,25,25,SELF-EMPLOYED,RETAIL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69D13A75DF304430929,IND,,Claridge,Karen,,,,540 E Amherst Pl,,Englewood,CO,80113,,2020-05-03,25,355,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF1AE0DD173F4418B85,IND,,Kuzik,Taylor,,,,5326 W A St,,Greeley,CO,80634,,2020-05-03,0.5,1758,TARGET,FRONT END ATTENDANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE0B5EF195FB4F8B9A8,IND,,welch,mike,,,,9119 E Jewell Cir,,Denver,CO,80231,,2020-05-03,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09F1CDAE04C7403D917,IND,,crosson,barbara,,,,1405 Rancho Del Sol,,Pueblo,CO,81008,,2020-05-03,25,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE9DDD2248162417EA62,IND,,Goos,Jean Marie,,,,7840 W Paine Ave,,Lakewood,CO,80235,,2020-05-03,50,3744,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A08D391B728F846A5A09,IND,,Lingenfelter,Jacqueline,,,,2011 Pleasant Hills Ct,,Ridgway,CO,81432,,2020-05-03,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF318E0CE5554AEC8EC,IND,,Adelmann,Cheryl,,,,3126 N Hancock Ave,Apt 8,Colorado Springs,CO,80907,,2020-05-03,10,163,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A217C000E27EB4F7C88F,IND,,Bialkowski-Mijares,Diana,,,,2306 S Eldridge Ct,,Lakewood,CO,80228,,2020-05-03,5,1020,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1EE17B95AA0240B4843,IND,,Lewis,Robert,,,,7 Elk Pointe Ln,,Castle Rock,CO,80108,,2020-05-03,35,3411,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A59D3541F0B994BAEB89,IND,,Swoboda,Mark,,,,6066 Lamar St,Apt 201,Arvada,CO,80003,,2020-05-03,50,125,BWESTERN DISTRIBUTING TRANSPORTATION,SHOP EMPLOYEE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2CFD9B896D164452BC5,IND,,Brethauer,Kristin,,,,649 Zoe Ln,,Grand Junction,CO,81504,,2020-05-03,1,422.66,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1304A93BFB104285AAC,IND,,Brooks,Sam,,,,7130 Constitution Square Hts,Apt 203,Colorado Springs,CO,80915,,2020-05-03,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73A59CB0CB954491B6B,IND,,Garcia,Danielle,,,,803 E Willamette Ave,,Colorado Springs,CO,80903,,2020-05-03,10,10,PSA WORLDWIDE,ACCOUNT REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADED405DC1C8C43E8958,IND,,Forte,Jerome,,,,8745 Windfall Way,,Colorado Springs,CO,80908,,2020-05-03,42,97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD81F9393F3C64A73A7C,IND,,Mosshammer,Judith,,,,5205 Hahns Peak Dr,Apt 103,Loveland,CO,80538,,2020-05-03,10,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA830F5AE38EC4ABFB2D,IND,,Medlin,Leona,,,,4015 Whittier Dr,,Colorado Springs,CO,80910,,2020-05-03,5,810,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6BA76AD8AB814EEE930,IND,,Paul,Margaret,,,,7351 W Kentucky Dr,Apt E,Lakewood,CO,80226,,2020-05-03,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D46F3039CC74499BC9,IND,,Johnson,Charles L.,,,,PO Box 472993,,Aurora,CO,80047,,2020-05-03,42,3538.5,DOD,POWER PLANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24BE4D3F715043B99C5,IND,,Scott,Carolyn,,,,10133 Fairgate Way,,Highlands Ranch,CO,80126,,2020-05-03,10,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10F584C73D52422AA61,IND,,BROWN,CLIFFORD,,,,PO Box 1324,,Westcliffe,CO,81252,,2020-05-03,42,1286,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C4E38E7E8044FF59F5,IND,,Holt,Beverly,,,,3515 Calderwood Pl,,Colorado Springs,CO,80918,,2020-05-03,42,389,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00BCF32EB8EE4CC79DF,IND,,Marquis,Kim,,,,1153 Bergen Pkwy,# 131,Evergreen,CO,80439,,2020-05-03,42,3347,Self emplyed,CARE GIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8A560296CD54733AEB,IND,,Gould,Douglas,,,,2625 Maroon Bells Ave,,Colorado Springs,CO,80918,,2020-05-03,42,32264.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4342EA7E6EEF4D59A05,IND,,Littlejohn,Jeneal,,,,500 Lashley St,,Longmont,CO,80504,,2020-05-03,2.28,361,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AF6DE76DBCBB246A5893,IND,,Pelton,Arlie,,,,8100 Dahlia St,Ste 9,Henderson,CO,80640,,2020-05-03,100,300,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A944EAE2A2FE14D4DA3D,IND,,Gallatin,John,,,,6786 Jay St,,Arvada,CO,80003,,2020-05-03,20,979,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A55B7EB3CADC3463A8FF,IND,,Schlaepfer,Mary Jane,,,,14300 E Marina Dr,Apt 501,Aurora,CO,80014,,2020-05-03,20,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FE0704F2D014C32A7F,IND,,Frazel,Rosa,,,,10517 Ashfield St,# 2D,Highlands Ranch,CO,80126,,2020-05-03,4,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A852001161CC5460C9E1,IND,,Takagi,Linda,,,,125 W Navajo St,,Colorado Springs,CO,80905,,2020-05-03,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B8D73BC83994411943,IND,,Brewton,Sandra,,,,43345 Somerset Ct,,Elizabeth,CO,80107,,2020-05-03,10,150,PANACEA,SR. HEALTHCARE CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A291741184D5E48E7A16,IND,,Murphy,Lynn,,,,2901 McCracken Ln,,Castle Rock,CO,80104,,2020-05-03,50,250,SELF-EMPLOYED,MEDICAL EQUIPMENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A914E8D827780447FA2E,IND,,Harvey,Janie,,,,3010 Wyecliff Ln,,Highlands Ranch,CO,80126,,2020-05-03,25,45,COLORADO LITERACY AND LEARNING CENTER,GRADUATE TEACHER IN LITERACY INTERVENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B3FF5031E654354825,IND,,North,Danielle,,,,1609 Garnet St,,Loveland,CO,80537,,2020-05-03,1.08,293.69,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAE93B553F2E4DC3B61,IND,,Herter,Martin,,,,930 Amanda Pines Dr,,Parker,CO,80138,,2020-05-03,25,489,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A794E234F17E341C783D,IND,,McCarty,Tamara,,,,5192 County Road 146,,Elizabeth,CO,80107,,2020-05-03,3,88,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5603A09772E498F862,IND,,Stark,Dan  Michelle,,,,12510 Chatter Creek Ct,,Colorado Springs,CO,80921,,2020-05-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BADDDA2FE034D5883D,IND,,Shade,Margaret,,,,421 Dexter St,,Wray,CO,80758,,2020-05-03,10,70,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ADFD57DB453114E6E82A,IND,,Hull,Patricia,,,,3285 Tomah Rd,,Larkspur,CO,80118,,2020-05-03,25,2211,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEEE9FFB8FCD04DAEB75,IND,,Marquardt,Sharon,,,,12800 W 88th Ave,,Arvada,CO,80005,,2020-05-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB338C69A4ECA45C6917,IND,,McClelland,Linda,,,,2410 25th Ave,,Greeley,CO,80634,,2020-05-03,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25E3546B40EB46E98A7,IND,,sullivan,michael,,,,370 Red Rock Rd,,Durango,CO,81301,,2020-05-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D479D90A3B74805831,IND,,Frampton,Mark,,,,3594 Palmer Ridge Dr,,Parker,CO,80134,,2020-05-03,10,30,PROEDGE DENTAL,CEO,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2C97C48000D845939D6,IND,,Wilhite,Ross,,,,16 Prairie Clover,,Littleton,CO,80127,,2020-05-03,10,495,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91EA1B46B3B047BBA76,IND,,Roschke,Richard,,,,8296 Telegraph Dr,,Colorado Springs,CO,80920,,2020-05-03,10,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AABAB2E4E78DD47D9A3E,IND,,Opperman,Yvette,,,,12227 W Coal Mine Dr,,Littleton,CO,80127,,2020-05-03,5,35,COLORADO SECURITY,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF928361AA6D845AD8FA,IND,,Claridge,Karen,,,,540 E Amherst Pl,,Englewood,CO,80113,,2020-05-03,50,355,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF5F219BBB684FB7AEC,IND,,Smith,Samantha,,,,24 Lindenwood Dr,,Littleton,CO,80120,,2020-05-03,4,718,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF2DB09EA6AF446CFBA1,IND,,Shanahan,Dorothy,,,,9554 Pendio Ct,,Highlands Ranch,CO,80126,,2020-05-03,5,1186,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1688947F826447C297E,IND,,Folsom,David,,,,7474 W Saratoga Pl,,Littleton,CO,80123,,2020-05-03,100,300,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0458B6DE476B4557B07,IND,,Chandler,Stephanie,,,,118 49th Ave,,Greeley,CO,80634,,2020-05-03,20,55,SELF-EMPLOYED,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4DC5964C6854095A37,IND,,North,Danielle,,,,1609 Garnet St,,Loveland,CO,80537,,2020-05-03,2,293.69,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD561AB5A99254DB9AD0,IND,,Littlejohn,Jeneal,,,,500 Lashley St,,Longmont,CO,80504,,2020-05-03,2,361,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4B1EE4F8D1674887B15,IND,,Sawyer,Patricia,,,,7025 S Revere Pkwy,,Centennial,CO,80112,,2020-05-03,20,85,EAGLE FLOORING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEF3F67E660943C8B7F,IND,,Russo,Gail,,,,2737 Falcon Dr,,Longmont,CO,80503,,2020-05-03,1.5,92,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87CA73BAEE0F435989B,IND,,Phillips,DeGrey,,,,78 County Road 23,,Ridgway,CO,81432,,2020-05-03,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19BA23A3DE0C41B3A24,IND,,KENDRICK,NANCY,,,,PO Box 854,,Ouray,CO,81427,,2020-05-03,3,805,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4AA83999FBC46ABA27,IND,,Johnson,Charles L.,,,,PO Box 472993,,Aurora,CO,80047,,2020-05-03,25,3538.5,DOD,POWER PLANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADEFE1FEA9C654626B55,IND,,Johnson,Charles L.,,,,PO Box 472993,,Aurora,CO,80047,,2020-05-03,5,3538.5,DOD,POWER PLANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A42EAC8F69A5D41B99E9,IND,,Russo,Gail,,,,2737 Falcon Dr,,Longmont,CO,80503,,2020-05-03,2,92,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A343C5029093640F686F,IND,,Claridge,Karen,,,,540 E Amherst Pl,,Englewood,CO,80113,,2020-05-03,5,355,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF013AD56E04404AA15,IND,,Anderssen,Eric,,,,7369 Norfolk Pl,,Castle Pines,CO,80108,,2020-05-03,10,290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D2E91EC899741DEACD,IND,,Tafoya,Robert,,,,19101 E 19th Ave,,Aurora,CO,80011,,2020-05-03,42,186,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE0481EE13CB4837BD6,IND,,Schlaver,Jim,,,,1778 Brome Dr,,Steamboat Springs,CO,80487,,2020-05-03,25,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C0C221CD0B94224BF5,IND,,Hoh,Thomas,,,,376 Lefthand Canyon Dr,,Boulder,CO,80302,,2020-05-03,30,30,SELF,LICENSED PROFESSIONAL ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE5571C39585C4672A69,IND,,Metcalfe,Robert,,,,9379 Greening Dr,,Conifer,CO,80433,,2020-05-03,20.2,20.2,XEROX,RETAIL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9872567CB5094B69A76,IND,,Aragon,Paul,,,,1575 Leigh Ln,,Fountain,CO,80817,,2020-05-03,20,55,HANDYMAN CONNECTION,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E6D68F0D63B4CFDB8F,IND,,Dory,Lisa,,,,8020 S Timberline Rd,,Fort Collins,CO,80525,,2020-05-03,25,87,SELF-EMPLOYED,FARMER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA67BA500612C4BD0B97,IND,,Belton,Phyllis,,,,PO Box 423,,Cripple Creek,CO,80813,,2020-05-03,250,2264.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00DDABA554C041C7967,IND,,Goodman,Rick,,,,PO Box 1593,,Broomfield,CO,80038,,2020-05-03,5,5,MASTER TRANSPORT,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BFC44E835F845E2B02,IND,,Tarpley-Ezell,Denise,,,,365 Matsuno St,,Brighton,CO,80601,,2020-05-03,25,220,AURORA PUBLIC SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A071958F8B4CE4807A9A,IND,,Anderson,Brian,,,,1111 Kimbark St,,Longmont,CO,80501,,2020-05-03,25,550,PROFESSIONAL AUTOMATION SERVICES INC,SOFTWARE DEVELOPER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A028479F8E3A64CD5B6D,IND,,Scoggin,David,,,,19676 County Road 76,,Eaton,CO,80615,,2020-05-03,8.5,10,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A129F9CD4556344A2AC8,IND,,Knox,Jim,,,,7880 W 8th Ave,,Lakewood,CO,80214,,2020-05-03,50,250,CUB CREEK ENERGY LLC,CAO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85AD559BB9F54750858,IND,,Johnson,Steven,,,,1617 41st Street Rd,,Evans,CO,80620,,2020-05-03,25,415,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8A442921232B4E9B9D6,IND,,Littlejohn,Jeneal,,,,500 Lashley St,,Longmont,CO,80504,,2020-05-03,3.75,361,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F754A955FC2496E9D6,IND,,Langolf,Dan,,,,6098 W Iowa Pl,,Lakewood,CO,80232,,2020-05-03,25,82,DAN LANGOLF,DELIVERY DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4892ECF8F1C941CF983,IND,,Manning,Charles,,,,16224 Red Deer Ct,,Morrison,CO,80465,,2020-05-03,200,631,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB86579E4D7C94D8F8A2,IND,,Swoboda,Mark,,,,6066 Lamar St,Apt 201,Arvada,CO,80003,,2020-05-03,50,125,BWESTERN DISTRIBUTING TRANSPORTATION,SHOP EMPLOYEE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6603CDED66C04CB68D4,IND,,Connally,Patricia,,,,345 Caddo Rd,,Red Feather Lakes,CO,80545,,2020-05-03,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69B34F9A6074406B87B,IND,,Lewis,Maeve,,,,13662 Wrangler Way,,Mead,CO,80542,,2020-05-03,25,297,THE KITCHEN CAFE,AP SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48CD71B8B9A04822A20,IND,,KENDALL,DAWN,,,,2653 S Harrington Ln,,Lakewood,CO,80227,,2020-05-03,50,310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA86ECE6BF9F04C52ABB,IND,,Bresnahan,Rachel A,,,,12105 Ambassador Dr,Apt 208,Colorado Springs,CO,80921,,2020-05-03,25,997,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA364E651A66A4C25B3A,IND,,Kapustka,Dawn,,,,11653 Decatur Dr,,Westminster,CO,80234,,2020-05-03,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB215500BCBE846A2BDC,IND,,Holmes,Dan,,,,303 Elm St,,Lochbuie,CO,80603,,2020-05-03,50,707,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66D83748E036432F942,IND,,Grudle,Linda,,,,6031 W 108th Ave,,Westminster,CO,80020,,2020-05-03,20,112,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A919352307C744C4FB46,IND,,Ireland,Margaret,,,,3495 W Powers Pl,,Littleton,CO,80123,,2020-05-03,25,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9A3D6A0FD7DF4EBA8E0,IND,,cabela,rita,,,,7562 Crestview Dr,,Niwot,CO,80504,,2020-05-03,8.5,21429,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC2652C802BCD481EBEB,IND,,Wagner,Kenneth,,,,16405 E Blackthorn Way,,Parker,CO,80134,,2020-05-03,50,285,SMFRA,FIREFIGHTER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AB391426B6E69497EB13,IND,,Seeds,Steven,,,,841 Pratt St,,Longmont,CO,80501,,2020-05-03,25,304,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DC611CA7E28407AA47,IND,,B,Steven,,,,1715 Paonia Ct,,Castle Rock,CO,80109,,2020-05-03,100,100,MEDTRONIC,MEDICAL EQUIPMENT REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92B7859F4DDE488D994,IND,,Temple,Elizabeth,,,,2509 E Floyd Ave,,Englewood,CO,80113,,2020-05-03,20,40,SELF-EMPLOYED,INTERIOR DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B27296BC8294A3FA5B,IND,,Williams,Angela,,,,5593 Golf Course Dr,,Morrison,CO,80465,,2020-05-03,25,225,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC6AED0D5BEC94F92BA2,IND,,Petkov,Hristo,,,,5378 Allison St,Apt 303,Arvada,CO,80002,,2020-05-03,30,30,ALBION EXPR.,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFDB19F56E284682ADC,IND,,McManus,Sean,,,,4368 Zenobia St,,Denver,CO,80212,,2020-05-03,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A302320B502EB4B94A19,IND,,Holguin,Paul,,,,420 Rustic Rd,,Durango,CO,81301,,2020-05-03,100,224,DURANGO PARTS,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
