linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC3A4125D2C72487D9A5,CCM,HELLFIRE PAC,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-17,25,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2022
SB23,C00694323,BC0B5E339736E4055960,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-15,25,,Earmarked Contribution From Craig McCully,,Earmarked Contribution From Craig McCully. transmitted by check/EFT,2022
SB23,C00694323,BC58CD75743B245CF9EF,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-13,25,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,BC4A7DAFF8F184D8796E,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-17,25,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BC3AC66442958456DB2C,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-13,25,,Earmarked Contribution From Robert Appleyard,,Earmarked Contribution From Robert Appleyard. transmitted by check/EFT,2022
SB23,C00694323,BC20FD8DC4DD8439FAC8,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-17,25,,Earmarked Contribution From Mark McDonald,,Earmarked Contribution From Mark McDonald. transmitted by check/EFT,2022
SB23,C00694323,BC593E967FA714066A7C,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-16,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,BC5F92766F68849858C5,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-17,25,,Earmarked Contribution From John Triebwassrt,,Earmarked Contribution From John Triebwassrt. transmitted by check/EFT,2022
SB23,C00694323,BC47F30B9C9E54D54AF6,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-14,25,,Earmarked Contribution From Anne Manasse,,Earmarked Contribution From Anne Manasse. transmitted by check/EFT,2022
SB23,C00694323,BC214AE905AB44FBE84E,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-17,25,,Earmarked Contribution From Christine Parks,,Earmarked Contribution From Christine Parks. transmitted by check/EFT,2022
SB23,C00694323,BC13C0DFA5DB64597893,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2022-10-15,25,,Earmarked Contribution From Sam Sheets,,Earmarked Contribution From Sam Sheets. transmitted by check/EFT,2022
SB23,C00694323,BC21C426DF5A842E6897,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-14,25,,Earmarked Contribution From Victoria Ford,,Earmarked Contribution From Victoria Ford. transmitted by check/EFT,2022
SB23,C00694323,BC664F11F76214FAE8A4,CCM,TED CRUZ FOR SENATE,,,,,,PO BOX 25376,,HOUSTON,TX,77265,2022-10-14,25,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,BC44097C3119B4FC0998,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,25,,Earmarked Contribution From Danford Akuna,,Earmarked Contribution From Danford Akuna. transmitted by check/EFT,2022
SB23,C00694323,BC542DEB9DF85473B8E7,CCM,HELLFIRE PAC,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-15,25,,Earmarked Contribution From Bill Wiggins,,Earmarked Contribution From Bill Wiggins. transmitted by check/EFT,2022
SB23,C00694323,BC2FF89D629F44C7E822,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-15,25,,Earmarked Contribution From Jeanna Sager,,Earmarked Contribution From Jeanna Sager. transmitted by check/EFT,2022
SB23,C00694323,BC1D420E83DD54A57A5B,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-15,25,,Earmarked Contribution From Michael Beavers,,Earmarked Contribution From Michael Beavers. transmitted by check/EFT,2022
SB23,C00694323,BC411E4CDECB742C4A8B,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-18,25,,Earmarked Contribution From Linda Noonan,,Earmarked Contribution From Linda Noonan. transmitted by check/EFT,2022
SB23,C00694323,BC3D13A63DBD2447AA65,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-14,25,,Earmarked Contribution From Dottie Haworth,,Earmarked Contribution From Dottie Haworth. transmitted by check/EFT,2022
SB23,C00694323,BC0BC8676FAC14EB1B09,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-17,25,,Earmarked Contribution From Brenda Riggleman,,Earmarked Contribution From Brenda Riggleman. transmitted by check/EFT,2022
SB23,C00694323,BC0F08C09357141F9B09,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-14,25,,Earmarked Contribution From Kristina Kirk,,Earmarked Contribution From Kristina Kirk. transmitted by check/EFT,2022
SB23,C00694323,BC40ECC89231D4DB9B3A,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-14,25,,Earmarked Contribution From Judy Wood,,Earmarked Contribution From Judy Wood. transmitted by check/EFT,2022
SB23,C00694323,BC0995A0ACA7349008F5,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2022-10-17,25,,Earmarked Contribution From Jeanne Tanks,,Earmarked Contribution From Jeanne Tanks. transmitted by check/EFT,2022
SB23,C00694323,BC22B678A62DD4D30865,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2022-10-14,25,,Earmarked Contribution From lynn martin sanchez,,Earmarked Contribution From lynn martin sanchez. transmitted by check/EFT,2022
SB23,C00694323,BC23572F6D86D4BF5BD7,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-16,25,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BC59B36C2C47A44398BB,CCM,JOHN CARTER FOR CONGRESS,,,,,,"200 UNIV. OAKS BLVD, STE 225 #130",,ROUND ROCK,TX,78665,2022-10-13,25,,Earmarked Contribution From Josh Shatley,,Earmarked Contribution From Josh Shatley. transmitted by check/EFT,2022
SB23,C00694323,BC2379229A1384D089D1,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-18,25,,Earmarked Contribution From Tim Ziifle,,Earmarked Contribution From Tim Ziifle. transmitted by check/EFT,2022
SB23,C00694323,BC44C3E9C89CF4AAABC4,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-15,25,,Earmarked Contribution From Virginia You g,,Earmarked Contribution From Virginia You g. transmitted by check/EFT,2022
SB23,C00694323,BC29ADF88F750457C9AC,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-15,25,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,BC01FE777A28A49FCBCE,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-14,25,,Earmarked Contribution From Chuck Wilkinson,,Earmarked Contribution From Chuck Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BC0930327D53E49AEA1F,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-13,25,,Earmarked Contribution From R Scott,,Earmarked Contribution From R Scott. transmitted by check/EFT,2022
SB23,C00694323,BC1EC6B77A49C42AAB39,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-15,25,,Earmarked Contribution From Tim Bowling,,Earmarked Contribution From Tim Bowling. transmitted by check/EFT,2022
SB23,C00694323,BC431444749A941C09B0,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,25,,Earmarked Contribution From Janet Sawdey,,Earmarked Contribution From Janet Sawdey. transmitted by check/EFT,2022
SB23,C00694323,BC2A60C0A6B144D48AE6,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-13,25,,Earmarked Contribution From Rita Cabela,,Earmarked Contribution From Rita Cabela. transmitted by check/EFT,2022
SB23,C00694323,BC4BCD5C412F94EC79F8,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-14,25,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,BC4BE5B0DF5964EB4BB5,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-15,25,,Earmarked Contribution From Russell Weaver,,Earmarked Contribution From Russell Weaver. transmitted by check/EFT,2022
SB23,C00694323,BC5AA72893B43479AAAB,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-15,25,,Earmarked Contribution From Harold Thompson,,Earmarked Contribution From Harold Thompson. transmitted by check/EFT,2022
SB23,C00694323,BC5AB1AB039144BC3BB4,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-18,25,,Earmarked Contribution From Wendell Tucker,,Earmarked Contribution From Wendell Tucker. transmitted by check/EFT,2022
SB23,C00694323,BC0A00BD269BA4D35BA3,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-13,25,,Earmarked Contribution From Bradford Taylor,,Earmarked Contribution From Bradford Taylor. transmitted by check/EFT,2022
SB23,C00694323,BC5B159B8C93E4659A98,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-18,25,,Earmarked Contribution From Mari Maristany,,Earmarked Contribution From Mari Maristany. transmitted by check/EFT,2022
SB23,C00694323,BC064CB3F8C4D4E92812,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-15,25,,Earmarked Contribution From Philip Lippincott,,Earmarked Contribution From Philip Lippincott. transmitted by check/EFT,2022
SB23,C00694323,BC3C4D69D606745118B3,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-13,25,,Earmarked Contribution From Timothy Joy,,Earmarked Contribution From Timothy Joy. transmitted by check/EFT,2022
SB23,C00694323,BC4C5C99A1BF44D5C9AC,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-16,25,,Earmarked Contribution From Lee Lagerhausen,,Earmarked Contribution From Lee Lagerhausen. transmitted by check/EFT,2022
SB23,C00694323,BC4C6E9428B1E4B749D4,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-15,25,,Earmarked Contribution From Thomas Brophy,,Earmarked Contribution From Thomas Brophy. transmitted by check/EFT,2022
SB23,C00694323,BC181558B7DC64BD7993,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-14,25,,Earmarked Contribution From Daniel Ancona,,Earmarked Contribution From Daniel Ancona. transmitted by check/EFT,2022
SB23,C00694323,BC0509D8867404198B69,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-18,25,,Earmarked Contribution From Betty Arendt,,Earmarked Contribution From Betty Arendt. transmitted by check/EFT,2022
SB23,C00694323,BC101B3341CCC45DDB7F,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-13,25,,Earmarked Contribution From Salvatore Capobianco,,Earmarked Contribution From Salvatore Capobianco. transmitted by check/EFT,2022
SB23,C00694323,BC52CF1543447486AB94,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-15,25,,Earmarked Contribution From Greg Greer,,Earmarked Contribution From Greg Greer. transmitted by check/EFT,2022
SB23,C00694323,BC520A29562EE4A24AF0,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-15,25,,Earmarked Contribution From James Geddes,,Earmarked Contribution From James Geddes. transmitted by check/EFT,2022
SB23,C00694323,BC49A22A1C1CB4D44863,CCM,IRENE FOR CONGRESS,,,,,,P.O. BOX 972321,,EL PASO,TX,79997,2022-10-18,25,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BC0E37538EFCE45DFAAD,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-15,25,,Earmarked Contribution From Laurie Diver,,Earmarked Contribution From Laurie Diver. transmitted by check/EFT,2022
SB23,C00694323,BC3791D00EAD34B968DB,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-16,25,,Earmarked Contribution From Michael Campion,,Earmarked Contribution From Michael Campion. transmitted by check/EFT,2022
SB23,C00694323,BC1FAFAB8665848A0972,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-14,25,,Earmarked Contribution From Phyllis Ingle,,Earmarked Contribution From Phyllis Ingle. transmitted by check/EFT,2022
SB23,C00694323,BC1FB7A4929F049958D1,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-13,25,,Earmarked Contribution From Jean Smith,,Earmarked Contribution From Jean Smith. transmitted by check/EFT,2022
SB23,C00694323,BC5CE89B8DB0B4182946,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-17,25,,Earmarked Contribution From Edward Shambo,,Earmarked Contribution From Edward Shambo. transmitted by check/EFT,2022
SB23,C00694323,BC3819672F48247049B5,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-15,25,,Earmarked Contribution From Cathy Cushman,,Earmarked Contribution From Cathy Cushman. transmitted by check/EFT,2022
SB23,C00694323,BC046D971AC804F9199B,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-15,25,,Earmarked Contribution From Cheryl Chapel,,Earmarked Contribution From Cheryl Chapel. transmitted by check/EFT,2022
SB23,C00694323,BC4921A9C87A6495E885,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2022-10-17,25,,Earmarked Contribution From Debby Hammersmith,,Earmarked Contribution From Debby Hammersmith. transmitted by check/EFT,2022
SB23,C00694323,BC1761D3EB5304FACA4B,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-15,25,,Earmarked Contribution From Fred Nelson,,Earmarked Contribution From Fred Nelson. transmitted by check/EFT,2022
SB23,C00694323,BC15FF3C124894472BF6,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2022-10-17,25,,Earmarked Contribution From Diane Adams,,Earmarked Contribution From Diane Adams. transmitted by check/EFT,2022
SB23,C00694323,BC3481E4D28884B62BB6,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,25,,Earmarked Contribution From John Laks,,Earmarked Contribution From John Laks. transmitted by check/EFT,2022
SB23,C00694323,BC48CAB9B95184037B51,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-14,25,,Earmarked Contribution From Wylene Jiang,,Earmarked Contribution From Wylene Jiang. transmitted by check/EFT,2022
SB23,C00694323,BC39A5AC469174BF283C,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-16,25,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,BC1B1EB581E18423BAEE,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-14,25,,Earmarked Contribution From Jon West,,Earmarked Contribution From Jon West. transmitted by check/EFT,2022
SB23,C00694323,BC5B5E1E2EE524714B3F,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-13,25,,Earmarked Contribution From Mark Sturtz,,Earmarked Contribution From Mark Sturtz. transmitted by check/EFT,2022
SB23,C00694323,BC458A22565C64F87937,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-16,25,,Earmarked Contribution From Agustin Bruguera,,Earmarked Contribution From Agustin Bruguera. transmitted by check/EFT,2022
SB23,C00694323,BC0772B94900844C392C,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-15,25,,Earmarked Contribution From Michael Sutherland,,Earmarked Contribution From Michael Sutherland. transmitted by check/EFT,2022
SB23,C00694323,BC2737403282346CB9D9,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-18,25,,Earmarked Contribution From Frances Cordero,,Earmarked Contribution From Frances Cordero. transmitted by check/EFT,2022
SB23,C00694323,BC3F7A8D61BF34139801,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2022-10-14,25,,Earmarked Contribution From Bev Vannatta,,Earmarked Contribution From Bev Vannatta. transmitted by check/EFT,2022
SB23,C00694323,BC2B5D72CD5CF4B4A923,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-17,25,,Earmarked Contribution From Phillip Charlie Jr,,Earmarked Contribution From Phillip Charlie Jr. transmitted by check/EFT,2022
SB23,C00694323,BC3F0A04096FB4D7995C,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-17,25,,Earmarked Contribution From Brenda Cangemi,,Earmarked Contribution From Brenda Cangemi. transmitted by check/EFT,2022
SB23,C00694323,BC449A61598BB4653849,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-13,25,,Earmarked Contribution From Suzanne Burbelo,,Earmarked Contribution From Suzanne Burbelo. transmitted by check/EFT,2022
SB23,C00694323,BC4051BA0445B46DA914,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-17,25,,Earmarked Contribution From Duane Andrews,,Earmarked Contribution From Duane Andrews. transmitted by check/EFT,2022
SB23,C00694323,BC40802BA5E8143B38FB,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-15,25,,Earmarked Contribution From Gary McAuliffe,,Earmarked Contribution From Gary McAuliffe. transmitted by check/EFT,2022
SB23,C00694323,BC07FA02B14B3479ABBF,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-18,25,,Earmarked Contribution From Richard Dalton,,Earmarked Contribution From Richard Dalton. transmitted by check/EFT,2022
SB23,C00694323,BC50C1344FE1C45A4951,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-16,25,,Earmarked Contribution From Chris Huvaere,,Earmarked Contribution From Chris Huvaere. transmitted by check/EFT,2022
SB23,C00694323,BC07E9AEFB943480081C,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-15,25,,Earmarked Contribution From Ronald Beck,,Earmarked Contribution From Ronald Beck. transmitted by check/EFT,2022
SB23,C00694323,BC40AB22003E942FBB21,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-16,25,,Earmarked Contribution From Debra Adams,,Earmarked Contribution From Debra Adams. transmitted by check/EFT,2022
SB23,C00694323,BC153C56946EF4EA0B7E,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2022-10-13,25,,Earmarked Contribution From David McDonough,,Earmarked Contribution From David McDonough. transmitted by check/EFT,2022
SB23,C00694323,BC420D1DEB4B54A3584A,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-13,25,,Earmarked Contribution From Frederick Becker,,Earmarked Contribution From Frederick Becker. transmitted by check/EFT,2022
SB23,C00694323,BC12C6A3EBD8942A88FA,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,1108 LAVACA ST,SUITE 110-402,AUSTIN,TX,78701,2022-10-18,25,,Earmarked Contribution From Paul Latour,,Earmarked Contribution From Paul Latour. transmitted by check/EFT,2022
SB23,C00694323,BC35CE57A74724C1AB19,CCM,TED CRUZ FOR SENATE,,,,,,PO BOX 25376,,HOUSTON,TX,77265,2022-10-18,25,,Earmarked Contribution From Patricia Boyd,,Earmarked Contribution From Patricia Boyd. transmitted by check/EFT,2022
SB23,C00694323,BC3161D0B56454005953,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-13,25,,Earmarked Contribution From Charles Mac Donald,,Earmarked Contribution From Charles Mac Donald. transmitted by check/EFT,2022
SB23,C00694323,BC5B7EAE5483A48C5850,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-16,25,,Earmarked Contribution From Lane STORWICK,,Earmarked Contribution From Lane STORWICK. transmitted by check/EFT,2022
SB23,C00694323,BC315E47A66F9429198F,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-15,25,,Earmarked Contribution From joe ledford,,Earmarked Contribution From joe ledford. transmitted by check/EFT,2022
SB23,C00694323,B3AE747068AEE4E20A96,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-05,25,,Earmarked Contribution From Maria Kennedy,,Earmarked Contribution From Maria Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B3B906F8D54F5498C835,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-01,25,,Earmarked Contribution From Robert Klein,,Earmarked Contribution From Robert Klein. transmitted by check/EFT,2022
SB23,C00694323,B3BF04667FA394CA2A11,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-02,25,,Earmarked Contribution From Erin Mantych,,Earmarked Contribution From Erin Mantych. transmitted by check/EFT,2022
SB23,C00694323,B3BFB8C84AC374685B57,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-03,25,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2022
SB23,C00694323,B3C0F142FF87D489D9E3,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-02,25,,Earmarked Contribution From Kathryn Bast,,Earmarked Contribution From Kathryn Bast. transmitted by check/EFT,2022
SB23,C00694323,B3BD4A7750F9D4501AB8,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-02,25,,Earmarked Contribution From John Keller,,Earmarked Contribution From John Keller. transmitted by check/EFT,2022
SB23,C00694323,B3BDAB95C657648A2918,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-04,25,,Earmarked Contribution From Richard Middleton,,Earmarked Contribution From Richard Middleton. transmitted by check/EFT,2022
SB23,C00694323,B3BE1A99DC396472A96F,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-01,25,,Earmarked Contribution From James Vanvig,,Earmarked Contribution From James Vanvig. transmitted by check/EFT,2022
SB23,C00694323,B3C1B90DD85664BF5A0A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-10-05,25,,Earmarked Contribution From George Hawks,,Earmarked Contribution From George Hawks. transmitted by check/EFT,2022
SB23,C00694323,B3C24DAA5AC8D473AA98,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-04,25,,Earmarked Contribution From James Branche,,Earmarked Contribution From James Branche. transmitted by check/EFT,2022
SB23,C00694323,B3C87E16D2513422D8AA,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-04,25,,Earmarked Contribution From Jon Chatman,,Earmarked Contribution From Jon Chatman. transmitted by check/EFT,2022
SB23,C00694323,B3CAB879F2D904D6CADE,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-05,25,,Earmarked Contribution From Marilyn Fehrs,,Earmarked Contribution From Marilyn Fehrs. transmitted by check/EFT,2022
SB23,C00694323,B3D2B1DE0D9E84FED9A2,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-03,25,,Earmarked Contribution From Betty Williamson,,Earmarked Contribution From Betty Williamson. transmitted by check/EFT,2022
