linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4EE7832249CE473DA65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,100,,Earmarked Contribution From Kerry McCown,,Earmarked Contribution From Kerry McCown. transmitted by check/EFT,2020
SB23,C00694323,B771B5028AD0340799C3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Joyce L. Luchtman,,Earmarked Contribution From Joyce L. Luchtman. transmitted by check/EFT,2020
SB23,C00694323,BF31068D6DAAC4B09806,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,100,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2020
SB23,C00694323,BA490962D3FEB44218FF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-07,100,,Earmarked Contribution From Donald Brown,,Earmarked Contribution From Donald Brown. transmitted by check/EFT,2020
SB23,C00694323,B88E350B17BC1430090D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,100,,Earmarked Contribution From Joel Best,,Earmarked Contribution From Joel Best. transmitted by check/EFT,2020
SB23,C00694323,BDB7DFD7121674F618D9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,100,,Earmarked Contribution From Linda Horowitz,,Earmarked Contribution From Linda Horowitz. transmitted by check/EFT,2020
SB23,C00694323,BDB3D9C2A52314E6EB14,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,100,,Earmarked Contribution From Nadine Duffin,,Earmarked Contribution From Nadine Duffin. transmitted by check/EFT,2020
SB23,C00694323,BA9E48EF782A84AED81F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From Jeffrey Swenson,,Earmarked Contribution From Jeffrey Swenson. transmitted by check/EFT,2020
SB23,C00694323,BFC499359DB0244F6896,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,100,,Earmarked Contribution From Warren Wilhelm,,Earmarked Contribution From Warren Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BB8378DDAF2554EC9ACE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,100,,Earmarked Contribution From David Ariss,,Earmarked Contribution From David Ariss. transmitted by check/EFT,2020
SB23,C00694323,B62D45EE373F64FBEAD5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,100,,Earmarked Contribution From Hiram Clement,,Earmarked Contribution From Hiram Clement. transmitted by check/EFT,2020
SB23,C00694323,B28CD687C56A34A9282A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From David Vaughn,,Earmarked Contribution From David Vaughn. transmitted by check/EFT,2020
SB23,C00694323,BC65099312ECE40F5894,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,100,,Earmarked Contribution From Jonathan Ford Sr,,Earmarked Contribution From Jonathan Ford Sr. transmitted by check/EFT,2020
SB23,C00694323,BAD685B3B2B2F4B0D978,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,100,,Earmarked Contribution From Stephen Schatz,,Earmarked Contribution From Stephen Schatz. transmitted by check/EFT,2020
SB23,C00694323,B0C8C3E629E894674B8C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,100,,Earmarked Contribution From Paul W Keller,,Earmarked Contribution From Paul W Keller. transmitted by check/EFT,2020
SB23,C00694323,B7ACD9479CFA7489FBBE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,100,,Earmarked Contribution From Anthony Martino,,Earmarked Contribution From Anthony Martino. transmitted by check/EFT,2020
SB23,C00694323,BD233A2C37E4C4C86B10,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Rose Oswald Poels,,Earmarked Contribution From Rose Oswald Poels. transmitted by check/EFT,2020
SB23,C00694323,B768585CF69D84D558D1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,100,,Earmarked Contribution From Kristy Fradenburg,,Earmarked Contribution From Kristy Fradenburg. transmitted by check/EFT,2020
SB23,C00694323,B637249BB16B14F9D85A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,100,,Earmarked Contribution From Robert Yohai,,Earmarked Contribution From Robert Yohai. transmitted by check/EFT,2020
SB23,C00694323,B09ADDB7136BD42D3A82,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-02,100,,Earmarked Contribution From Harold Miskel,,Earmarked Contribution From Harold Miskel. transmitted by check/EFT,2020
SB23,C00694323,BB901AA70060E448CB11,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,100,,Earmarked Contribution From Annekelly ONEILL,,Earmarked Contribution From Annekelly ONEILL. transmitted by check/EFT,2020
SB23,C00694323,BBAED97C0AE69472F839,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,100,,Earmarked Contribution From Frederic Mercer,,Earmarked Contribution From Frederic Mercer. transmitted by check/EFT,2020
SB23,C00694323,B9FB20990538643A18BE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,100,,Earmarked Contribution From David Archibald,,Earmarked Contribution From David Archibald. transmitted by check/EFT,2020
SB23,C00694323,B3DC4A86F26BD412CB23,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,100,,Earmarked Contribution From Patricia McKeon,,Earmarked Contribution From Patricia McKeon. transmitted by check/EFT,2020
SB23,C00694323,B310F90AD002C4FB795F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From Marie Koolstra,,Earmarked Contribution From Marie Koolstra. transmitted by check/EFT,2020
SB23,C00694323,BA2CAE5D9DAE04039A0C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Thomas McGuire,,Earmarked Contribution From Thomas McGuire. transmitted by check/EFT,2020
SB23,C00694323,B783E1842A0EE4FD9891,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,100,,Earmarked Contribution From Horace Schneider,,Earmarked Contribution From Horace Schneider. transmitted by check/EFT,2020
SB23,C00694323,BDB7CA11E72304EE5891,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,100,,Earmarked Contribution From Scott Gamble,,Earmarked Contribution From Scott Gamble. transmitted by check/EFT,2020
SB23,C00694323,B904A6F460AF24DD5A10,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,100,,Earmarked Contribution From Mike Heimbuck,,Earmarked Contribution From Mike Heimbuck. transmitted by check/EFT,2020
SB23,C00694323,B9F4FCE59F2C94BF58B6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,100,,Earmarked Contribution From Tom Garnett,,Earmarked Contribution From Tom Garnett. transmitted by check/EFT,2020
SB23,C00694323,BFF6DB0543FCB48B295E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,100,,Earmarked Contribution From Gary McKelvey,,Earmarked Contribution From Gary McKelvey. transmitted by check/EFT,2020
SB23,C00694323,B0048D791AEDB43A3AB9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,100,,Earmarked Contribution From Ronald L,,Earmarked Contribution From Ronald L. transmitted by check/EFT,2020
SB23,C00694323,BAC4B4BE619BF4E20A17,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-10-06,100,,Earmarked Contribution From Williiam Wilson,,Earmarked Contribution From Williiam Wilson. transmitted by check/EFT,2020
SB23,C00694323,B924479595ACA41DE850,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,100,,Earmarked Contribution From Nick Studen,,Earmarked Contribution From Nick Studen. transmitted by check/EFT,2020
SB23,C00694323,B88BF10FA644F4567853,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Stephanie FancherEnglish,,Earmarked Contribution From Stephanie FancherEnglish. transmitted by check/EFT,2020
SB23,C00694323,BB4E6A0ADB8B846F2BDB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,100,,Earmarked Contribution From william goodman,,Earmarked Contribution From william goodman. transmitted by check/EFT,2020
SB23,C00694323,BD1B60AC091864015886,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,100,,Earmarked Contribution From Rick Steenbock,,Earmarked Contribution From Rick Steenbock. transmitted by check/EFT,2020
SB23,C00694323,B4189E3D59E7D427DAF3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,100,,Earmarked Contribution From Chuck Mistovich,,Earmarked Contribution From Chuck Mistovich. transmitted by check/EFT,2020
SB23,C00694323,B3FD2B82968554D8397A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-01,100,,Earmarked Contribution From Ron Burlakoff,,Earmarked Contribution From Ron Burlakoff. transmitted by check/EFT,2020
SB23,C00694323,B49D6644624674957B3B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From Milton Barnard,,Earmarked Contribution From Milton Barnard. transmitted by check/EFT,2020
SB23,C00694323,B165B5BD73788400D8B9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Ron Clarke,,Earmarked Contribution From Ron Clarke. transmitted by check/EFT,2020
SB23,C00694323,BA7EF102D490543DC8B4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,100,,Earmarked Contribution From Don Jenkins,,Earmarked Contribution From Don Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BB63F28D96CE54D9BBC0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,100,,Earmarked Contribution From Becky Sutton,,Earmarked Contribution From Becky Sutton. transmitted by check/EFT,2020
SB23,C00694323,B3E46F4DC47094ABCB52,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,100,,Earmarked Contribution From MARK OKEY,,Earmarked Contribution From MARK OKEY. transmitted by check/EFT,2020
SB23,C00694323,B93B44815DD1A429FB80,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,100,,Earmarked Contribution From Garry Carson,,Earmarked Contribution From Garry Carson. transmitted by check/EFT,2020
SB23,C00694323,BC67DCEB1C85E41C7BF6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,100,,Earmarked Contribution From jim green,,Earmarked Contribution From jim green. transmitted by check/EFT,2020
SB23,C00694323,BE7B887218E7748B1A38,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,100,,Earmarked Contribution From kenneth carson,,Earmarked Contribution From kenneth carson. transmitted by check/EFT,2020
SB23,C00694323,BD0E0E9A26B1F4D9C90D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,100,,Earmarked Contribution From Bradley Lohr,,Earmarked Contribution From Bradley Lohr. transmitted by check/EFT,2020
SB23,C00694323,B280D71D76A0246B691C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B851CB01349714755A78,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,100,,Earmarked Contribution From RICHARD MACKAY,,Earmarked Contribution From RICHARD MACKAY. transmitted by check/EFT,2020
SB23,C00694323,B3DBAEDF8735B4035951,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-03,100,,Earmarked Contribution From David Buslee,,Earmarked Contribution From David Buslee. transmitted by check/EFT,2020
SB23,C00694323,B5B0C9FA0D3A24A4089A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,100,,Earmarked Contribution From Linda Weber,,Earmarked Contribution From Linda Weber. transmitted by check/EFT,2020
SB23,C00694323,B26BA03503786449DBFC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From PAUL HOOPER,,Earmarked Contribution From PAUL HOOPER. transmitted by check/EFT,2020
SB23,C00694323,B0033F9AB90D048F28C8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2020
SB23,C00694323,BD334972C2E5D4FC99F7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,100,,Earmarked Contribution From Art Ruth Raun,,Earmarked Contribution From Art Ruth Raun. transmitted by check/EFT,2020
SB23,C00694323,B9F388AD74ADD4522857,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,100,,Earmarked Contribution From Earl Gjelde,,Earmarked Contribution From Earl Gjelde. transmitted by check/EFT,2020
SB23,C00694323,B6C162D4103CC4F40B41,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,100,,Earmarked Contribution From Reilly Hall,,Earmarked Contribution From Reilly Hall. transmitted by check/EFT,2020
SB23,C00694323,B4C81B02D96954458867,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Charles Harlfinger,,Earmarked Contribution From Charles Harlfinger. transmitted by check/EFT,2020
SB23,C00694323,BA64777B2EFD4414DB4C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Lois Voelz,,Earmarked Contribution From Lois Voelz. transmitted by check/EFT,2020
SB23,C00694323,BF4E6E258C97B4FA7A83,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,100,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,B702B304261C14640A80,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,100,,Earmarked Contribution From Mark Hackmeier,,Earmarked Contribution From Mark Hackmeier. transmitted by check/EFT,2020
SB23,C00694323,BF4C4D7F1978B4E90A1D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,100,,Earmarked Contribution From Ken Simon,,Earmarked Contribution From Ken Simon. transmitted by check/EFT,2020
SB23,C00694323,B6D5DA27DC3754128827,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Eric Johnson,,Earmarked Contribution From Eric Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9E62F9B0B25946B5922,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,100,,Earmarked Contribution From merrily kautt,,Earmarked Contribution From merrily kautt. transmitted by check/EFT,2020
SB23,C00694323,BCC0C178ED947404A8FB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,100,,Earmarked Contribution From Stefanie Christensen,,Earmarked Contribution From Stefanie Christensen. transmitted by check/EFT,2020
SB23,C00694323,B599FA292294241168C5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,100,,Earmarked Contribution From robert lowry,,Earmarked Contribution From robert lowry. transmitted by check/EFT,2020
SB23,C00694323,B6D19B5F280734BBEBDC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From David Brewer,,Earmarked Contribution From David Brewer. transmitted by check/EFT,2020
SB23,C00694323,BBADE292F4A4F4CEC91F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,100,,Earmarked Contribution From Thomas Hanlon,,Earmarked Contribution From Thomas Hanlon. transmitted by check/EFT,2020
SB23,C00694323,B58C88985B2A54A478CC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,100,,Earmarked Contribution From Evelyn Jeffries,,Earmarked Contribution From Evelyn Jeffries. transmitted by check/EFT,2020
SB23,C00694323,BA7930E5B1032414692B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Georgia Gilcrease,,Earmarked Contribution From Georgia Gilcrease. transmitted by check/EFT,2020
SB23,C00694323,BEF6DFAEDA2624549B51,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,100,,Earmarked Contribution From Jerald Hansen,,Earmarked Contribution From Jerald Hansen. transmitted by check/EFT,2020
SB23,C00694323,B826E2F1C1CC04CC4B3C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Jingming Liao,,Earmarked Contribution From Jingming Liao. transmitted by check/EFT,2020
SB23,C00694323,BF35DB25444C34F11A21,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,100,,Earmarked Contribution From Michael Gruning,,Earmarked Contribution From Michael Gruning. transmitted by check/EFT,2020
SB23,C00694323,B0B2023E4AB0B4152998,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From Linda Weber,,Earmarked Contribution From Linda Weber. transmitted by check/EFT,2020
SB23,C00694323,BE5A81657219940EA8FB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,100,,Earmarked Contribution From Howard Ring,,Earmarked Contribution From Howard Ring. transmitted by check/EFT,2020
SB23,C00694323,B0167CF1926F94B81A69,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,100,,Earmarked Contribution From Raymond OSteen Jr,,Earmarked Contribution From Raymond OSteen Jr. transmitted by check/EFT,2020
SB23,C00694323,B21E39AAE81904810A99,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-09,100,,Earmarked Contribution From Paul Pedersen,,Earmarked Contribution From Paul Pedersen. transmitted by check/EFT,2020
SB23,C00694323,B49BCA35A31724F87AC6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,100,,Earmarked Contribution From Margaret Keener,,Earmarked Contribution From Margaret Keener. transmitted by check/EFT,2020
SB23,C00694323,BA3E6FA2CBF104314ABF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,100,,Earmarked Contribution From Donna Merkel,,Earmarked Contribution From Donna Merkel. transmitted by check/EFT,2020
SB23,C00694323,BDAF3D6909E4E426B916,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From Hongjia Jiang,,Earmarked Contribution From Hongjia Jiang. transmitted by check/EFT,2020
SB23,C00694323,B3D8FAB8BD30149C7B8A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,100,,Earmarked Contribution From Scott Roza,,Earmarked Contribution From Scott Roza. transmitted by check/EFT,2020
SB23,C00694323,B15DE2F24529E461A99B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,100,,Earmarked Contribution From Kenneth Rackers,,Earmarked Contribution From Kenneth Rackers. transmitted by check/EFT,2020
SB23,C00694323,B34BEB16FAB364A299F8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,100,,Earmarked Contribution From Terry Huey,,Earmarked Contribution From Terry Huey. transmitted by check/EFT,2020
SB23,C00694323,B25637475A9E74F38986,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,100,,Earmarked Contribution From Lynn Davis,,Earmarked Contribution From Lynn Davis. transmitted by check/EFT,2020
SB23,C00694323,B01EB346BEFF74244B74,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,100,,Earmarked Contribution From Christina Noble,,Earmarked Contribution From Christina Noble. transmitted by check/EFT,2020
SB23,C00694323,B4583FFBDB0BB4271AE0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,100,,Earmarked Contribution From Joyce L. Luchtman,,Earmarked Contribution From Joyce L. Luchtman. transmitted by check/EFT,2020
SB23,C00694323,BC77DA994595F4BE1B5F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,100,,Earmarked Contribution From Stephen Lanyon,,Earmarked Contribution From Stephen Lanyon. transmitted by check/EFT,2020
SB23,C00694323,BF187E806B3BE4C75ADD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-12,100,,Earmarked Contribution From Jeffrey Bennett,,Earmarked Contribution From Jeffrey Bennett. transmitted by check/EFT,2020
SB23,C00694323,BDBE54972E61B493EB19,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,100,,Earmarked Contribution From Danny Smith,,Earmarked Contribution From Danny Smith. transmitted by check/EFT,2020
SB23,C00694323,B2256AB287DD747C099E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,100,,Earmarked Contribution From Loralee Bullen,,Earmarked Contribution From Loralee Bullen. transmitted by check/EFT,2020
SB23,C00694323,BE477A3A6147144F2B88,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,100,,Earmarked Contribution From George Brindley,,Earmarked Contribution From George Brindley. transmitted by check/EFT,2020
SB23,C00694323,B29E1DA8D7C304C8EA9F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,100,,Earmarked Contribution From Matt Brasby,,Earmarked Contribution From Matt Brasby. transmitted by check/EFT,2020
SB23,C00694323,B17178FF0E1E8482FAC8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,100,,Earmarked Contribution From smith Smith,,Earmarked Contribution From smith Smith. transmitted by check/EFT,2020
SB23,C00694323,B8A2FCD4A1FAB4BE0B1B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,100,,Earmarked Contribution From Richard Buller,,Earmarked Contribution From Richard Buller. transmitted by check/EFT,2020
SB23,C00694323,B81C3E9C078204871B32,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,100,,Earmarked Contribution From Franco Fratangeli,,Earmarked Contribution From Franco Fratangeli. transmitted by check/EFT,2020
