linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2F0CADB74855419790B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-19,25,,Earmarked Contribution From Vernon Bowman,,Earmarked Contribution From Vernon Bowman. transmitted by check/EFT,2022
SB23,C00694323,BDF6702C59CC7410ABAB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-22,25,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2022
SB23,C00694323,BE7F5E69A82D74CBCAB4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-22,25,,Earmarked Contribution From Richard Morehous,,Earmarked Contribution From Richard Morehous. transmitted by check/EFT,2022
SB23,C00694323,BDF178767B37548DC838,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-22,25,,Earmarked Contribution From Mark Rackin,,Earmarked Contribution From Mark Rackin. transmitted by check/EFT,2022
SB23,C00694323,BA8B5E73157D04A1FBD1,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 80,,JACKSON,MS,39205,2021-11-27,25,,Earmarked Contribution From Kenneth Below,,Earmarked Contribution From Kenneth Below. transmitted by check/EFT,2022
SB23,C00694323,B1F1AE5D459A44176B5E,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-07-30,25,,Earmarked Contribution From Dave Worrell,,Earmarked Contribution From Dave Worrell. transmitted by check/EFT,2022
SB23,C00694323,B178B7AAD1E454CEEA92,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-30,25,,Earmarked Contribution From Russell Malehorn,,Earmarked Contribution From Russell Malehorn. transmitted by check/EFT,2022
SB23,C00694323,B10A4387B248A462D83A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-30,25,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,B38BF588BE71F46A285B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-30,25,,Earmarked Contribution From MaryAnn Bentley,,Earmarked Contribution From MaryAnn Bentley. transmitted by check/EFT,2022
SB23,C00694323,B2079307590294932B08,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-08-11,25,,Earmarked Contribution From Richard Pharr,,Earmarked Contribution From Richard Pharr. transmitted by check/EFT,2022
SB23,C00694323,B15A16E3B98D948A7A3B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-08-15,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B0AA34A645E034142BC7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-08-15,25,,Earmarked Contribution From Richard McDougall,,Earmarked Contribution From Richard McDougall. transmitted by check/EFT,2022
SB23,C00694323,B533BFA34F72141AB9FA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-16,25,,Earmarked Contribution From devinder sidhu,,Earmarked Contribution From devinder sidhu. transmitted by check/EFT,2022
SB23,C00694323,B689B6DC6B2D540F9A82,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-16,25,,Earmarked Contribution From Frances J Walling,,Earmarked Contribution From Frances J Walling. transmitted by check/EFT,2022
SB23,C00694323,B5AEAEE5E4AF3428E9E4,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-08-16,25,,Earmarked Contribution From Wilford Payne,,Earmarked Contribution From Wilford Payne. transmitted by check/EFT,2022
SB23,C00694323,BAEEFBC3C7A1E46EF994,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-16,25,,Earmarked Contribution From Barbara Smart,,Earmarked Contribution From Barbara Smart. transmitted by check/EFT,2022
SB23,C00694323,B6BE115F60BDA493086D,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-08-16,25,,Earmarked Contribution From Umesh Sanjanwala,,Earmarked Contribution From Umesh Sanjanwala. transmitted by check/EFT,2022
SB23,C00694323,B78EA93DADFF34C96B78,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-08-16,25,,Earmarked Contribution From Jimmie Ward,,Earmarked Contribution From Jimmie Ward. transmitted by check/EFT,2022
SB23,C00694323,B923C78DA158A4770868,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-08-16,25,,Earmarked Contribution From Frances J Walling,,Earmarked Contribution From Frances J Walling. transmitted by check/EFT,2022
SB23,C00694323,B5D6F0F1F05114D70AFF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-15,25,,Earmarked Contribution From Mary Moshier,,Earmarked Contribution From Mary Moshier. transmitted by check/EFT,2022
SB23,C00694323,BF56B149EB5A14587BE5,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-08-16,25,,Earmarked Contribution From Steven Havens,,Earmarked Contribution From Steven Havens. transmitted by check/EFT,2022
SB23,C00694323,B7AFD738B4C3B48E88A9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-15,25,,Earmarked Contribution From Diane M Ross,,Earmarked Contribution From Diane M Ross. transmitted by check/EFT,2022
SB23,C00694323,B7FE1A1D3597347608C6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-15,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B9CBF63AE284B4A5690E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-11,25,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,BB155F0D0EF314E42B9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-13,25,,Earmarked Contribution From Peggy Bergmann,,Earmarked Contribution From Peggy Bergmann. transmitted by check/EFT,2022
SB23,C00694323,BFF2401B4F91349C58A2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-13,25,,Earmarked Contribution From Allen Andrews,,Earmarked Contribution From Allen Andrews. transmitted by check/EFT,2022
SB23,C00694323,BDB70402723624D7EA19,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-13,25,,Earmarked Contribution From Raymond D'Alessio,,Earmarked Contribution From Raymond D'Alessio. transmitted by check/EFT,2022
SB23,C00694323,BC8A5193D807B4BB5850,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-09,25,,Earmarked Contribution From Diane Hibbs,,Earmarked Contribution From Diane Hibbs. transmitted by check/EFT,2022
SB23,C00694323,BA7AFE4C2F89A429EB6A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-27,25,,Earmarked Contribution From Krishnakishore Thanneru,,Earmarked Contribution From Krishnakishore Thanneru. transmitted by check/EFT,2022
SB23,C00694323,B8DCF3E40C59A47E3839,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-27,25,,Earmarked Contribution From KrishnaKishore THANNERu Thanneru,,Earmarked Contribution From KrishnaKishore THANNERu Thanneru. transmitted by check/EFT,2022
SB23,C00694323,BA883446A981A4B0CA6E,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 80,,JACKSON,MS,39205,2021-12-27,25,,Earmarked Contribution From Kenneth Below,,Earmarked Contribution From Kenneth Below. transmitted by check/EFT,2022
SB23,C00694323,B175D81090B56422AAAD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-29,25,,Earmarked Contribution From Julie Bryan,,Earmarked Contribution From Julie Bryan. transmitted by check/EFT,2022
SB23,C00694323,BF62B1E31AB2441A79EA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-28,25,,Earmarked Contribution From Kenneth Knapp,,Earmarked Contribution From Kenneth Knapp. transmitted by check/EFT,2022
SB23,C00694323,B59BA69755D794582BD9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-27,25,,Earmarked Contribution From KrishnaKishore THANNERu Thanneru,,Earmarked Contribution From KrishnaKishore THANNERu Thanneru. transmitted by check/EFT,2022
SB23,C00694323,B618538C64DF444DEA6D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-27,25,,Earmarked Contribution From Paul Veigle,,Earmarked Contribution From Paul Veigle. transmitted by check/EFT,2022
SB23,C00694323,B6DF291F9196D4794A85,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-28,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B694259C512D14BCF8C4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-28,25,,Earmarked Contribution From Harold Dixon,,Earmarked Contribution From Harold Dixon. transmitted by check/EFT,2022
SB23,C00694323,BD6BCDB7ADFDB4242AB7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-27,25,,Earmarked Contribution From Beth Jelinek,,Earmarked Contribution From Beth Jelinek. transmitted by check/EFT,2022
SB23,C00694323,BD6591FBAFC294D3AB20,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-27,25,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2022
SB23,C00694323,B0EE54078C37847EE914,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-28,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B5B03187CE3AE4301B24,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-12-26,25,,Earmarked Contribution From Carmen Waller,,Earmarked Contribution From Carmen Waller. transmitted by check/EFT,2022
SB23,C00694323,B1AE2E4263B154DD2BB3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-26,25,,Earmarked Contribution From Carmen Waller,,Earmarked Contribution From Carmen Waller. transmitted by check/EFT,2022
SB23,C00694323,B2D652E4CC4554A3EADC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-26,25,,Earmarked Contribution From Patti Perkins,,Earmarked Contribution From Patti Perkins. transmitted by check/EFT,2022
SB23,C00694323,BD81E9B433CE84F41B5E,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-12-26,25,,Earmarked Contribution From Jeff Howell,,Earmarked Contribution From Jeff Howell. transmitted by check/EFT,2022
SB23,C00694323,BBE3A054184A440129D1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-09-10,25,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,B3D569369D31D4878A48,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-09-06,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B45C47B6F07FD4EF88EB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-09-06,25,,Earmarked Contribution From Raymond D'Alessio,,Earmarked Contribution From Raymond D'Alessio. transmitted by check/EFT,2022
SB23,C00694323,B91E286B21B65490D808,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-11,25,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,B6962A3545DA04B558F2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-11,25,,Earmarked Contribution From Darlene Reynolda,,Earmarked Contribution From Darlene Reynolda. transmitted by check/EFT,2022
SB23,C00694323,B99492134BBEC41379E5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-09-11,25,,Earmarked Contribution From Judy C Southard,,Earmarked Contribution From Judy C Southard. transmitted by check/EFT,2022
SB23,C00694323,B31DEA21F53B74082965,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-09-11,25,,Earmarked Contribution From Mary Dixon,,Earmarked Contribution From Mary Dixon. transmitted by check/EFT,2022
SB23,C00694323,B6DEA78813CDB4058BE1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-09-02,25,,Earmarked Contribution From Mary Chesser,,Earmarked Contribution From Mary Chesser. transmitted by check/EFT,2022
SB23,C00694323,B641E0990467943B9837,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-09-02,25,,Earmarked Contribution From Donna CooperWatts,,Earmarked Contribution From Donna CooperWatts. transmitted by check/EFT,2022
SB23,C00694323,B5DB9149A1F7243D7B0A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-09-02,25,,Earmarked Contribution From Donna CooperWatts,,Earmarked Contribution From Donna CooperWatts. transmitted by check/EFT,2022
SB23,C00694323,B55493573C9B848EB90F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-09-02,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B447A2B53ABEB4F3D890,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-09-02,25,,Earmarked Contribution From Kathleen Shaughnessy,,Earmarked Contribution From Kathleen Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BEF9438EEC7014EEC8DE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-09-11,25,,Earmarked Contribution From Richard Pharr,,Earmarked Contribution From Richard Pharr. transmitted by check/EFT,2022
SB23,C00694323,BB2AD34FCCC334B9CBDA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-09-11,25,,Earmarked Contribution From Judy C Southard,,Earmarked Contribution From Judy C Southard. transmitted by check/EFT,2022
SB23,C00694323,B1B9C3DD2D0C3499F92D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-15,25,,Earmarked Contribution From Richard McDougall,,Earmarked Contribution From Richard McDougall. transmitted by check/EFT,2022
SB23,C00694323,B1278215746C247EA95A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-15,25,,Earmarked Contribution From Kevin Kenneth Koehnke,,Earmarked Contribution From Kevin Kenneth Koehnke. transmitted by check/EFT,2022
SB23,C00694323,BF1978F9174074F1FABB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-14,25,,Earmarked Contribution From Wanda Finley,,Earmarked Contribution From Wanda Finley. transmitted by check/EFT,2022
SB23,C00694323,B1D0CE425C60044F09B2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-13,25,,Earmarked Contribution From Raymond D'Alessio,,Earmarked Contribution From Raymond D'Alessio. transmitted by check/EFT,2022
SB23,C00694323,BFCAE217E9C7E4533B8C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-12,25,,Earmarked Contribution From Carlos G Socorro,,Earmarked Contribution From Carlos G Socorro. transmitted by check/EFT,2022
SB23,C00694323,B636BF09809514ACF9ED,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-07-15,25,,Earmarked Contribution From Vicky I,,Earmarked Contribution From Vicky I. transmitted by check/EFT,2022
SB23,C00694323,B43086D7D22D04B18A99,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-15,25,,Earmarked Contribution From Jane Jin,,Earmarked Contribution From Jane Jin. transmitted by check/EFT,2022
SB23,C00694323,B436784AD6AF94ADF969,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-15,25,,Earmarked Contribution From Kevin Kenneth Koehnke,,Earmarked Contribution From Kevin Kenneth Koehnke. transmitted by check/EFT,2022
SB23,C00694323,B60D525F215884714B81,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-14,25,,Earmarked Contribution From Christopher Milewski,,Earmarked Contribution From Christopher Milewski. transmitted by check/EFT,2022
SB23,C00694323,B72557D8D3D054E5E809,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-15,25,,Earmarked Contribution From STEPHEN R,,Earmarked Contribution From STEPHEN R. transmitted by check/EFT,2022
SB23,C00694323,B627831E9E61D4D4AA62,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-13,25,,Earmarked Contribution From James R,,Earmarked Contribution From James R. transmitted by check/EFT,2022
SB23,C00694323,B27A631F8280E47BF979,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-02,25,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,B79EC0E12118A499B8B2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-02,25,,Earmarked Contribution From Reginald O'Neal,,Earmarked Contribution From Reginald O'Neal. transmitted by check/EFT,2022
SB23,C00694323,B5F76835F3ACE4D79B18,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-02,25,,Earmarked Contribution From Christopher Milewski,,Earmarked Contribution From Christopher Milewski. transmitted by check/EFT,2022
SB23,C00694323,BC6BBCC68BC6248B4BC8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-07-07,25,,Earmarked Contribution From Bernard Koether,,Earmarked Contribution From Bernard Koether. transmitted by check/EFT,2022
SB23,C00694323,BB6F02D41AD4049DC8F2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-07,25,,Earmarked Contribution From Ramona Jansen,,Earmarked Contribution From Ramona Jansen. transmitted by check/EFT,2022
SB23,C00694323,BD08B56B5AB1B4719B58,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-04,25,,Earmarked Contribution From Chris Norcross,,Earmarked Contribution From Chris Norcross. transmitted by check/EFT,2022
SB23,C00694323,BAB1C9470D1614C98B3C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-04,25,,Earmarked Contribution From Charles Westley,,Earmarked Contribution From Charles Westley. transmitted by check/EFT,2022
SB28a,C00694323,B46767FB045ED4AD5AAE,IND,,Thrasher,Ed,,,,153 Bexley Rd,,Lucedale,MS,394527825,2021-12-11,24.75,,Refund of Contribution,,,2022
SB23,C00694323,BA7D68DE15FD14558ACD,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2021-10-28,22.73,,Earmarked Contribution From Charlotte Nicholson,,Earmarked Contribution From Charlotte Nicholson. transmitted by check/EFT,2022
SB28a,C00694323,B7EE25DF157724BDD8F9,IND,,German,Gary,,,,4128 Weladay Cv,,Southaven,MS,386728147,2021-11-30,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBE0D857812B44DACAFB,IND,,German,Gary,,,,4128 Weladay Cv,,Southaven,MS,386728147,2021-11-30,22.5,,Refund of Contribution,,,2022
SB23,C00694323,B39D38EA61CBB4177AE5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-27,22.25,,Earmarked Contribution From Sandra Fletcher,,Earmarked Contribution From Sandra Fletcher. transmitted by check/EFT,2022
SB23,C00694323,BE806DA0F65084AD2A42,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-11,22.25,,Earmarked Contribution From mark boggan,,Earmarked Contribution From mark boggan. transmitted by check/EFT,2022
SB23,C00694323,B2E12C3A9C6B04B56981,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-10,22.25,,Earmarked Contribution From mark boggan,,Earmarked Contribution From mark boggan. transmitted by check/EFT,2022
SB28a,C00694323,B8C3F567037AF44D8A82,IND,,Toler,Rupert,,,,1433 Sam McNeil Ln,,Gloster,MS,396389721,2021-12-25,21,,Refund of Contribution,,,2022
SB23,C00694323,B3FE9B0C693464439B41,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-10-29,20,,Earmarked Contribution From Wanda Grove,,Earmarked Contribution From Wanda Grove. transmitted by check/EFT,2022
SB23,C00694323,B0D97964EFF724390961,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-22,20,,Earmarked Contribution From Lesa Hopkins,,Earmarked Contribution From Lesa Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B1695DFD9083A4982A7C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-24,20,,Earmarked Contribution From Joyce Kivimaki,,Earmarked Contribution From Joyce Kivimaki. transmitted by check/EFT,2022
SB23,C00694323,BAA734199D91F4B07A0C,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-12-21,20,,Earmarked Contribution From Charles Younger,,Earmarked Contribution From Charles Younger. transmitted by check/EFT,2022
SB23,C00694323,B655FAE6B774A4FB9804,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-22,20,,Earmarked Contribution From Marc Lymych,,Earmarked Contribution From Marc Lymych. transmitted by check/EFT,2022
SB23,C00694323,BD385CEA9F2F54B5B825,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-07-15,20,,Earmarked Contribution From Roger Huson,,Earmarked Contribution From Roger Huson. transmitted by check/EFT,2022
SB23,C00694323,B530D7DDA6FC3443E842,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-11-15,20,,Earmarked Contribution From James Shults,,Earmarked Contribution From James Shults. transmitted by check/EFT,2022
SB23,C00694323,B3D953A46045D484AB52,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-20,20,,Earmarked Contribution From Dean Herron,,Earmarked Contribution From Dean Herron. transmitted by check/EFT,2022
SB23,C00694323,B99BD19CF678641D6A65,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-10-11,20,,Earmarked Contribution From Mark Baker,,Earmarked Contribution From Mark Baker. transmitted by check/EFT,2022
SB23,C00694323,BDB7B842750494FAE9BC,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-08-14,20,,Earmarked Contribution From Maryp Bunch,,Earmarked Contribution From Maryp Bunch. transmitted by check/EFT,2022
SB23,C00694323,BB3271488BC4B4D2BA54,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-07-12,20,,Earmarked Contribution From Janet Gaston,,Earmarked Contribution From Janet Gaston. transmitted by check/EFT,2022
SB23,C00694323,B73A042C2382342B4800,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-16,20,,Earmarked Contribution From Jerry Latus,,Earmarked Contribution From Jerry Latus. transmitted by check/EFT,2022
SB23,C00694323,B07A5D1DBFF364C19B6C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-11-15,20,,Earmarked Contribution From Roger Huson,,Earmarked Contribution From Roger Huson. transmitted by check/EFT,2022
SB23,C00694323,B6FBF6541BB7D48F68D1,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-12-14,20,,Earmarked Contribution From Maryp Bunch,,Earmarked Contribution From Maryp Bunch. transmitted by check/EFT,2022
SB23,C00694323,BF1E65CBF1DE34CA3B52,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-12-15,20,,Earmarked Contribution From Roger Huson,,Earmarked Contribution From Roger Huson. transmitted by check/EFT,2022
SB23,C00694323,BD8F4E26F7A41413BA14,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-08-04,20,,Earmarked Contribution From Audrey Sherry,,Earmarked Contribution From Audrey Sherry. transmitted by check/EFT,2022
SB23,C00694323,B70BC1F2AAD4B48EC848,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2021-08-04,20,,Earmarked Contribution From Audrey Sherry,,Earmarked Contribution From Audrey Sherry. transmitted by check/EFT,2022
SB23,C00694323,B3B43CB11439845BB890,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2021-08-01,20,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B69E1912A1F5F44539DE,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2021-08-01,20,,Earmarked Contribution From Kevin Felsher,,Earmarked Contribution From Kevin Felsher. transmitted by check/EFT,2022
