linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B76676C4696F44373AAB,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-31,25,,Earmarked Contribution From Al Rubin,,Earmarked Contribution From Al Rubin. transmitted by check/EFT,2020
SB23,C00694323,BDA8905D55E504FD38DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-19,25,,Earmarked Contribution From ROBERT VORGETTS,,Earmarked Contribution From ROBERT VORGETTS. transmitted by check/EFT,2020
SB23,C00694323,B23A2BDDC62F14E35B99,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-24,25,,Earmarked Contribution From Sherrie Marie,,Earmarked Contribution From Sherrie Marie. transmitted by check/EFT,2020
SB23,C00694323,B8A13C8052160412F9FB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-24,25,,Earmarked Contribution From Roseann Gill,,Earmarked Contribution From Roseann Gill. transmitted by check/EFT,2020
SB23,C00694323,BF25F5B3FBA2A456B8EF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-19,25,,Earmarked Contribution From Lowell Johnson,,Earmarked Contribution From Lowell Johnson. transmitted by check/EFT,2020
SB23,C00694323,B711313522AD34C168E5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-05,25,,Earmarked Contribution From Romeo Liriani,,Earmarked Contribution From Romeo Liriani. transmitted by check/EFT,2020
SB23,C00694323,B505E0892DE7A4E6F8A8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-22,25,,Earmarked Contribution From thomas parziale,,Earmarked Contribution From thomas parziale. transmitted by check/EFT,2020
SB23,C00694323,B73BAFFA2F51343EFA3E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,25,,Earmarked Contribution From Bryan Halbert,,Earmarked Contribution From Bryan Halbert. transmitted by check/EFT,2020
SB23,C00694323,B28D1C739B05349F28BF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,25,,Earmarked Contribution From Brian Black,,Earmarked Contribution From Brian Black. transmitted by check/EFT,2020
SB23,C00694323,B891EBB0E302E4A4598B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-11,25,,Earmarked Contribution From James Krueger,,Earmarked Contribution From James Krueger. transmitted by check/EFT,2020
SB23,C00694323,BE1041D1AE1274199A87,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-28,25,,Earmarked Contribution From Joseph Thornburg,,Earmarked Contribution From Joseph Thornburg. transmitted by check/EFT,2020
SB23,C00694323,BB4DBBB062D964850835,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-09,25,,Earmarked Contribution From Mary Behrends,,Earmarked Contribution From Mary Behrends. transmitted by check/EFT,2020
SB23,C00694323,BEA1CFAD8D09344C9AF0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-22,25,,Earmarked Contribution From Robert Barber St,,Earmarked Contribution From Robert Barber St. transmitted by check/EFT,2020
SB23,C00694323,BC687BCB868AC457EAF4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-01,25,,Earmarked Contribution From Virginia Fairbairn,,Earmarked Contribution From Virginia Fairbairn. transmitted by check/EFT,2020
SB23,C00694323,B009F69CE132B47AE902,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-29,25,,Earmarked Contribution From Martin West,,Earmarked Contribution From Martin West. transmitted by check/EFT,2020
SB23,C00694323,B3BFC774C32CB44DFBB9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-29,25,,Earmarked Contribution From Karen Davis,,Earmarked Contribution From Karen Davis. transmitted by check/EFT,2020
SB23,C00694323,BCC8D32CE81724F62A28,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-16,25,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2020
SB23,C00694323,BC370AF1E8EC34940AC9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-12,25,,Earmarked Contribution From David Mansfield,,Earmarked Contribution From David Mansfield. transmitted by check/EFT,2020
SB23,C00694323,B2637F079EAA4476E9DB,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-31,25,,Earmarked Contribution From nancy holton,,Earmarked Contribution From nancy holton. transmitted by check/EFT,2020
SB23,C00694323,B1F2A64A8452540CD9F6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-19,25,,Earmarked Contribution From Dianne Maley,,Earmarked Contribution From Dianne Maley. transmitted by check/EFT,2020
SB23,C00694323,B2D2C541D47BC4EC4A2A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-01,25,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B626CAB3D202147A59BD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-23,25,,Earmarked Contribution From Curt Meier,,Earmarked Contribution From Curt Meier. transmitted by check/EFT,2020
SB23,C00694323,B71C615247D4E47B6875,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-26,25,,Earmarked Contribution From Luella J Black,,Earmarked Contribution From Luella J Black. transmitted by check/EFT,2020
SB23,C00694323,BF93664C203844B72995,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-15,25,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2020
SB23,C00694323,B1479201E660B4F40928,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,25,,Earmarked Contribution From Michael Shellhammer,,Earmarked Contribution From Michael Shellhammer. transmitted by check/EFT,2020
SB23,C00694323,B8B70A44D63F5463A9DB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,25,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,BA6E256BFA3904C32935,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-08,25,,Earmarked Contribution From Don Meberg,,Earmarked Contribution From Don Meberg. transmitted by check/EFT,2020
SB23,C00694323,BEE008B4BD18142B28F3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-30,25,,Earmarked Contribution From Bob Vopalensky,,Earmarked Contribution From Bob Vopalensky. transmitted by check/EFT,2020
SB23,C00694323,BFE347673458D41E5ADC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-23,25,,Earmarked Contribution From Lorraine Halverson,,Earmarked Contribution From Lorraine Halverson. transmitted by check/EFT,2020
SB23,C00694323,BAECC624D3EDE4CDD855,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-30,25,,Earmarked Contribution From ROBERT Eltus,,Earmarked Contribution From ROBERT Eltus. transmitted by check/EFT,2020
SB23,C00694323,B79732DD4D1A5482DAF6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-28,25,,Earmarked Contribution From Freida Odum,,Earmarked Contribution From Freida Odum. transmitted by check/EFT,2020
SB23,C00694323,BB6A920B816074366897,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-06,25,,Earmarked Contribution From Patrick Dickinson,,Earmarked Contribution From Patrick Dickinson. transmitted by check/EFT,2020
SB23,C00694323,B426B7181C2AB4E2C966,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,25,,Earmarked Contribution From patty boynton,,Earmarked Contribution From patty boynton. transmitted by check/EFT,2020
SB23,C00694323,BDB8CF004A66542B8956,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-27,25,,Earmarked Contribution From Charles Simms,,Earmarked Contribution From Charles Simms. transmitted by check/EFT,2020
SB23,C00694323,BB9E27FAEE7D140EFB36,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,25,,Earmarked Contribution From Quentin Morris,,Earmarked Contribution From Quentin Morris. transmitted by check/EFT,2020
SB23,C00694323,B3155B4F426144032859,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-01,25,,Earmarked Contribution From Ken Sletten,,Earmarked Contribution From Ken Sletten. transmitted by check/EFT,2020
SB23,C00694323,B9D980F92FD634BD183D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-07,25,,Earmarked Contribution From Duane Solomon,,Earmarked Contribution From Duane Solomon. transmitted by check/EFT,2020
SB23,C00694323,B269CAD2273314C3CB53,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-19,25,,Earmarked Contribution From Freddie  Lime,,Earmarked Contribution From Freddie  Lime. transmitted by check/EFT,2020
SB23,C00694323,B2282E93365424A1C817,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-06,25,,Earmarked Contribution From Alida Fretz,,Earmarked Contribution From Alida Fretz. transmitted by check/EFT,2020
SB23,C00694323,BE769B8C2C46340F1BE7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-24,25,,Earmarked Contribution From Betty Bordner,,Earmarked Contribution From Betty Bordner. transmitted by check/EFT,2020
SB23,C00694323,B090797B98AB94413A3C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-29,25,,Earmarked Contribution From Jim Hendricks,,Earmarked Contribution From Jim Hendricks. transmitted by check/EFT,2020
SB23,C00694323,BB9F4B8EB88E64D58895,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-08,25,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,B9A96458D74E94054845,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-13,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,BA4CC8F8E04C54E4E9D9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,25,,Earmarked Contribution From Leah Langlois,,Earmarked Contribution From Leah Langlois. transmitted by check/EFT,2020
SB23,C00694323,BCCF34866924243DEB33,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,25,,Earmarked Contribution From Jack Hadley,,Earmarked Contribution From Jack Hadley. transmitted by check/EFT,2020
SB23,C00694323,BFDE830F3A6284804816,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-01,25,,Earmarked Contribution From Blane Crandall,,Earmarked Contribution From Blane Crandall. transmitted by check/EFT,2020
SB23,C00694323,B3540E8D19D52415A820,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-25,25,,Earmarked Contribution From Bruce Huffman,,Earmarked Contribution From Bruce Huffman. transmitted by check/EFT,2020
SB23,C00694323,BF03F1F35B27B46F79BF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-18,25,,Earmarked Contribution From JOHN BIBB,,Earmarked Contribution From JOHN BIBB. transmitted by check/EFT,2020
SB23,C00694323,BAE428759076D4219B3E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-30,25,,Earmarked Contribution From Joel Sears,,Earmarked Contribution From Joel Sears. transmitted by check/EFT,2020
SB23,C00694323,B4F9ACC22C4984C88BCD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,25,,Earmarked Contribution From Walter Scott,,Earmarked Contribution From Walter Scott. transmitted by check/EFT,2020
SB23,C00694323,B6389EC2957254991A09,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-06,25,,Earmarked Contribution From Dan Crow,,Earmarked Contribution From Dan Crow. transmitted by check/EFT,2020
SB23,C00694323,B234685C694DD49D5BD1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-27,25,,Earmarked Contribution From Evasio Cagande,,Earmarked Contribution From Evasio Cagande. transmitted by check/EFT,2020
SB23,C00694323,B85C614300D6D4925A4F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-30,25,,Earmarked Contribution From Robert Liesik,,Earmarked Contribution From Robert Liesik. transmitted by check/EFT,2020
SB23,C00694323,B6F00152101E9411B895,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-04,25,,Earmarked Contribution From Shannon Motley,,Earmarked Contribution From Shannon Motley. transmitted by check/EFT,2020
SB23,C00694323,B297D9677408F4DBD97D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-15,25,,Earmarked Contribution From Sherry Giefer,,Earmarked Contribution From Sherry Giefer. transmitted by check/EFT,2020
SB23,C00694323,BF02DF41456FE4D5A97C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-30,25,,Earmarked Contribution From Kitty Sperry,,Earmarked Contribution From Kitty Sperry. transmitted by check/EFT,2020
SB23,C00694323,BA0D650A2D6A244DDB7B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-09,25,,Earmarked Contribution From Bernadette Tayler,,Earmarked Contribution From Bernadette Tayler. transmitted by check/EFT,2020
SB23,C00694323,B40A842552A2040D5AC5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,25,,Earmarked Contribution From Chris Buckingham,,Earmarked Contribution From Chris Buckingham. transmitted by check/EFT,2020
SB23,C00694323,BF4290FCDBDDA491EAB7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-13,25,,Earmarked Contribution From Susan Fuller,,Earmarked Contribution From Susan Fuller. transmitted by check/EFT,2020
SB23,C00694323,B375A79E45E9E465FB64,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-30,25,,Earmarked Contribution From Carroll Apol,,Earmarked Contribution From Carroll Apol. transmitted by check/EFT,2020
SB23,C00694323,B68ED8642F090474C83C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-10,25,,Earmarked Contribution From Harry Finch,,Earmarked Contribution From Harry Finch. transmitted by check/EFT,2020
SB23,C00694323,BD6C8A0974FD7424DAE9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-21,25,,Earmarked Contribution From Terry Johnson,,Earmarked Contribution From Terry Johnson. transmitted by check/EFT,2020
SB23,C00694323,B446B17242CC642DEA19,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-19,25,,Earmarked Contribution From Gary Bethune,,Earmarked Contribution From Gary Bethune. transmitted by check/EFT,2020
SB23,C00694323,B4C7686EE853C4724B2E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,25,,Earmarked Contribution From Thomas H Arnette,,Earmarked Contribution From Thomas H Arnette. transmitted by check/EFT,2020
SB23,C00694323,B2AD2E73D73E54DD788C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-16,25,,Earmarked Contribution From Richard & Linda Nathan,,Earmarked Contribution From Richard & Linda Nathan. transmitted by check/EFT,2020
SB23,C00694323,B73A4054289D44EB59E6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-09,25,,Earmarked Contribution From Patrick Wicks,,Earmarked Contribution From Patrick Wicks. transmitted by check/EFT,2020
SB23,C00694323,B2E8298837BD94224B28,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-28,25,,Earmarked Contribution From Cindy Sedustine,,Earmarked Contribution From Cindy Sedustine. transmitted by check/EFT,2020
SB23,C00694323,B0E1E15C6ECBF4AE1B71,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,25,,Earmarked Contribution From Judy Coons,,Earmarked Contribution From Judy Coons. transmitted by check/EFT,2020
SB23,C00694323,BC13BE77325CA464496E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-16,25,,Earmarked Contribution From Dale Satrom,,Earmarked Contribution From Dale Satrom. transmitted by check/EFT,2020
SB23,C00694323,BF1627156A71D4F9D896,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-07,25,,Earmarked Contribution From John Pefield,,Earmarked Contribution From John Pefield. transmitted by check/EFT,2020
SB23,C00694323,BB9D65991F87A4234BB5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-09,25,,Earmarked Contribution From Michael Grossnickle,,Earmarked Contribution From Michael Grossnickle. transmitted by check/EFT,2020
SB23,C00694323,B5C8DB94AF3A442D9BDE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-12,25,,Earmarked Contribution From Virginia Bertilson,,Earmarked Contribution From Virginia Bertilson. transmitted by check/EFT,2020
SB23,C00694323,BD5BF19799EAC4452B77,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-27,25,,Earmarked Contribution From Derek Williams,,Earmarked Contribution From Derek Williams. transmitted by check/EFT,2020
SB23,C00694323,B7697921F25484AD8A5B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-24,25,,Earmarked Contribution From Diane ceja,,Earmarked Contribution From Diane ceja. transmitted by check/EFT,2020
SB23,C00694323,B49ECD7D5CF7744EFA65,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-29,25,,Earmarked Contribution From Scott H Shadrick,,Earmarked Contribution From Scott H Shadrick. transmitted by check/EFT,2020
SB23,C00694323,B0479688498C641EDBB7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-23,25,,Earmarked Contribution From Jeff Jarrard,,Earmarked Contribution From Jeff Jarrard. transmitted by check/EFT,2020
SB23,C00694323,B4FDB531DDCE941E0BCE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-23,25,,Earmarked Contribution From Rolf Schumann,,Earmarked Contribution From Rolf Schumann. transmitted by check/EFT,2020
SB23,C00694323,B484C87B6B35C410793D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-29,25,,Earmarked Contribution From Floyd Czoski,,Earmarked Contribution From Floyd Czoski. transmitted by check/EFT,2020
SB23,C00694323,BD7A4DE8140494711B6F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-23,25,,Earmarked Contribution From JOANN Schork,,Earmarked Contribution From JOANN Schork. transmitted by check/EFT,2020
SB23,C00694323,B80E2BE2E61194159A2B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-15,25,,Earmarked Contribution From Pamela Martin,,Earmarked Contribution From Pamela Martin. transmitted by check/EFT,2020
SB23,C00694323,B21D9AE4FDC9743759C7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-23,25,,Earmarked Contribution From nancy kubota,,Earmarked Contribution From nancy kubota. transmitted by check/EFT,2020
SB23,C00694323,B95B0BDF005274BE99A1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-26,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B65CCDE3B220043D6865,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-10,25,,Earmarked Contribution From Patty Covell,,Earmarked Contribution From Patty Covell. transmitted by check/EFT,2020
SB23,C00694323,BE8CF5C86019B4BAA862,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-05,25,,Earmarked Contribution From Pamela Martin,,Earmarked Contribution From Pamela Martin. transmitted by check/EFT,2020
SB23,C00694323,BA2110203699648809D3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-27,25,,Earmarked Contribution From John Reese,,Earmarked Contribution From John Reese. transmitted by check/EFT,2020
SB23,C00694323,B953B242A7A7A42C9937,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-01,25,,Earmarked Contribution From Allen and Sandra Shallbetter,,Earmarked Contribution From Allen and Sandra Shallbetter. transmitted by check/EFT,2020
SB23,C00694323,B911719EFA0BC4901BD3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-18,25,,Earmarked Contribution From Virginia Tichacek,,Earmarked Contribution From Virginia Tichacek. transmitted by check/EFT,2020
SB23,C00694323,B97CAA9C986D24B0887B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-12,25,,Earmarked Contribution From Thomas Imrich,,Earmarked Contribution From Thomas Imrich. transmitted by check/EFT,2020
SB23,C00694323,BD4F25CE1A0C8422081F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-22,25,,Earmarked Contribution From Ryan Clark,,Earmarked Contribution From Ryan Clark. transmitted by check/EFT,2020
SB23,C00694323,B88898E3A50744F4BAFA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-03,25,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,BEF36CE4E5F36463CAEE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-31,25,,Earmarked Contribution From John Rodriguez,,Earmarked Contribution From John Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B034A4E0317C34D0E850,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-01,25,,Earmarked Contribution From Ken Sletten,,Earmarked Contribution From Ken Sletten. transmitted by check/EFT,2020
SB23,C00694323,B2FAAB3C18C6B48ADA85,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,25,,Earmarked Contribution From Jean-Claude Solvinto,,Earmarked Contribution From Jean-Claude Solvinto. transmitted by check/EFT,2020
SB23,C00694323,BDC9E4BF2AE2049A1934,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-08,25,,Earmarked Contribution From David Schirmer,,Earmarked Contribution From David Schirmer. transmitted by check/EFT,2020
SB23,C00694323,B383A1051174C4C9AB94,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-16,25,,Earmarked Contribution From Murphy Dennis,,Earmarked Contribution From Murphy Dennis. transmitted by check/EFT,2020
SB23,C00694323,B5953FE6BC7D047449FC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-29,25,,Earmarked Contribution From guy boggs,,Earmarked Contribution From guy boggs. transmitted by check/EFT,2020
SB23,C00694323,BFE83D650ECF14D6EAB1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-09-27,25,,Earmarked Contribution From Bonnie & Ron Severtsen,,Earmarked Contribution From Bonnie & Ron Severtsen. transmitted by check/EFT,2020
SB23,C00694323,B085154C78D694507B30,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-11-13,25,,Earmarked Contribution From Christina Reynolds,,Earmarked Contribution From Christina Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B56AB5E3CD5C244FA875,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-31,25,,Earmarked Contribution From Pam Lavigne,,Earmarked Contribution From Pam Lavigne. transmitted by check/EFT,2020
SB23,C00694323,B5D36B46579454357822,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-30,25,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2020
