linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5880B0AA46AB4F0B929,CCM,AADLAND FOR COLORADO,,,,,,PO BOX 630552,,LITTLETON,CO,80163,2022-10-31,50,,Earmarked Contribution From Renate Hochheimer,,Earmarked Contribution From Renate Hochheimer. transmitted by check/EFT,2022
SB23,C00694323,B5580634ECA774C63BE8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-30,50,,Earmarked Contribution From Scott Slotterbeck,,Earmarked Contribution From Scott Slotterbeck. transmitted by check/EFT,2022
SB23,C00694323,B5603CF5D157B4536BD2,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-26,50,,Earmarked Contribution From James Klein,,Earmarked Contribution From James Klein. transmitted by check/EFT,2022
SB23,C00694323,B57AC844537B544ADB07,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-28,50,,Earmarked Contribution From Connie Fudge,,Earmarked Contribution From Connie Fudge. transmitted by check/EFT,2022
SB23,C00694323,B57604169CE394D0AA80,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-30,50,,Earmarked Contribution From Jerry Harrel,,Earmarked Contribution From Jerry Harrel. transmitted by check/EFT,2022
SB23,C00694323,B85E1234D751C447A891,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,50,,Earmarked Contribution From Daniel Beck,,Earmarked Contribution From Daniel Beck. transmitted by check/EFT,2022
SB23,C00694323,B862F4915C05A45348C2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-24,50,,Earmarked Contribution From Karen Garber,,Earmarked Contribution From Karen Garber. transmitted by check/EFT,2022
SB23,C00694323,B88F2B80FC9174F9C986,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From CAROL BAKER,,Earmarked Contribution From CAROL BAKER. transmitted by check/EFT,2022
SB23,C00694323,B887D2D269FDD41C5863,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From Scott Smith,,Earmarked Contribution From Scott Smith. transmitted by check/EFT,2022
SB23,C00694323,B88874303E9254593B84,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From Skipper Walters walters,,Earmarked Contribution From Skipper Walters walters. transmitted by check/EFT,2022
SB23,C00694323,B87AF582F6D0F4CA893B,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-23,50,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2022
SB23,C00694323,B899CB37BDD4946A888F,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-23,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B883B01DAF3E74999BA1,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,50,,Earmarked Contribution From John Buglewicz,,Earmarked Contribution From John Buglewicz. transmitted by check/EFT,2022
SB23,C00694323,B62E08C927B75433986C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-23,50,,Earmarked Contribution From Bobbi Wells,,Earmarked Contribution From Bobbi Wells. transmitted by check/EFT,2022
SB23,C00694323,B626F211B138D4E2BB03,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-24,50,,Earmarked Contribution From Mark Palermo,,Earmarked Contribution From Mark Palermo. transmitted by check/EFT,2022
SB23,C00694323,B632DF5DBAAA64195925,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-24,50,,Earmarked Contribution From Wayne Thomas,,Earmarked Contribution From Wayne Thomas. transmitted by check/EFT,2022
SB23,C00694323,B61FF6B3461DE4FE3A83,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From Roger Tweed,,Earmarked Contribution From Roger Tweed. transmitted by check/EFT,2022
SB23,C00694323,B5E36724416DC458AB12,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-24,50,,Earmarked Contribution From MICHAEL BOYLES,,Earmarked Contribution From MICHAEL BOYLES. transmitted by check/EFT,2022
SB23,C00694323,B63BCEE694A71458BB61,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-23,50,,Earmarked Contribution From Ronald Graff,,Earmarked Contribution From Ronald Graff. transmitted by check/EFT,2022
SB23,C00694323,B620D4DE12B8042BB8AF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-23,50,,Earmarked Contribution From Jeannine Hofshi,,Earmarked Contribution From Jeannine Hofshi. transmitted by check/EFT,2022
SB23,C00694323,B628ECE9126D04DF7A66,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-20,50,,Earmarked Contribution From Robert Loughney,,Earmarked Contribution From Robert Loughney. transmitted by check/EFT,2022
SB23,C00694323,B5FCB3501A8C94EBD926,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-24,50,,Earmarked Contribution From James Gillespie,,Earmarked Contribution From James Gillespie. transmitted by check/EFT,2022
SB23,C00694323,B608DEBA9A9BC4998B54,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-20,50,,Earmarked Contribution From Kristy Goodin,,Earmarked Contribution From Kristy Goodin. transmitted by check/EFT,2022
SB23,C00694323,B5F826755824A44F0B50,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-25,50,,Earmarked Contribution From Susan Herman,,Earmarked Contribution From Susan Herman. transmitted by check/EFT,2022
SB23,C00694323,B5F0A4481761045EAB5C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From JOHN THOMPSON,,Earmarked Contribution From JOHN THOMPSON. transmitted by check/EFT,2022
SB23,C00694323,B5F4527FB14AA45B98F1,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-25,50,,Earmarked Contribution From James Cooper,,Earmarked Contribution From James Cooper. transmitted by check/EFT,2022
SB23,C00694323,B8C38922091144891B93,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-25,50,,Earmarked Contribution From robert mckinnon,,Earmarked Contribution From robert mckinnon. transmitted by check/EFT,2022
SB23,C00694323,B8B1B9F04EEE74C33BED,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-25,50,,Earmarked Contribution From Carolyn Lohman,,Earmarked Contribution From Carolyn Lohman. transmitted by check/EFT,2022
SB23,C00694323,B8CCE5DDD26B54F8E8ED,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B8E9F54E28A024C87A83,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-23,50,,Earmarked Contribution From john gaydos,,Earmarked Contribution From john gaydos. transmitted by check/EFT,2022
SB23,C00694323,B8A9A7FA35EEC4BFD97D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-23,50,,Earmarked Contribution From Robert Kozarek,,Earmarked Contribution From Robert Kozarek. transmitted by check/EFT,2022
SB23,C00694323,B8EE0CC168E9A4BAE9CA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-25,50,,Earmarked Contribution From Kevin Lee,,Earmarked Contribution From Kevin Lee. transmitted by check/EFT,2022
SB23,C00694323,B8EE3AAECBD3B4107B9C,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-20,50,,Earmarked Contribution From Bart Kirchoff,,Earmarked Contribution From Bart Kirchoff. transmitted by check/EFT,2022
SB23,C00694323,B8C1BA07D230F47B79DF,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-20,50,,Earmarked Contribution From John Pratt,,Earmarked Contribution From John Pratt. transmitted by check/EFT,2022
SB23,C00694323,B8D9DC94C488C489EABE,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-20,50,,Earmarked Contribution From David Coney,,Earmarked Contribution From David Coney. transmitted by check/EFT,2022
SB23,C00694323,B532F9E19CEB243F1986,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-24,50,,Earmarked Contribution From Ron Smith,,Earmarked Contribution From Ron Smith. transmitted by check/EFT,2022
SB23,C00694323,B53A07C3BDF1F45FABF9,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,50,,Earmarked Contribution From Richard Miller,,Earmarked Contribution From Richard Miller. transmitted by check/EFT,2022
SB23,C00694323,B53EDB1DA77AA43B4A2C,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-25,50,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B5409818689F0494D946,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-22,50,,Earmarked Contribution From Bradley Barker,,Earmarked Contribution From Bradley Barker. transmitted by check/EFT,2022
SB23,C00694323,B57B8A18D55F84234858,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-25,50,,Earmarked Contribution From Richard McClain,,Earmarked Contribution From Richard McClain. transmitted by check/EFT,2022
SB23,C00694323,B54889A8C576F4B559A5,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-23,50,,Earmarked Contribution From Lexi Taddeo,,Earmarked Contribution From Lexi Taddeo. transmitted by check/EFT,2022
SB23,C00694323,B5553390B5CC4409E82C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-24,50,,Earmarked Contribution From Kerry Cottingham,,Earmarked Contribution From Kerry Cottingham. transmitted by check/EFT,2022
SB23,C00694323,B565F7BAE182A475C884,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From Bob Tresch,,Earmarked Contribution From Bob Tresch. transmitted by check/EFT,2022
SB23,C00694323,B55BBC732BAEC4373993,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-25,50,,Earmarked Contribution From Helen Godfrey,,Earmarked Contribution From Helen Godfrey. transmitted by check/EFT,2022
SB23,C00694323,B563748A823D34FEC945,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,50,,Earmarked Contribution From Murray Lansky,,Earmarked Contribution From Murray Lansky. transmitted by check/EFT,2022
SB23,C00694323,B5272F1B3ED514B3B8FB,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-24,50,,Earmarked Contribution From Rodnry McLain,,Earmarked Contribution From Rodnry McLain. transmitted by check/EFT,2022
SB23,C00694323,B4DD9B1B3DF4E49F8808,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-24,50,,Earmarked Contribution From Fred Collazo,,Earmarked Contribution From Fred Collazo. transmitted by check/EFT,2022
SB23,C00694323,B522CA421CB4B457788A,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-20,50,,Earmarked Contribution From Clifton Davison,,Earmarked Contribution From Clifton Davison. transmitted by check/EFT,2022
SB23,C00694323,B51E5AFEDCB2745B5AAF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-24,50,,Earmarked Contribution From Andy Bullen,,Earmarked Contribution From Andy Bullen. transmitted by check/EFT,2022
SB23,C00694323,B519EB9A623044990AA0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,50,,Earmarked Contribution From Marlis Laursoo,,Earmarked Contribution From Marlis Laursoo. transmitted by check/EFT,2022
SB23,C00694323,B4E77ED49ECA5444880F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-20,50,,Earmarked Contribution From Mark Whyatt,,Earmarked Contribution From Mark Whyatt. transmitted by check/EFT,2022
SB23,C00694323,B5182402AFD034126B0C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From Marian Bentley,,Earmarked Contribution From Marian Bentley. transmitted by check/EFT,2022
SB23,C00694323,B4EA7E9D4F05F4342AF1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-22,50,,Earmarked Contribution From Michael Reigel,,Earmarked Contribution From Michael Reigel. transmitted by check/EFT,2022
SB23,C00694323,B4EFAB58DAD4E4F8B9EF,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-23,50,,Earmarked Contribution From Dan Barnett,,Earmarked Contribution From Dan Barnett. transmitted by check/EFT,2022
SB23,C00694323,B50FB3786D69D42DD990,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-20,50,,Earmarked Contribution From CHARLES BOUTON,,Earmarked Contribution From CHARLES BOUTON. transmitted by check/EFT,2022
SB23,C00694323,B4F53158C04E64CD7B36,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-25,50,,Earmarked Contribution From michael Kostas,,Earmarked Contribution From michael Kostas. transmitted by check/EFT,2022
SB23,C00694323,B50F0A42DC15C40E7A2A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From Maribel Maldonado,,Earmarked Contribution From Maribel Maldonado. transmitted by check/EFT,2022
SB23,C00694323,B504D7525918B4A84B2C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From John Alberga,,Earmarked Contribution From John Alberga. transmitted by check/EFT,2022
SB23,C00694323,B5DD9B296830346858D5,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From Craig Nelson,,Earmarked Contribution From Craig Nelson. transmitted by check/EFT,2022
SB23,C00694323,B5C43E7AF847F478892C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-24,50,,Earmarked Contribution From Anson Mooney,,Earmarked Contribution From Anson Mooney. transmitted by check/EFT,2022
SB23,C00694323,B58F4DF857B7746C0BC6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-23,50,,Earmarked Contribution From Clarence Kolek,,Earmarked Contribution From Clarence Kolek. transmitted by check/EFT,2022
SB23,C00694323,B5ACC90606BF94EFCAA6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,50,,Earmarked Contribution From Scott Gardner,,Earmarked Contribution From Scott Gardner. transmitted by check/EFT,2022
SB23,C00694323,B59F32BC9E1AF40F4909,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-25,50,,Earmarked Contribution From Charles Stuart,,Earmarked Contribution From Charles Stuart. transmitted by check/EFT,2022
SB23,C00694323,B5D26D66CD2B847E68CC,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-24,50,,Earmarked Contribution From Edward Ruggiero,,Earmarked Contribution From Edward Ruggiero. transmitted by check/EFT,2022
SB23,C00694323,B5D896604B940432AB44,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-25,50,,Earmarked Contribution From Lacy Wright,,Earmarked Contribution From Lacy Wright. transmitted by check/EFT,2022
SB23,C00694323,B5B5666B39BA541DEA22,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-22,50,,Earmarked Contribution From Frank Tranzow,,Earmarked Contribution From Frank Tranzow. transmitted by check/EFT,2022
SB23,C00694323,B5DEA3580DF3549368CE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-22,50,,Earmarked Contribution From Carroll Baird,,Earmarked Contribution From Carroll Baird. transmitted by check/EFT,2022
SB23,C00694323,B5B6CDDEF54F84D8EAD5,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-20,50,,Earmarked Contribution From John Pratt,,Earmarked Contribution From John Pratt. transmitted by check/EFT,2022
SB23,C00694323,B58FAD5515D2D44708A0,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-20,50,,Earmarked Contribution From Michelle Peterson,,Earmarked Contribution From Michelle Peterson. transmitted by check/EFT,2022
SB23,C00694323,B5A677569BE2242D6B0F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-24,50,,Earmarked Contribution From Richard Bullock,,Earmarked Contribution From Richard Bullock. transmitted by check/EFT,2022
SB23,C00694323,B5C75A196FEE84AE792E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-24,50,,Earmarked Contribution From Philip Wold,,Earmarked Contribution From Philip Wold. transmitted by check/EFT,2022
SB23,C00694323,B1A390EC8F3454FB7B9D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,50,,Earmarked Contribution From Mary Henckel,,Earmarked Contribution From Mary Henckel. transmitted by check/EFT,2022
SB23,C00694323,B176D7170521C4E5D9A0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-15,50,,Earmarked Contribution From Steve Hardenbrook,,Earmarked Contribution From Steve Hardenbrook. transmitted by check/EFT,2022
SB23,C00694323,B18532E1036BF4E6E9AF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-15,50,,Earmarked Contribution From Scott Grainger,,Earmarked Contribution From Scott Grainger. transmitted by check/EFT,2022
SB23,C00694323,B16E1E565AFA44EBABB1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-15,50,,Earmarked Contribution From Arnold Leong,,Earmarked Contribution From Arnold Leong. transmitted by check/EFT,2022
SB23,C00694323,B15659D5944D74858910,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,50,,Earmarked Contribution From Jeannine Hofshi,,Earmarked Contribution From Jeannine Hofshi. transmitted by check/EFT,2022
SB23,C00694323,B1B26420E10544681BF2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,50,,Earmarked Contribution From Hank Greer,,Earmarked Contribution From Hank Greer. transmitted by check/EFT,2022
SB23,C00694323,B154B94C0B24C4DA3816,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,50,,Earmarked Contribution From Floyd McSpadden,,Earmarked Contribution From Floyd McSpadden. transmitted by check/EFT,2022
SB23,C00694323,B18D0775C478E414881F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,50,,Earmarked Contribution From Wendy White,,Earmarked Contribution From Wendy White. transmitted by check/EFT,2022
SB23,C00694323,B17C9C8FD92E54594BFF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,50,,Earmarked Contribution From Byron Cummins,,Earmarked Contribution From Byron Cummins. transmitted by check/EFT,2022
SB23,C00694323,B1978D8E5567548F1AC1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-14,50,,Earmarked Contribution From John Heinzman,,Earmarked Contribution From John Heinzman. transmitted by check/EFT,2022
SB23,C00694323,B1A7F87B6FDCE499BBD6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,50,,Earmarked Contribution From Mary Henckel,,Earmarked Contribution From Mary Henckel. transmitted by check/EFT,2022
SB23,C00694323,B19D1699097344178800,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-18,50,,Earmarked Contribution From Robert Fernandez,,Earmarked Contribution From Robert Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B17D39D5D72E3470CB7D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,50,,Earmarked Contribution From Vik Rubenfeld,,Earmarked Contribution From Vik Rubenfeld. transmitted by check/EFT,2022
SB23,C00694323,B156E820217C14DF1ABB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-14,50,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2022
SB23,C00694323,B5E99CDCC663645CE845,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-31,50,,Earmarked Contribution From Robin Ritchie,,Earmarked Contribution From Robin Ritchie. transmitted by check/EFT,2022
SB23,C00694323,B600CC8BD02F545BF85B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-30,50,,Earmarked Contribution From Vi Raben,,Earmarked Contribution From Vi Raben. transmitted by check/EFT,2022
SB23,C00694323,B617E1FB0CFC447FF9B3,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-30,50,,Earmarked Contribution From Dennis DeGiorgio,,Earmarked Contribution From Dennis DeGiorgio. transmitted by check/EFT,2022
SB23,C00694323,B62055ECAC6A641C380A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-29,50,,Earmarked Contribution From Eric Rydland,,Earmarked Contribution From Eric Rydland. transmitted by check/EFT,2022
SB23,C00694323,B616D8D3FE3CA4E9C9D0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,50,,Earmarked Contribution From Fred Nesbitt,,Earmarked Contribution From Fred Nesbitt. transmitted by check/EFT,2022
SB23,C00694323,B61DA3688D43A4A249BA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,50,,Earmarked Contribution From Richard Stacy,,Earmarked Contribution From Richard Stacy. transmitted by check/EFT,2022
SB23,C00694323,B601853ABCE704B4E8BB,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,50,,Earmarked Contribution From John Bullock,,Earmarked Contribution From John Bullock. transmitted by check/EFT,2022
SB23,C00694323,B5E383C1615BA43E6936,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-29,50,,Earmarked Contribution From Peter E Marcovicci,,Earmarked Contribution From Peter E Marcovicci. transmitted by check/EFT,2022
SB23,C00694323,B5DFE70B805384EBF8AA,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-26,50,,Earmarked Contribution From Burke Miller,,Earmarked Contribution From Burke Miller. transmitted by check/EFT,2022
SB23,C00694323,B5E7E020851534E5284A,CCM,NINE PAC,,,,,,PO BOX 62670,,COLORADO SPRINGS,CO,80962,2022-10-27,50,,Earmarked Contribution From martin nizny,,Earmarked Contribution From martin nizny. transmitted by check/EFT,2022
