linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A16CC70FD47574EBBB6F,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-01-18,50,100,S  V TECH. SALES,ENGINEER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA39E4CC9EEB54926950,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-02-28,50,100,S  V TECH. SALES,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACC7212D6E60E40C8BCF,IND,,Hernndez,Carmen,,,,8 Palmas Dr,,Humacao,PR,00791,,2021-01-15,50,50,UPR,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A426F9D89ADD24A25991,IND,,Marta,Lopez,,,,PO Box 10034,,Cidra,PR,00739,,2021-04-30,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7AE10AFDBDBF4597972,IND,,Thomas,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2021-05-06,50,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3868A088C0E54D35965,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-01-12,50,300,S  V TECH. SALES,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF77EA0CB040D474094B,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-04-30,50,200,S  V TECH. SALES,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A593D87A29AE0463EB6E,IND,,Marta,Lopez de Victoria,,,,PO Box 10034,,Cidra,PR,00739,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC168BAE92F9949A0A22,IND,,BIFOLCO GUZMAN,ANIELLO,,,,554 Calle Perseo,Apt 1804,San Juan,PR,00920,,2021-05-19,50,50,PUERTO RICO RICE LLC,PROCUREMENT AND OPERATIONS MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A33CA762BBC427BA2D,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2021-01-14,50,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A87B19880350A47C8ACF,IND,,Del Rio,David,,,,PO Box 533,,Bajadero,PR,00616,,2021-01-19,50,50,NATIONAL TENANT IMPROVEMENTS,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A21698BD0BDB8415595E,IND,,Jotic,Artur,,,,505 Calle Tintillo,,Guaynabo,PR,00966,,2021-01-19,50,50,IRSI,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA2EFCC1B0F824C9F8D2,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-05-18,50,50,S  V TECH. SALES,ENGINEER,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AE20D0666E9ED4DB780B,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2021-04-01,50,150,LUIS A. SAN MIGUEL,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A68F8A5C828C54B6E84F,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2021-01-20,50,50,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A36888226A9B7409BB4E,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-01-15,50,50,S  V TECH. SALES,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7201FBFFC244441796B,IND,,Arthur,John,,,,F113 Calle C,,Dorado,PR,00646,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A31325C1393114925B33,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-01-05,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2D9A05452A4D43C1B5B,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-03-24,50,50,S  V TECH. SALES,ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA935CBA1AD1C482AB60,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2021-02-28,50,100,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDBB2A0243834C17882,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-01-18,50,50,S  V TECH. SALES,ENGINEER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AD3C413034CD34BA0A76,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle",,Guaynabo,PR,00966,,2021-05-28,50,50,OFFICE OF THE COMPTROLLER OF PUERTO RI,EXECUTIVE AID,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB4F7C5BB5D448F8ACF,IND,,Del Rio,David,,,,PO Box 533,,Bajadero,PR,00616,,2021-06-19,50,300,NATIONAL TENANT IMPROVEMENTS,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8A4F63E5BA0E40DE874,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-04-21,50,110,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7AD8990E313D4AA28A9,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-04-21,50,110,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19A81B8F6DB24E4693C,IND,,Thomas,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2021-03-06,50,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6592C66669C24A53A17,IND,,Trigo,Teresita Z,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2021-03-15,50,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B8D635FBB9E45BE972,IND,,Hernandez,Carmen,,,,8 Palmas Dr,,Humacao,PR,00791,,2021-02-28,50,100,UPR,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4EF93F05FC54505B2F,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2021-02-28,50,100,LUIS A. SAN MIGUEL,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0C120040B19044CFABF,IND,,Mendez,Moraima M,,,,709 Calle Un,Apt 501,San Juan,PR,00907,,2021-01-03,50,62,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A6C3253A0F7364EF48F0,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-04-10,50,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0CFDF62EECAB4A59B55,IND,,Goslin,Robert,,,,54 Calle Fragata,,Ensenada,PR,00647,,2021-01-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3597234AE019479ABBF,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2021-03-30,50,150,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3E7E3634D56040D79A9,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2021-01-03,50,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A438193CFAD8947EC8D5,IND,,Nieves,Dalila,,,,PO Box 11,,Lares,PR,00669,,2021-02-28,50,50,SELF,PSYCHOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE14EDEAC8B264457B53,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-03-05,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3BD25ACBB5E64FD4AB3,IND,,Marta,Lopez,,,,PO Box 10034,,Cidra,PR,00739,,2021-04-16,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D55D0D0F2C04445A85,IND,,Hernandez,Carmen,,,,8 Palmas Dr,,Humacao,PR,00791,,2021-03-28,50,150,UPR,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E0A047922FE4408ACC,IND,,Finn,Bertram,,,,61 Kings Ct Apt 11W,,San Juan,PR,00911,,2021-03-30,50,50,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CCC4D273AC64E7D86D,IND,,Jotic,Artur,,,,505 Calle Tintillo,,Guaynabo,PR,00966,,2021-04-19,50,200,IRSI,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D4021EF11C34355ABE,IND,,Del Rio,David,,,,PO Box 533,,Bajadero,PR,00616,,2021-04-19,50,200,NATIONAL TENANT IMPROVEMENTS,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8C388316CB794A01B5A,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2021-01-20,50,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEB13195C08234189B08,IND,,Nieves,Henry,,,,PO Box 107,,Camuy,PR,00627,,2021-06-04,50,55,US ARMY,LOGISTICS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4365BE3DB5254AF4B7E,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-03-30,50,150,S  V TECH. SALES,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9920670FD557465F9E9,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-04-20,50,50,S  V TECH. SALES,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8ABB901C3A2946B8ABA,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-03-29,50,100,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A0FCFBD0681704879852,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2021-04-18,50,525,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A208D4107983B40E0BFE,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-04-20,50,50,S  V TECH. SALES,ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA44527B3DB7444BEA6F,IND,,Rodriguez,Luis,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2021-05-26,50,97.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB606F49F929944F9BA2,IND,,Shaw,Terry,,,,PO Box 33086,,San Juan,PR,00933,,2021-05-27,50,50,VACHCS,TRT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23EA12BED68A4A149BD,IND,,Hutton,William,,,,709 Calle Estado,,San Juan,PR,00907,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD3B86E5A17F44A7983,IND,,Cruz,Raymond,,,,Conf Aquablue Apt 2504,,San Juan,PR,00918,,2021-06-03,50,50,ASSERTUS,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E088B6CDD7C4314B5E,IND,,Meyers,Gerald,,,,B1 Calle Jazmines,,Dorado,PR,00646,,2021-05-19,50,325,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF4F405E2E4B44C62BA0,IND,,Meyers,Gerald,,,,B1 Calle Jazmines,,Dorado,PR,00646,,2021-05-19,50,325,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A961BC37067504CD08C8,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-01-30,50,50,S  V TECH. SALES,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A52CC33EDFF564388B5E,IND,,Del Rio,David,,,,PO Box 533,,Bajadero,PR,00616,,2021-05-19,50,250,NATIONAL TENANT IMPROVEMENTS,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE8A67EF4558C4CFCA85,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2021-01-30,50,50,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3BA44D87DB91409FB2F,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2021-01-31,50,50,LUIS A. SAN MIGUEL,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A41E600AF8DBC43CD80B,IND,,BIFOLCO GUZMAN,ANIELLO,,,,554 Calle Perseo,Apt 1804,San Juan,PR,00920,,2021-03-10,50,55,PUERTO RICO RICE LLC,PROCUREMENT AND OPERATIONS MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91B5CB96A92E4EC18AD,IND,,Del Rio,David,,,,PO Box 533,,Bajadero,PR,00616,,2021-03-19,50,150,NATIONAL TENANT IMPROVEMENTS,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB039B9CD5A13471296D,IND,,IglesiasBelendez,Manuel,,,,CC14 Calle Daisy,,San Juan,PR,00926,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE8A7FCB67B26436186B,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2021-03-18,50,50,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A39186C15865E4FBFA39,IND,,Jotic,Artur,,,,505 Calle Tintillo,,Guaynabo,PR,00966,,2021-03-19,50,150,IRSI,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A876BA8321945FB8BD,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2021-04-28,50,575,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6FC15C77AC4842868D9,IND,,Garate,Luis,,,,San Claudio Ave PMB 141,,San Juan,PR,00926,,2021-03-22,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACCDD0660185947F7834,IND,,Garate,Luis,,,,San Claudio Ave PMB 141,,San Juan,PR,00926,,2021-04-22,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF22C100045CE4C6281D,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-03-09,50,381,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A30FAC6E443104CEFB91,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-05-11,50,50,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE58FA822230F45158B5,IND,,Hernndez,Carmen,,,,8 Palmas Dr,,Humacao,PR,00791,,2021-03-15,50,150,UPR,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC9C77F64476B46C7945,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-04-20,45,250,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACBCA39D0BFDC401B8B6,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-02-10,45,45,MAKKO CONSTRUCTION,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0ABF1ADAE0994066BDF,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-06-20,45,340,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7913A61DA514BEA9F3,IND,,AcevedoMendez,Jorge H,,,,HC 6 Box 61274,,Camuy,PR,00627,,2021-02-28,45,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3EE042B2457246D599C,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-04-21,45,50,ACUMENIAN,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A902DB2704DE4449A893,IND,,Fernandez,Juan,,,,Urb Sabanera del ro camino los uca,,Gurabo,PR,00778,,2021-01-05,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3B5DA956D75546ADA4D,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-05-15,45,47.25,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB947263661874216BE2,IND,,Catinchi,Mary ellen,,,,534 Calle Tintillo,,Guaynabo,PR,00966,,2021-01-24,45,45,PHYSICIAN,MANAGER OF PHYSICIAN OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACFA0158F48CA4146A7C,IND,,Delgado,Jose,,,,UU-1 Santa Juanita C/39 PMB 575,,Bayamon,PR,00956,,2021-01-17,45,45,SELF-EMPLOYED,IT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADFF13A8E7DA640968A0,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-05-20,45,295,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9784A7FD67B447482F,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-02-23,45,50,S  V TECH. SALES,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9B7142B65E24D40932,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-01-20,45,115,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC672CE31B6B45FBAC2,IND,,Catinchi,Mary ellen,,,,534 Calle Tintillo,,Guaynabo,PR,00966,,2021-03-24,45,135,PHYSICIAN,MANAGER OF PHYSICIAN OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACBB1497DACFE48FEBD2,IND,,Catinchi,Mary ellen,,,,534 Calle Tintillo,,Guaynabo,PR,00966,,2021-02-24,45,90,PHYSICIAN,MANAGER OF PHYSICIAN OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A35AC8F8B5F304DB3B09,IND,,Catinchi,Mary ellen,,,,534 Calle Tintillo,,Guaynabo,PR,00966,,2021-06-24,45,270,PHYSICIAN,MANAGER OF PHYSICIAN OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4A57B14893C44B97820,IND,,Morales,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2021-02-12,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE5CDD3B756D544269A4,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-01-03,45,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0D6EBFE1FC754AE6988,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-01-03,45,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADCEF58EF09C249DFBD4,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-05-03,45,50.85,MAKKO CONSTRUCTION,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE69D5A5FE41C4CCDA35,IND,,Butler,Duhamel,,,,2495 Calle Saturno Arroyo,,Quebradillas,PR,00678,,2021-04-30,45,90,DOJ,FEDERAL EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B5D3630C75B42D2A0D,IND,,Butler,Duhamel,,,,2495 Calle Saturno Arroyo,,Quebradillas,PR,00678,,2021-04-15,45,45,DOJ,FEDERAL EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9F2A42F1C2E64EDDA57,IND,,Cantillo,Luis,,,,16 Calle Parentesis,,Guaynabo,PR,00969,,2021-01-15,45,45,RANGER AMERICAN,SUPERVISOR SECURITY OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB3CB9541D3294C95A11,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-03-20,45,205,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE2DA86AAF9748F98CC,IND,,ToroSoler,Roberto,,,,Cond El Milenio 100 calle 220 apto,,Carolina,PR,00982,,2021-03-07,45,90,SELF-EMPLOYED,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4C7A61CB95B4335AEA,IND,,Caraballo,Marta,,,,959 Calle Alcazar,,San Juan,PR,00923,,2021-01-04,45,47,SELF-EMPLOYED,ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE23799E66FFC47D79EA,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2021-01-04,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A15FA6E7F102D4878AE8,IND,,Delgado,Jose,,,,UU-1 Santa Juanita C/39 PMB 575,,Bayamon,PR,00956,,2021-02-17,45,90,SELF-EMPLOYED,IT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A382148D6AF7F45EC8C4,IND,,AcevedoMendez,Jorge H,,,,HC 6 Box 61274,,Camuy,PR,00627,,2021-03-22,45,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6563E88A46E749A8905,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-06-07,45,451,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFAFCF014EE19495D9B2,IND,,Diaz,Miriam,,,,F49 Calle 17,,Bayamon,PR,00957,,2021-06-08,45,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEF872FC58AE84CE9AD3,IND,,Catinchi,Mary ellen,,,,534 Calle Tintillo,,Guaynabo,PR,00966,,2021-05-24,45,225,PHYSICIAN,MANAGER OF PHYSICIAN OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1212BD1D1CE94AECAA0,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2021-05-11,45,620,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58EAE6F00FE04DD09EF,IND,,ToroSoler,Roberto,,,,Cond El Milenio 100 calle 220 apto,,Carolina,PR,00982,,2021-02-28,45,45,SELF-EMPLOYED,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A025BE39B3C455FBC1,IND,,Rodriguez,Luis,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2021-04-29,45,47.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A937C9845416C4E57AFD,IND,,Cantillo,Luis,,,,16 Calle Parentesis,,Guaynabo,PR,00969,,2021-02-15,45,90,RANGER AMERICAN,SUPERVISOR SECURITY OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
