linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B084A1865307D4F9DB7C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-31,250,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,B901D770DA3E2478082E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-23,250,,Earmarked Contribution From William Lindahl,,Earmarked Contribution From William Lindahl. transmitted by check/EFT,2022
SB23,C00694323,B443358AA920442CFB90,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-07,250,,Earmarked Contribution From Julia Ritchie,,Earmarked Contribution From Julia Ritchie. transmitted by check/EFT,2022
SB23,C00694323,B75E7D386872A4214A0D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-22,250,,Earmarked Contribution From DAVID BUSS,,Earmarked Contribution From DAVID BUSS. transmitted by check/EFT,2022
SB23,C00694323,B35FDB86809B84FC78C6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Sperry Rand and Rosemary,,Earmarked Contribution From Sperry Rand and Rosemary. transmitted by check/EFT,2022
SB23,C00694323,B2BDC98CC18F24B3D912,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From Dennis Brown,,Earmarked Contribution From Dennis Brown. transmitted by check/EFT,2022
SB23,C00694323,B57F4B969F52C438A807,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Thomas F Byrnes Jr,,Earmarked Contribution From Thomas F Byrnes Jr. transmitted by check/EFT,2022
SB23,C00694323,BFE51D3AF75964F6F825,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-28,250,,Earmarked Contribution From James Custar,,Earmarked Contribution From James Custar. transmitted by check/EFT,2022
SB23,C00694323,B6672728B19BE45E29E2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Dale Rogers,,Earmarked Contribution From Dale Rogers. transmitted by check/EFT,2022
SB23,C00694323,B232A0C13AD294C25AFE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-05,250,,Earmarked Contribution From Kathleen Robbins,,Earmarked Contribution From Kathleen Robbins. transmitted by check/EFT,2022
SB23,C00694323,B12BCDC79250244398A7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-27,250,,Earmarked Contribution From Mark Magana,,Earmarked Contribution From Mark Magana. transmitted by check/EFT,2022
SB23,C00694323,B72B0948C555942248A1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-05-06,250,,Earmarked Contribution From Ken Martin,,Earmarked Contribution From Ken Martin. transmitted by check/EFT,2022
SB23,C00694323,BAB076E67FA1547EF805,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-15,250,,Earmarked Contribution From Mark Wolfson,,Earmarked Contribution From Mark Wolfson. transmitted by check/EFT,2022
SB23,C00694323,B7100601613164BF8B5B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-23,250,,Earmarked Contribution From John Horak,,Earmarked Contribution From John Horak. transmitted by check/EFT,2022
SB23,C00694323,B3319062A50D34EF29B1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-30,250,,Earmarked Contribution From David Turner,,Earmarked Contribution From David Turner. transmitted by check/EFT,2022
SB23,C00694323,BFF76ACCDE316489CB1D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-04,250,,Earmarked Contribution From Daniel French,,Earmarked Contribution From Daniel French. transmitted by check/EFT,2022
SB23,C00694323,B29E0816D761D4CD9B62,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From David Herron,,Earmarked Contribution From David Herron. transmitted by check/EFT,2022
SB23,C00694323,B7FB4BD3502AF4B628AA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From Daniel Maret,,Earmarked Contribution From Daniel Maret. transmitted by check/EFT,2022
SB23,C00694323,B032F58A141EC489FBEF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,250,,Earmarked Contribution From Carol Meharry,,Earmarked Contribution From Carol Meharry. transmitted by check/EFT,2022
SB23,C00694323,B815A51B9D9BB436EA73,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-02-19,250,,Earmarked Contribution From Matthew Pohl,,Earmarked Contribution From Matthew Pohl. transmitted by check/EFT,2022
SB23,C00694323,B936931C0B1984F4AB71,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-02-11,250,,Earmarked Contribution From Austin Gilbert,,Earmarked Contribution From Austin Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B1D9C824E1B714C35971,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-05,250,,Earmarked Contribution From Peggy Feldman,,Earmarked Contribution From Peggy Feldman. transmitted by check/EFT,2022
SB23,C00694323,BBF4E864B52964D8B8B6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From MICHAEL CRISP,,Earmarked Contribution From MICHAEL CRISP. transmitted by check/EFT,2022
SB23,C00694323,B749A8BF9147B409F8EE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-15,250,,Earmarked Contribution From Megan Barnes,,Earmarked Contribution From Megan Barnes. transmitted by check/EFT,2022
SB23,C00694323,BE125052E792645B2A32,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-03,250,,Earmarked Contribution From Mark A,,Earmarked Contribution From Mark A. transmitted by check/EFT,2022
SB23,C00694323,B94C06DF7B3974136A0B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-28,250,,Earmarked Contribution From edward brennan,,Earmarked Contribution From edward brennan. transmitted by check/EFT,2022
SB23,C00694323,BD7B358AB86004756AB2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-28,250,,Earmarked Contribution From Clark Ullom,,Earmarked Contribution From Clark Ullom. transmitted by check/EFT,2022
SB23,C00694323,B84A3B877D8844091974,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-06-29,250,,Earmarked Contribution From Carlos Reynoso,,Earmarked Contribution From Carlos Reynoso. transmitted by check/EFT,2022
SB23,C00694323,B83ECF0CAA8F84941B4F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Kathryn Tedeschi,,Earmarked Contribution From Kathryn Tedeschi. transmitted by check/EFT,2022
SB23,C00694323,BC591DB972B164A0E873,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-31,250,,Earmarked Contribution From John Ramming,,Earmarked Contribution From John Ramming. transmitted by check/EFT,2022
SB23,C00694323,B9C070297AB7F4A4F9F0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-12,250,,Earmarked Contribution From Joy Ashlock,,Earmarked Contribution From Joy Ashlock. transmitted by check/EFT,2022
SB23,C00694323,B35D0A6BD23214FD482A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From John Kobelt,,Earmarked Contribution From John Kobelt. transmitted by check/EFT,2022
SB23,C00694323,B0D431B5E8E1742DC99C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-26,250,,Earmarked Contribution From Dorothy Martin,,Earmarked Contribution From Dorothy Martin. transmitted by check/EFT,2022
SB23,C00694323,B0BB9420CA3684D33B43,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Blair Hansen,,Earmarked Contribution From Blair Hansen. transmitted by check/EFT,2022
SB23,C00694323,B6B29A6390B344B7F943,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-05-31,250,,Earmarked Contribution From Glenn Drown,,Earmarked Contribution From Glenn Drown. transmitted by check/EFT,2022
SB23,C00694323,B251FB4045E9C45BF833,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-28,250,,Earmarked Contribution From EDWARD FABISZAK,,Earmarked Contribution From EDWARD FABISZAK. transmitted by check/EFT,2022
SB23,C00694323,B29F766AF89CD4DBEB03,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-27,250,,Earmarked Contribution From Leonard McGrath,,Earmarked Contribution From Leonard McGrath. transmitted by check/EFT,2022
SB23,C00694323,BE85A9D6BBBEB42459FC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-16,250,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,BDD6880CED4AC41439B5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-06-14,250,,Earmarked Contribution From MANNY KORMAN,,Earmarked Contribution From MANNY KORMAN. transmitted by check/EFT,2022
SB23,C00694323,B2E3E6E93D44A4B3F8A1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-04,250,,Earmarked Contribution From tracy strieter,,Earmarked Contribution From tracy strieter. transmitted by check/EFT,2022
SB23,C00694323,B5F83C67FF8A54B7F88C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-27,250,,Earmarked Contribution From Gerald A Suman,,Earmarked Contribution From Gerald A Suman. transmitted by check/EFT,2022
SB23,C00694323,B949154237CE3401497B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-30,250,,Earmarked Contribution From Edward Schatz,,Earmarked Contribution From Edward Schatz. transmitted by check/EFT,2022
SB23,C00694323,BC3D670A5BD3A4E25BD9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-06-06,250,,Earmarked Contribution From Fran Terwilliger,,Earmarked Contribution From Fran Terwilliger. transmitted by check/EFT,2022
SB23,C00694323,B7B29330F840D4528A63,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-06,250,,Earmarked Contribution From Chris Huberty,,Earmarked Contribution From Chris Huberty. transmitted by check/EFT,2022
SB23,C00694323,BAE7AFB9FBBB347D79B6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-12,250,,Earmarked Contribution From VALENTIN LORENZO,,Earmarked Contribution From VALENTIN LORENZO. transmitted by check/EFT,2022
SB23,C00694323,BDB3DC8301F2144CEB80,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-16,250,,Earmarked Contribution From Alex Lane,,Earmarked Contribution From Alex Lane. transmitted by check/EFT,2022
SB23,C00694323,BB6054D391B254934BF7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-03,250,,Earmarked Contribution From John Trotter,,Earmarked Contribution From John Trotter. transmitted by check/EFT,2022
SB23,C00694323,BA6FBF7DAFC1C4A79A7B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Sherrie Robinson,,Earmarked Contribution From Sherrie Robinson. transmitted by check/EFT,2022
SB23,C00694323,B31CC858F64484A98B08,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-28,250,,Earmarked Contribution From Michele Exner,,Earmarked Contribution From Michele Exner. transmitted by check/EFT,2022
SB23,C00694323,B7B6F1833C7FC45869EB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-22,250,,Earmarked Contribution From DAVID BUSS,,Earmarked Contribution From DAVID BUSS. transmitted by check/EFT,2022
SB23,C00694323,B27B956B89A7D4F779BF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-24,250,,Earmarked Contribution From Shirley Wipfler,,Earmarked Contribution From Shirley Wipfler. transmitted by check/EFT,2022
SB23,C00694323,BF938F5CD49A741C4AF9,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-02-07,250,,Earmarked Contribution From Frank Hart,,Earmarked Contribution From Frank Hart. transmitted by check/EFT,2022
SB23,C00694323,B299D4C1E6D224894821,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-01,250,,Earmarked Contribution From George Shelton,,Earmarked Contribution From George Shelton. transmitted by check/EFT,2022
SB23,C00694323,B6870DF0AC3484048B3E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-09,250,,Earmarked Contribution From Dawn Pray,,Earmarked Contribution From Dawn Pray. transmitted by check/EFT,2022
SB23,C00694323,BE702FF164E1549D191C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-06,250,,Earmarked Contribution From Darrel Rice,,Earmarked Contribution From Darrel Rice. transmitted by check/EFT,2022
SB23,C00694323,B29CA11F6D78C448CA83,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-25,250,,Earmarked Contribution From Robert Goldman,,Earmarked Contribution From Robert Goldman. transmitted by check/EFT,2022
SB23,C00694323,B362A5C4EB26C42A1BA7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-02-27,250,,Earmarked Contribution From Michael Kahn,,Earmarked Contribution From Michael Kahn. transmitted by check/EFT,2022
SB23,C00694323,B88D35D081FE34326BEC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-27,250,,Earmarked Contribution From Rene Carter,,Earmarked Contribution From Rene Carter. transmitted by check/EFT,2022
SB23,C00694323,B813AED701AE54F5D84C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-28,250,,Earmarked Contribution From Ather Mirza,,Earmarked Contribution From Ather Mirza. transmitted by check/EFT,2022
SB23,C00694323,BF85E39BF587F4D0D82E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-02,250,,Earmarked Contribution From ginger nash,,Earmarked Contribution From ginger nash. transmitted by check/EFT,2022
SB23,C00694323,B981EDC0B104E4C0B9A7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,250,,Earmarked Contribution From ross baker,,Earmarked Contribution From ross baker. transmitted by check/EFT,2022
SB23,C00694323,B3A37B3CB428D4FD2AED,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,250,,Earmarked Contribution From Z. Wayne Griffin,,Earmarked Contribution From Z. Wayne Griffin. transmitted by check/EFT,2022
SB23,C00694323,B2882AED30D284997AF8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-06-29,250,,Earmarked Contribution From James Griggs,,Earmarked Contribution From James Griggs. transmitted by check/EFT,2022
SB23,C00694323,BFE4AB8FA307142719FA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-04,250,,Earmarked Contribution From Ellen Martin,,Earmarked Contribution From Ellen Martin. transmitted by check/EFT,2022
SB23,C00694323,B6F874DEAF1B24E23A6D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From Kerry Jablonski,,Earmarked Contribution From Kerry Jablonski. transmitted by check/EFT,2022
SB23,C00694323,B9B3CDC98CCCF4E39B83,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Ann Morrow,,Earmarked Contribution From Ann Morrow. transmitted by check/EFT,2022
SB23,C00694323,B9A0AB4FE565A40A6AEA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-27,250,,Earmarked Contribution From Edwin Jenevein,,Earmarked Contribution From Edwin Jenevein. transmitted by check/EFT,2022
SB23,C00694323,B5532E89E82864EF8960,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-02-28,250,,Earmarked Contribution From IAN ASPLUNDH,,Earmarked Contribution From IAN ASPLUNDH. transmitted by check/EFT,2022
SB23,C00694323,BC706484E3F3E49AAA11,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From John Failla,,Earmarked Contribution From John Failla. transmitted by check/EFT,2022
SB23,C00694323,B3EC5E34D14354FC0A19,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-26,250,,Earmarked Contribution From Terrence Korpal,,Earmarked Contribution From Terrence Korpal. transmitted by check/EFT,2022
SB23,C00694323,B3288C8ED74FE4B09981,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From Robert Ellis,,Earmarked Contribution From Robert Ellis. transmitted by check/EFT,2022
SB23,C00694323,B7B61266C891B437E91D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-30,250,,Earmarked Contribution From Daniel Smith,,Earmarked Contribution From Daniel Smith. transmitted by check/EFT,2022
SB23,C00694323,B6C3CF15A6A97470A9D1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-21,250,,Earmarked Contribution From Ralph Cioffi,,Earmarked Contribution From Ralph Cioffi. transmitted by check/EFT,2022
SB23,C00694323,B8B6083830CF343DD8A4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-04,250,,Earmarked Contribution From Dee Coats,,Earmarked Contribution From Dee Coats. transmitted by check/EFT,2022
SB23,C00694323,B5D34E60212284C52910,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,250,,Earmarked Contribution From Gloria/Ron Gruber,,Earmarked Contribution From Gloria/Ron Gruber. transmitted by check/EFT,2022
SB23,C00694323,BCE56089DB459442197E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-27,250,,Earmarked Contribution From Scott Mann,,Earmarked Contribution From Scott Mann. transmitted by check/EFT,2022
SB23,C00694323,B998315000C824094BDA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-26,250,,Earmarked Contribution From Tiffany Hammer,,Earmarked Contribution From Tiffany Hammer. transmitted by check/EFT,2022
SB23,C00694323,BBFB1D6C222E0407D848,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-30,250,,Earmarked Contribution From Edwin F,,Earmarked Contribution From Edwin F. transmitted by check/EFT,2022
SB23,C00694323,BFDF3458EB6D44E44A2B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-27,250,,Earmarked Contribution From William Garrett,,Earmarked Contribution From William Garrett. transmitted by check/EFT,2022
SB23,C00694323,BB6ED65D0ABD0405B9E6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From Thomas Anderson,,Earmarked Contribution From Thomas Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB81EF8C5E7D04D25B37,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-24,250,,Earmarked Contribution From John W. (Jack) Lavery,,Earmarked Contribution From John W. (Jack) Lavery. transmitted by check/EFT,2022
SB23,C00694323,B54142AE4FA554656B0C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-03-31,250,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,B73ECA7312D574FB7BB1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-29,250,,Earmarked Contribution From Mark Morley,,Earmarked Contribution From Mark Morley. transmitted by check/EFT,2022
SB23,C00694323,BD685BEAE7F38430088B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From Katzin David,,Earmarked Contribution From Katzin David. transmitted by check/EFT,2022
SB23,C00694323,B086D018334C24645BCF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-04,250,,Earmarked Contribution From Edwaa Baur,,Earmarked Contribution From Edwaa Baur. transmitted by check/EFT,2022
SB23,C00694323,B96CA15DC240F4A5982E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Alton Pscholka,,Earmarked Contribution From Alton Pscholka. transmitted by check/EFT,2022
SB23,C00694323,BDDF8E9733F0544C3A2D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,250,,Earmarked Contribution From Cathy Hi by,,Earmarked Contribution From Cathy Hi by. transmitted by check/EFT,2022
SB23,C00694323,B6C2C4899A45642A58B0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-03,250,,Earmarked Contribution From Rick Mills,,Earmarked Contribution From Rick Mills. transmitted by check/EFT,2022
SB23,C00694323,B8DE16257D98C460FB11,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-06,250,,Earmarked Contribution From Evert Mellema,,Earmarked Contribution From Evert Mellema. transmitted by check/EFT,2022
SB23,C00694323,B217B8E38FD1347CBB84,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-01,250,,Earmarked Contribution From John O'Malley,,Earmarked Contribution From John O'Malley. transmitted by check/EFT,2022
SB23,C00694323,B630EC305F2CA488C9A1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-27,250,,Earmarked Contribution From David Peterson,,Earmarked Contribution From David Peterson. transmitted by check/EFT,2022
SB23,C00694323,B4AA75C9BB67741E0A25,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-27,250,,Earmarked Contribution From Diana Powell,,Earmarked Contribution From Diana Powell. transmitted by check/EFT,2022
SB23,C00694323,BEB3A3D0959404468AA6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-04-26,250,,Earmarked Contribution From Bob Kiszewski,,Earmarked Contribution From Bob Kiszewski. transmitted by check/EFT,2022
SB23,C00694323,B6CF91803C0B345308DF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-04,250,,Earmarked Contribution From Susan Oleary,,Earmarked Contribution From Susan Oleary. transmitted by check/EFT,2022
SB23,C00694323,BE15972F486044C50970,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,250,,Earmarked Contribution From TRACEY WILEY,,Earmarked Contribution From TRACEY WILEY. transmitted by check/EFT,2022
SB23,C00694323,B31CEE13198C74DA7A47,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-04-29,250,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2022
SB23,C00694323,B847A33FE6C6D4743AF2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-01-05,250,,Earmarked Contribution From Steven Freund,,Earmarked Contribution From Steven Freund. transmitted by check/EFT,2022
SB23,C00694323,B43C7EA09C31144EF89B,CCM,TOM RICE FOR CONGRESS,,,,,,PO BOX 70098,,MYRTLE BEACH,SC,295720020,2021-01-13,250,,Earmarked Contribution From John Cameron,,Earmarked Contribution From John Cameron. transmitted by check/EFT,2022
