linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A26075B2D248B4362B6F,IND,,Gifford,Gordon,,,,519 Willow Rd,,Bellingham,WA,98225,,2022-10-08,100,2163.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1FAD8D35A2144BBC8FB,IND,,Yunk,Steve,,,,2212 W Aimee Ct,,Spokane,WA,99208,,2022-10-12,100,445,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1F7A96F45A9A4B7EBEF,IND,,ayers,elmer,,,,7901 W Clearwater Ave,,Kennewick,WA,99336,,2022-10-12,100,6160,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A1F7C2B663915412880A,IND,,Goodrich,Michael,,,,153-195 Chapman Rd,# B1142,Morton,WA,98356,,2022-10-10,100,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1FAB57698EC24A7EA98,IND,,Tjom,Lloyd,,,,26637 SE 15th St,,Sammamish,WA,98075,,2022-10-11,100,407,SYNIVERSE,SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A20ECD0634B024F19BC6,IND,,Quigg,John,,,,320 L St,,Hoquiam,WA,98550,,2022-10-11,100,5175,SELF,CONSTRUCTION,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A223864811C62424AB25,IND,,Flynn,Joyce,,,,340 Prospect Rd,,Woodland,WA,98674,,2022-10-11,100,989,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1F1DDD059C7D494A951,IND,,Hartman,Andrew,,,,1705 Dock St,,Tacoma,WA,98402,,2022-10-07,100,200,SELF-EMPLOYED,GYM OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A22913B7376074AC49C5,IND,,Petersen,Greg,,,,3192 S Lakeshore Rd,,Chelan,WA,98816,,2022-10-12,100,400,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A211EAB48868443B98B9,IND,,Loomis,Gary,,,,2612 NE 434th St,,Woodland,WA,98674,,2022-10-10,100,6075,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1F32604C101042E1BC0,IND,,Connell,Carl,,,,2520 Falconcrest Loop,,Richland,WA,99352,,2022-10-07,100,1120,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A22D9BD19EEEA40BE83B,IND,,Robison,Russell,,,,3121 Chico Way NW,,Bremerton,WA,98312,,2022-10-11,100,7600,RMI,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25388E82D0994A41858,IND,,Fleming,Carol,,,,4200 Rodeo Ln NE,,Bainbridge Island,WA,98110,,2022-10-08,100,360,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2532AEE41C1446CDAF0,IND,,SCRAPPER,JOHN,,,,2916 NW Bucklin Hill Rd,,Silverdale,WA,98383,,2022-10-09,100,1250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1F8196A97432467C840,IND,,Rickman,Todd,,,,6826 Kenfig Pl SW,,Port Orchard,WA,98367,,2022-10-11,100,5252.37,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A22A2D859F3D0470CADA,IND,,Donaldson,James,,,,106 E 9th Ave,,Ellensburg,WA,98926,,2022-10-12,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A20B0B7454EAB4464BAF,IND,,Payne,John,,,,9900 NE 114th Cir,,Vancouver,WA,98662,,2022-10-09,100,11888,"VSNA, LLC",CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A24D0D9F3CD9A432E9F8,IND,,MacKay MD,Alex,,,,1309 S Ferris Ct,,Spokane,WA,99202,,2022-10-09,100,12055,Alex MacKay MD,SURGEON,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A250FA3317A54482F989,IND,,Bren,Ted,,,,471 Yellowhawk St,,Walla Walla,WA,99362,,2022-10-09,100,303,NELSON IRRIGATION CORP,MFG. ENG.,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A407AAE449BF24F92916,IND,,Harris,Rod,,,,15515 SE Rivershore Dr,,Vancouver,WA,98683,,2022-10-07,100,37638.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A42D9FA933E7E412F800,IND,,LARSON,KIM,,,,16822 124th Avenue Ct E,,Puyallup,WA,98374,,2022-10-12,100,1475,SELF,DENTIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A41F48DCEE24847FCB3E,IND,,Grenville,Richard,,,,1912 N 32nd Pl,# WA9827,Mount Vernon,WA,98273,,2022-10-07,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A41AEAACF99334D29B7D,IND,,Fisher,Harrison,,,,8124 69th Ave SW,,Lakewood,WA,98499,,2022-10-07,100,4388,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A440CCEA4F112494EA7C,IND,,Peterson,John,,,,1101 SE Blair Rd,,Washougal,WA,98671,,2022-10-10,100,800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A41BAC1399A414D55A98,IND,,copenhaver,ken,,,,3605 150th Pl NE,,Marysville,WA,98271,,2022-10-12,100,712.08,RETIRED,QA,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A401033F79BC3457AB1D,IND,,Hall,Edmond,,,,5630 SW Imperial Way,,Bremerton,WA,98312,,2022-10-07,100,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A412F8B22BF6E4B86B4B,IND,,Jamison,Kathleen,,,,11304 88th Ave E,,Puyallup,WA,98373,,2022-10-12,100,100,ROYAL CABINETS INC,SALES CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A412FBB9D9E4D4C46A90,IND,,Moorehouse,Dean,,,,2608 S Grape Tree Dr,,Spokane,WA,99203,,2022-10-12,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3EFC517F8635481C997,IND,,Daniels,William,,,,14 300 Northeast 8 Court,,Vancouver,WA,98685,,2022-10-08,100,162,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A412B46A06BFA482B85F,IND,,Greer,Cindy,,,,9318 NE 9th St,,Vancouver,WA,98664,,2022-10-07,100,138,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A426EAB00C99F485D8F5,IND,,Cilliers,Dion,,,,16275 NE 85th St,,Redmond,WA,98052,,2022-10-07,100,105,MICROSOFT,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3DB70F49F33D4084BF3,IND,,HARVIE,GAYLE,,,,22504 138th Ave SE,,Snohomish,WA,98296,,2022-10-10,100,100,ARTISTIC CONCRETE DESIGN,OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3E01FFCAE28B47F5842,IND,,Schneider,Susan,,,,160 Kellowry Rd,,Naches,WA,98937,,2022-10-11,100,100,RETIRED,BUS AD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EC6799868D24418A69,IND,,Petersen,Gerald,,,,8702 49th Dr NE,,Marysville,WA,98270,,2022-10-11,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4159B1CCE8A64496B65,IND,,Mikkelson,Michael,,,,9622 Misery Point Rd NW,,Seabeck,WA,98380,,2022-10-12,100,600,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3F84ABBFEEDB49FEBD1,IND,,Thome,April,,,,14 S 6th Ave,,Yakima,WA,98902,,2022-10-11,100,300,SELF,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4482A80F43814D84B37,IND,,Shafer,Kent,,,,17600 Talbot Rd,,Edmonds,WA,98026,,2022-10-10,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4176CFDA813B4B41A91,IND,,Jin,Jane,,,,PO Box 28067,,Seattle,WA,98118,,2022-10-07,100,15600.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3E0DBF05963A4DA5A54,IND,,Place,John,,,,5710 Marilane St,,Yakima,WA,98908,,2022-10-10,100,15600,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A433B88A11298433583B,IND,,case,william,,,,18926 Bayview Rd NW,,Vaughn,WA,98394,,2022-10-07,100,1650,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3DF294621CD0476EB24,IND,,Evans,Jeff,,,,22 Eastlake Rd,,Oroville,WA,98844,,2022-10-12,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A419C08974D6540A9BD4,IND,,case,william,,,,18926 Bayview Rd NW,,Vaughn,WA,98394,,2022-10-12,100,1950,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A438AC591F0A744C8B0E,IND,,Propst,Thomas,,,,8504 130th Pl SE,Unit F101,Newcastle,WA,98056,,2022-10-09,100,250,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3FD2C825FD0A419D833,IND,,BAKER,WALTER,,,,212 86th Ave SE,,Lake Stevens,WA,98258,,2022-10-11,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A40F99A754F8A4DE8804,IND,,Harcus,Rob,,,,5701 127th Ave NE,,Kirkland,WA,98033,,2022-10-11,100,100,Dovetail General Contractor,SUPERINTENDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A437D7D7B23DD4616923,IND,,Layton,Brian,,,,4200 S Cheney Spokane Rd,,Spokane,WA,99224,,2022-10-07,100,4225,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A43173788F2CA47668BD,IND,,Kaapana,Patrick,,,,625 N Puget Sound Ave,,Tacoma,WA,98406,,2022-10-11,100,1575,KCHA,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3EF9F918769C4B32A8E,IND,,Rosenthal,Les,,,,4108 Forest Beach Dr NW,,Gig Harbor,WA,98335,,2022-10-12,100,200,RETIRED,RETIRED,,Earmarked for ELIZABETH FOR CONGRESS (C00726513),2022
SA11AI,C00694323,A43A8DB805807431F871,IND,,Cella,Brian,,,,5421 124th Ave E,,Edgewood,WA,98372,,2022-10-11,100,1325,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A42D5BA5E8B9E424AB1A,IND,,Harrison,Marilyn,,,,1505 S Division St,,Spokane,WA,99203,,2022-10-12,100,1373,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A046E0C6273E144479F9,IND,,Gray,Fred,,,,PO Box 1881,,Orting,WA,98360,,2022-10-11,100,1134,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01C8BF7E8A014FD29BE,IND,,Fisher,Harrison,,,,8124 69th Ave SW,,Lakewood,WA,98499,,2022-10-12,100,4838,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A064793EC69034F8C834,IND,,Kanjilal,Ron,,,,321 SE Orchard Dr,,North Bend,WA,98045,,2022-10-10,100,500,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A06AEFA77D5DB413D948,IND,,Wheeler,Ronald,,,,14616 84th Ave NE,,Kenmore,WA,98028,,2022-10-07,100,350,ACCO,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A066B929703C549A2837,IND,,Miller,John,,,,5140 Sky Meadows Rd,,Cashmere,WA,98815,,2022-10-09,100,200,MID COLUMBIA FORKLIFT,FIELD TECHNICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0736A10B474E43338EE,IND,,Bruce,Joseph,,,,8604 44th Ave W,,Mukilteo,WA,98275,,2022-10-11,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A019D7A0E33854B73ADA,IND,,Korniyenko,Olesya,,,,801 NE 117th Ave,,Vancouver,WA,98684,,2022-10-11,100,210,None,SAHM,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0675319EC88646C6AFE,IND,,Yates,Denis,,,,10109 Maple Dr,,Pasco,WA,99301,,2022-10-08,100,200,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A00485C4DD06E442EB5B,IND,,Hogue,Marilyn,,,,5460 Champery Pl NW,,Issaquah,WA,98027,,2022-10-07,100,700,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A078928DFA0FB438EB4F,IND,,Schorzman,Alan,,,,12649 Schorzman Rd N,,Marlin,WA,98832,,2022-10-07,100,1000,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02A48A24F80D47EB8B7,IND,,Kanjilal,Ron,,,,321 SE Orchard Dr,,North Bend,WA,98045,,2022-10-10,100,500,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A00E918783D54463DB02,IND,,Schmidt,Steven,,,,14718 SE 172nd Pl,,Renton,WA,98058,,2022-10-09,100,12905.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A029E57F6E5814168AD5,IND,,ODONNELL,ROBERT,,,,24215 70th Avenue Ct E,,Graham,WA,98338,,2022-10-07,100,1610,"M-B TACAMA,WA.",AUTO TECH,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A029DA73F28654E8DB4D,IND,,Van Cise,Todd,,,,3427 173rd St E,,Tacoma,WA,98446,,2022-10-10,100,700,TIMBERLAND,BANKING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A029B6B82BC754255B56,IND,,Thiry,Julius,,,,PO Box 33703,,Seattle,WA,98133,,2022-10-07,100,950,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A07ADFCBC2FA14468B51,IND,,Nault,Thomas,,,,218 Main St,# 983,Kirkland,WA,98033,,2022-10-09,100,300,"Middlerock Partners, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05342BDB84B345E0962,IND,,Middleton,James and Dionne,,,,2841 Auburn Rd,,Pasco,WA,99301,,2022-10-11,100,100,"Midd Farms, Inc",FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0535FB5BC3CE4F1BAB5,IND,,Zhang,Zhen,,,,10823 179th Ct NE,,Redmond,WA,98052,,2022-10-11,100,100,Xpro Mortgages,LOAN OFFICER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A00FCB86A256A4519BE1,IND,,Hiestand,Timothy,,,,PO Box 1426,,Mukilteo,WA,98275,,2022-10-11,100,100,BOEING,FLIGHT TEST ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A06E818E68B9F4222912,IND,,Clapp,Marijcke,,,,900 University St,,Seattle,WA,98101,,2022-10-12,100,450,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A02A9FC1F80574708ABC,IND,,Goodman,Connie,,,,1106 Toledo St,,Bellingham,WA,98229,,2022-10-10,100,9820.65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A02A9269167CF48B0B42,IND,,Cook,Lorraine,,,,6738 Chico Way NW,,Bremerton,WA,98312,,2022-10-12,100,4465,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A058C583AF25F4F6CBC9,IND,,Sullivan,Robert,,,,6485 Malloy Rd,,Ferndale,WA,98248,,2022-10-07,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A00818F67A88644C089B,IND,,Eling,Jim,,,,901 S 72nd Ave,Apt 152,Yakima,WA,98908,,2022-10-07,100,695,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A06E2A2FD33814450B97,IND,,Hittle,David,,,,2019 Fairway Dr,,Richland,WA,99352,,2022-10-07,100,1930,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A022CDBB66F414665BAA,IND,,Gephart,George,,,,2405 Springer Hills Ln SE,,Olympia,WA,98501,,2022-10-07,100,150,FREEPORT MCMORAN,RISK MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0228B08916424E6CBD9,IND,,OGara,John,,,,11725 268th Dr NE,,Duvall,WA,98019,,2022-10-10,100,1175,MICROSOFT,MANAGER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A027BBB655DE6444280B,IND,,Ferrarini,Richard,,,,1571 Hillside Dr SE,,Issaquah,WA,98027,,2022-10-11,100,9205.12,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0588727F545A433A8EC,IND,,Reed,James,,,,22815 NE 54th St,,Redmond,WA,98053,,2022-10-07,100,2317.28,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A023CBED9908547DF9ED,IND,,Churchill,Niles,,,,PO Box 244,,Centralia,WA,98531,,2022-10-08,100,1268.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A03EEA4331A324B4BBA8,IND,,Evans,Julie,,,,420 Desert Aire Dr SW,,Mattawa,WA,99349,,2022-10-12,100,51073.1,WGE,APPLE GROWER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A03EF50C4F6054AD2AE5,IND,,MOON,HOJU,,,,6000 Ironton Dr,,West Richland,WA,99353,,2022-10-12,100,100,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A075759FF367649E9B2B,IND,,Ross,John,,,,9901 76th St SW,,Lakewood,WA,98498,,2022-10-10,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A06BAD6B5BF1547EF87F,IND,,Godsey,Edward,,,,643 154th Ave SE,,Bellevue,WA,98007,,2022-10-11,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A03F45FE501A547279E8,IND,,Schiefelbein,Jack,,,,9317 NE 279th St,,Battle Ground,WA,98604,,2022-10-12,100,700,Electro Technologies Inc,electro technologies inc.,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0170AB632523488FB66,IND,,Fitzpatrick,Walton,,,,369 Box Canyon Road,,Vashon,WA,98070,,2022-10-12,100,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A06B27DC4C3BE485CB53,IND,,Boldizsar,Shannon,,,,6719 SE Cougar Mountain Way,,Bellevue,WA,98006,,2022-10-12,100,100,SELF-EMPLOYED,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0751F5E1CD7F471CB23,IND,,Hansen,Norma,,,,37301 28th Ave S,,Federal Way,WA,98003,,2022-10-12,100,1187.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A29A95E54724641D7974,IND,,Irwin,Eric,,,,625 W Railroad Ave,,Shelton,WA,98584,,2022-10-12,100,1300,GALVANI,director of surgical development,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A29E23FA30BD94C3CA2B,IND,,Zakhareyev,Eugene,,,,5126 154th Ave NE,,Redmond,WA,98052,,2022-10-07,100,100,MICROSOFT,ENGINEER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A2A215BBEF2DC4E03891,IND,,Rucker,Bob,,,,129 MacArthur St,,Richland,WA,99354,,2022-10-08,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2A56A94837134177B2B,IND,,Mccuddy,Matt,,,,3621 NE Ingle Rd,,Vancouver,WA,98682,,2022-10-11,100,100,McCuddys Marina,Prop mgmt,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2AC0E3619FC54E1C87F,IND,,Davis,Edward,,,,42822 208th Ave SE,,Enumclaw,WA,98022,,2022-10-07,100,375,WAIV,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A2D48D40103474988B1F,IND,,Coleman,Judy,,,,PO Box 295,,Quincy,WA,98848,,2022-10-12,100,694.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2D50BDBDDF664908BE7,IND,,Knapp,Joel,,,,16210 Simonds Rd NE,,Kenmore,WA,98028,,2022-10-07,100,2307,HOBBY LOBBY,STOCK CLERK,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2D1EC136902C4518A8C,IND,,Tibbitts,Christine,,,,9502 Olympus Beach Rd NE,,Bainbridge Island,WA,98110,,2022-10-12,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2719B50D70244040BAD,IND,,Farr,Jeffery,,,,6515 Wellington Ln NE,,Bremerton,WA,98311,,2022-10-09,100,150,UWMED,COMPUTER SPECIALIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A275DB4DB2901409C883,IND,,Kimble,Molly,,,,7171 N Fork Rd SE,,Snoqualmie,WA,98065,,2022-10-09,100,2850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27903611165142EABF2,IND,,Gifford,Gordon,,,,519 Willow Rd,,Bellingham,WA,98225,,2022-10-08,100,2163.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2828E744D68840A8A31,IND,,Chaffey,Eunice,,,,725 1st St S,Unit 101,Kirkland,WA,98033,,2022-10-09,100,18128,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A280F1CFAC3CA4FEC8F7,IND,,Buckholz,Ron,,,,8116 Pacific Hwy E,,Tacoma,WA,98422,,2022-10-10,100,225,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A28BD08C762FA4A80B7F,IND,,Williamson,Bradley,,,,5675 Nakat Way,,Blaine,WA,98230,,2022-10-11,100,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2933F7574A654168952,IND,,Evans,Julie,,,,420 Desert Aire Dr SW,,Mattawa,WA,99349,,2022-10-07,100,49645.1,WGE,APPLE GROWER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A28FF97EBFE7D40458F5,IND,,BorromeoWesner,Marilyn,,,,18707 63rd Ave NE,,Kenmore,WA,98028,,2022-10-11,100,295,HOME CONCEPT ALTERNATIVE,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A291A487BBCC54762B8E,IND,,Rosling,John,,,,3911 Pleasant Beach Dr NE,,Bainbridge Island,WA,98110,,2022-10-09,100,17798,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B329C188E4A4DB59EE,IND,,Varga,Andrew,,,,31825 NE 110th St,,Carnation,WA,98014,,2022-10-12,100,400,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A272819F1214E4C5AB0A,IND,,Peterson,Kathi,,,,17241 12th Ave NW,,Shoreline,WA,98177,,2022-10-10,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2BA4F8EC1D074328A9C,IND,,Evans,Julie,,,,420 Desert Aire Dr SW,,Mattawa,WA,99349,,2022-10-10,100,50433.1,WGE,APPLE GROWER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2C01DDB13BDB459CB67,IND,,MILLER,Denis,,,,735 E Elm St,,Othello,WA,99344,,2022-10-12,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2C06EAA056864E41AD1,IND,,Grobschmit,Tammie,,,,24186 N West View Rd,,Mount Vernon,WA,98274,,2022-10-07,100,798,Blacksmith Inc,BOOKKEEPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
