linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD9DC5F5E1C7C42BF9AA,IND,,Nicholson,Radcliff,,,,PO Box 176,,Kensal,ND,58455,,2022-07-25,35,35,RUNNINGS,STORE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5DC90186C204083847,IND,,Myers,Lynn,,,,11636 50th St NW,,Ray,ND,58849,,2022-07-29,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF859756C7DF442C8DA,IND,,Stastny,Kerry,,,,207 8th St NW,,Mandan,ND,58554,,2022-08-07,35,157.76,CHI ST ALEXIUS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAFF9F1A5267242B685E,IND,,Tanabe,Curtis,,,,2919 Knight Dr,,Grand Forks,ND,58201,,2022-08-06,35,2828,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA310CD43A027486D9F2,IND,,Jensen,Robert,,,,4406 S River Estates Way,,West Fargo,ND,58078,,2022-08-11,35,1815,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2AAA80B3F8B346B5B4B,IND,,Buick,Mark,,,,PO Box 101,,Pembina,ND,58271,,2022-08-09,35,150,DHS,POLICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68E129DF76774A63B43,IND,,Stewart,Virginia,,,,216 Windward Hills Ave,,Grand Forks,ND,58201,,2022-08-05,35,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A750634AECDFF4ED29B0,IND,,Krumwiede,Linda,,,,1550 Highway 52 W,,Velva,ND,58790,,2022-08-02,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38DB3D2D7C1A479BB80,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-09-04,35,3696.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE82B85151B3A4EAFB32,IND,,Dahm,Roy,,,,123 15th St N,,Fargo,ND,58102,,2022-07-17,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC57BB1DA6B442A889B,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,58501,,2022-07-16,35,1616.74,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A033F05B9B40A42F99B8,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,58503,,2022-07-06,35,640,DANS SUPER MARKET,INFORMATION REQUESTED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A048471A5209040ADAFC,IND,,Gleason,Dinah,,,,3214 24th Ave SW,,Devils Lake,ND,58301,,2022-07-01,35,1793,SELF EMPLOYED,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A43538302DD6A4874950,IND,,Huber,Joel,,,,238 7th Ave W,,Dickinson,ND,58601,,2022-07-01,35,270,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C3B6C626EFB41C6A16,IND,,Tanabe,Curtis,,,,2919 Knight Dr,,Grand Forks,ND,58201,,2022-07-06,35,2258,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A435193BAEF0C462DAD8,IND,,Larson,Gregory,,,,2525 Larson Rd,,Bismarck,ND,58504,,2022-07-04,35,595,CENTURY 21 MORRISON,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADEA333B2239C4F12812,IND,,Frederikson,Alvin,,,,1006 S 16th St,,Grand Forks,ND,58201,,2022-07-12,35,420,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC069D15951949628E4,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-07-04,35,2685.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE925B9EBB4C8490D8DA,IND,,Martin,Jeanette,,,,2628 Lexington Dr,,Bismarck,ND,58503,,2022-07-05,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FB02607771B4EE88C3,IND,,Hackett Jorissen,Emily,,,,512 4th Ave NW,,West Fargo,ND,58078,,2022-07-31,35,245,MYSELF,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F11B1CA5FBC402C80F,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,58401,,2022-08-01,35,1040.22,ND STATE HOSPITAL,DCA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E6562D81B464D86AD5,IND,,Klawon,Sandy,,,,PO Box 88,,Larimore,ND,58251,,2022-08-01,35,485,GSS,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A134006E8B80D4CEA826,IND,,Wanzek,Julie,,,,710 10th Ave NW,,Jamestown,ND,58401,,2022-09-10,35,120,SIMPLICITY,REALTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A44706C18230742D980C,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-09,35,23419.4,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA411E43FB36B44DF8E0,IND,,Huber,Joel,,,,238 7th Ave W,,Dickinson,ND,58601,,2022-09-01,35,340,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91BEE194E6B046DBAE1,IND,,Rauch,Ronald,,,,12370 Truax St,,Epping,ND,58843,,2022-08-30,35,931,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD135CDCCE2E3434C882,IND,,Hieb,ROBERT,,,,1525 Buccaneer Pl,,Bismarck,ND,58504,,2022-08-31,35,385,SELF EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA13DB8A145044EDACA,IND,,Krumwiede,Linda,,,,1550 Highway 52 W,,Velva,ND,58790,,2022-09-02,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1DDD68ED41ED496F833,IND,,Huber,Paul,,,,1447 1st St S,,Dickinson,ND,58601,,2022-09-03,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0E9903FE6DBF44218C8,IND,,Scott,Michael,,,,6280 11th St NE,,Carrington,ND,58421,,2022-09-01,35,356,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAC6EEB020751491D9F6,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-09-01,35,2046.65,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABADE6A21EB2D496BA2E,IND,,Markestad,Vonda,,,,310 16th Ave SE,,Devils Lake,ND,58301,,2022-08-30,35,35,SELF EMPLOYED,REALTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A65BE9801DEC0448191B,IND,,Malm,Reed,,,,3008 Hickory St N,,Fargo,ND,58102,,2022-09-05,35,2295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FE314D0A290448AA0D,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-09-09,35,1570,SELF EMPLOYED,PILOT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA7A03CFF9DED4AE6BD9,IND,,Vaagene,Paul,,,,914 Sommerset Blvd,,West Fargo,ND,58078,,2022-08-15,35,2069.28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB14B87084A7843578C2,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-08-16,35,795,SELF EMPLOYED,PILOT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C3083A676214271B40,IND,,Hovet,Rita J,,,,PO Box 1259,,Watford City,ND,58854,,2022-08-18,35,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A928E4962C5134002804,IND,,Scott,John,,,,PO Box 186,,Gilby,ND,58235,,2022-09-27,35,140,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6EA12248895242C18A6,IND,,Berg,Adeline (Addie),,,,482 Solpers Bay Rd,,Bottineau,ND,58318,,2022-08-17,35,460,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1423A231597A4850863,IND,,Walter,Marjorie,,,,3218 E Capitol Ave,,Bismarck,ND,58501,,2022-09-25,35,345,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE12E5A70D68D4E53865,IND,,Hovet,Rita J,,,,PO Box 1259,,Watford City,ND,58854,,2022-09-18,35,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7679C5E644A54B02B2E,IND,,Noel,Charles,,,,4510 65th St S,,Fargo,ND,58104,,2022-09-19,35,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B7622387C414BE1886,IND,,Carlson,Gail,,,,3452 73rd Ave NE,,Sheyenne,ND,58374,,2022-09-23,35,572,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9EE6BB863789434687B,IND,,Wagner,Marilyn,,,,725 33rd Ave SW,Apt B,Minot,ND,58701,,2022-09-18,35,307.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C698D294CC54859A3C,IND,,Dramko,Anne,,,,4314 Valley Dr,,Bismarck,ND,58503,,2022-09-18,35,75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABE82819839D8420DBC3,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-18,35,23446.4,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AEB0DD7065D364E968B1,IND,,Hieb,ROBERT,,,,1525 Buccaneer Pl,,Bismarck,ND,58504,,2022-09-21,35,420,SELF EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF902DB65364D4662B4E,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-21,35,23760.4,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A422E4E5B30064D54BEC,IND,,Larson,Gregory,,,,2525 Larson Rd,,Bismarck,ND,58504,,2022-09-04,35,675,CENTURY 21 MORRISON,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92171FE6761F4DC3891,IND,,Olson,Danny,,,,615 11th St,,Cando,ND,58324,,2022-09-19,35,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5744908FB71A45C7B36,IND,,Oberembt,Al,,,,3539 Woodbury Park Dr S,,Fargo,ND,58103,,2022-09-20,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEBDE541D180E49D7ADD,IND,,Roloff,Donald,,,,3005 Deer Lodge Dr,,Bismarck,ND,58504,,2022-08-11,35,1031,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB86F02827EC24BDFB17,IND,,Miller,Cathy,,,,575 2nd St E,,Westhope,ND,58793,,2022-08-10,35,295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A349087C3E0694512AE2,IND,,Martin,Jeanette,,,,2628 Lexington Dr,,Bismarck,ND,58503,,2022-08-05,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A577D43D7048C4A67A29,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-07-31,35,1339.65,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABDCBCB3B58A14A6B8BD,IND,,Sletto,Terry,,,,3437 Heartwood Dr SE,,Mandan,ND,58554,,2022-08-13,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADED273C4A7C542C28D6,IND,,Skaare,Larry,,,,109 11th St E,,Williston,ND,58801,,2022-08-12,35,1478,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE2290EFF24DA45D8B80,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-08-14,35,545,SELF EMPLOYED,PILOT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B9ECB6E58254C88A47,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,58104,,2022-07-21,35,4314.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60568FACA5164439BBD,IND,,Fylling,Paul,,,,719 102nd St NW,,Souris,ND,58783,,2022-07-22,35,165,SELF EMPLOYED,FARM,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00803E4D10FC4B04A7F,IND,,Larson,Gregory,,,,2525 Larson Rd,,Bismarck,ND,58504,,2022-08-04,35,635,CENTURY 21 MORRISON,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFAFB07D564EC49E8B86,IND,,Miller,Bradley,,,,820 Prospect Pt,,Bismarck,ND,58501,,2022-07-27,35,35,MILLER INSULATION,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB843D42DA3564D4C936,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-23,35,24017.4,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A589E525255174C89A60,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,58503,,2022-07-17,35,782,DANS SUPER MARKET,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A010BB1CE102B4C02914,IND,,Siverson,Arnie,,,,4917 11th Ave W,Apt 203,Williston,ND,58801,,2022-07-30,35,492,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01A7CAEDBF594415A6F,IND,,A Gage,Charles,,,,712 3rd St SE,# 3,Minot,ND,58701,,2022-07-30,35,5732.96,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE398A13256314AB3986,IND,,Hieb,ROBERT,,,,1525 Buccaneer Pl,,Bismarck,ND,58504,,2022-07-21,35,280,SELF EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3ECAC2AEABC34E53856,IND,,Bramble,Harriet,,,,10075 129th Ave NE,,Walhalla,ND,58282,,2022-07-26,35,727,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A19678CEF13DF407F864,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,58503,,2022-07-22,35,826,DANS SUPER MARKET,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8D619CC8C224E98930,IND,,Wagner,Marilyn,,,,725 33rd Ave SW,Apt B,Minot,ND,58701,,2022-07-18,35,237.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACEA8D12186B24BD59FB,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,58501,,2022-07-22,35,1731.74,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABBBB7954E5574EC5B1A,IND,,Siverson,Arnie,,,,4917 11th Ave W,Apt 203,Williston,ND,58801,,2022-07-24,35,352,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F09A66E02EE4658A20,IND,,FISK,RODNEY,,,,121 1st Ave W,# 140,Whitman,ND,58259,,2022-07-23,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52EC61672EE844D1A44,IND,,Lucero,Mark,,,,PO Box 366,,Stanton,ND,58571,,2022-07-26,35,35,TIMEC,INSPECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90BAFF972F5F4DFB90F,IND,,Mischel,Guy,,,,5200 Autumblaze Way,,Bismarck,ND,58503,,2022-07-26,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9793AFC8D33348EF80F,IND,,Szarkowski,Pam,,,,PO Box 1177,,Jamestown,ND,58402,,2022-07-27,35,1715,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A253CA7EE232E4A949EF,IND,,Heier,Larry,,,,10776 82nd St SE,,Oakes,ND,58474,,2022-08-13,35,1360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BEA158AD52E4ABCA76,IND,,Ornberg,Larry,,,,5427 University Dr S,Unit D,Fargo,ND,58104,,2022-08-13,35,242.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB344E219CADF4B54825,IND,,Wagner,Marilyn,,,,725 33rd Ave SW,Apt B,Minot,ND,58701,,2022-08-18,35,272.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1CA78A04FB9485997B,IND,,Craig,Richard,,,,PO Box 444,,Kenmare,ND,58746,,2022-08-23,35,275,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF661156E41F41CA9B6,IND,,Schneider,Bruce,,,,1403 45th St W,Apt 201,Williston,ND,58801,,2022-08-27,35,410,WISCO,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB54368696C144119E3,IND,,Stanford,Kay,,,,3043 118th Ave SE,,Valley City,ND,58072,,2022-08-29,35,455,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADE597D1E75B4C019EA,IND,,Steffes,Paul,,,,1434B Empire Rd,,Dickinson,ND,58601,,2022-08-24,35,529,STEFFES LLC,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC83E9A0DCF6249BF894,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-08-27,35,982,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BC4B43A7B0743BEB93,IND,,Gorden,warren,,,,2711 74th St NW,,Minot,ND,58703,,2022-08-25,35,381.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A29BB32E4AE264063B37,IND,,JACOBSEN,michael,,,,1006 N 28th St,Apt 305,Bismarck,ND,58501,,2022-08-28,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A29ED198E6DAE45F6A66,IND,,filson,Robert,,,,240 47th St NE,,Aneta,ND,58212,,2022-08-26,35,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A270D38A9BEDE4BCA853,IND,,Mischel,Guy,,,,5200 Autumblaze Way,,Bismarck,ND,58503,,2022-08-26,35,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1275C1500C0F4936B3A,IND,,Johnson,Cheryl,,,,1526 3rd St W,,West Fargo,ND,58078,,2022-08-28,35,160,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A368B7050F7964921A66,IND,,Myers,Lynn,,,,11636 50th St NW,,Ray,ND,58849,,2022-08-29,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A36550A62D1F64F2092A,IND,,Jenson,Jane,,,,706 7th St,,Wyndmere,ND,58081,,2022-08-24,35,70,PAULS ELECTRIC,OFFICE ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF2B31BC63314575814,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,58501,,2022-08-22,35,2077.24,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAB71D3B9D8D640408AB,IND,,Vaagene,Paul,,,,914 Sommerset Blvd,,West Fargo,ND,58078,,2022-07-18,35,1678.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E6FE5B938D9443EA86,IND,,Cose,Beth,,,,1321 4th St,Apt 4,Langdon,ND,58249,,2022-07-07,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E3525F0FD99490DABB,IND,,Berg,Adeline,,,,482 Solpers Bay Rd,,Bottineau,ND,58318,,2022-07-09,35,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A82DF1546FE4E49A1A39,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,58501,,2022-07-11,35,1531.74,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6F2E556A496B4843818,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,58501,,2022-07-01,35,1353.74,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78321C54621147DD82A,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-09,35,16590.3,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A79C9FD3FFCAF487B9F7,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-07-12,35,971.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A412B6B1F33274E97BB4,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,58503,,2022-07-09,35,747,DANS SUPER MARKET,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46E20931C4D7461D98E,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,58104,,2022-07-10,35,2754.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D521023426E41F586D,IND,,Heskin,Debra,,,,1660 31st Ave NW,Lot 4,Coleharbor,ND,58531,,2022-07-08,35,105,OWN BUSINESS WITH HUSBAND,QUILTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A32F7DD1448CB48ADAD4,IND,,Vaagene,Paul,,,,914 Sommerset Blvd,,West Fargo,ND,58078,,2022-07-10,35,1443.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A365A58981C4A4ED582A,IND,,LaFave,Joseph,,,,5492 Sweet Clover Ln,,Williston,ND,58801,,2022-07-10,35,35,LAKESIDE BUILDERS,GENERAL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3106BA49E65F42238B1,IND,,Radermacher,Dennis,,,,732 8th Ave S,,Casselton,ND,58012,,2022-07-11,35,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8560502512E04973BFC,IND,,Flaherty,Connor,,,,503 1st Ave N,,Ellendale,ND,58436,,2022-07-05,35,202.22,BENEDICTINE,CULINARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5BB3EDC4E2744DFA68,IND,,LaCoste,Calvin,,,,1516 10th St SE,,Minot,ND,58701,,2022-07-04,35,35,LACOSTE CONSULTING LLC,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC6279107DFB461A896,IND,,Newmes,James,,,,28 32nd St NE,,Northwood,ND,58267,,2022-07-04,35,148,AAFES,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41491E821C1043F3970,IND,,Maki,Roger,,,,PO Box 700,,Watford City,ND,58854,,2022-09-14,35,757.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9EDBC3151CCA42CCB08,IND,,Heier,Larry,,,,10776 82nd St SE,,Oakes,ND,58474,,2022-09-13,35,1465,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA535B33F7BB34D4282E,IND,,Carlson,Gail,,,,3452 73rd Ave NE,,Sheyenne,ND,58374,,2022-09-15,35,537,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE977EC21C6DD4548AB2,IND,,A Gage,Charles,,,,712 3rd St SE,# 3,Minot,ND,58701,,2022-08-06,35,5949.96,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC1A84FEC185B48E98A0,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-09-09,35,23419.4,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AC53AFC7CD6994C61AC4,IND,,Almquist,Gregory,,,,PO Box 522,,Watford City,ND,58854,,2022-09-15,35,355,ALMQUIST WELDING,MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6206E96114CD4859AF8,IND,,Hanson,Carol,,,,1803 Cypress Way,,West Fargo,ND,58078,,2022-09-12,35,325,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF14236E7CA374F11B74,IND,,Martin,Jeanette,,,,2628 Lexington Dr,,Bismarck,ND,58503,,2022-09-05,35,315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F45564907C046B2902,IND,,Carl,Thomas,,,,3024 38th Ave S,,Fargo,ND,58104,,2022-09-12,35,442,APPLIED PRODUCTS INC,TERRITORY SALES MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD37E6B12A107403EA13,IND,,Tanabe,Curtis,,,,2919 Knight Dr,,Grand Forks,ND,58201,,2022-09-06,35,3248,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5B2D7DB9FDCD4CAF961,IND,,J.,Gary,,,,725 40th Ave S,,Grand Forks,ND,58201,,2022-09-14,35,375.44,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
