linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3768D0715C4C4C27925,IND,,Moffett,Michael,,,,92-8816 Orchid,,Ocean View,HI,96737,2022-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B37A970DCA22D4641AA2,IND,,Moffett,Michael,,,,92-8816 Orchid,,Ocean View,HI,96737,2022-11-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3E6F10457516470F829,IND,,Silva,Gail,,,,PO Box 2900,,Aiea,HI,967018400,2022-10-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B335A41D366F34355964,IND,,Shupack,Stephen,,,,33 Kokea St,,Wailuku,HI,967933537,2022-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B19B2401E81DB48DEA93,IND,,Sung,Shelly,,,,4418 Kilauea Ave,,Honolulu,HI,968165115,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0895B2FD7D2B49F890D,IND,,Young,Phyllis,,,,909 Kahauloa Pl,,Honolulu,HI,968251337,2022-11-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B176B7B114BD347519F3,IND,,Gomes,Martha,,,,65-1243 Laelae Pl,,Kamuela,HI,967438334,2022-11-12,25,,Refund of Contribution,,,2022
SB23,C00694323,BA56F550FDA2C489BB5F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2022
SB23,C00694323,BB451B2E08FC049CFB01,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-22,25,,Earmarked Contribution From Rey del Rios,,Earmarked Contribution From Rey del Rios. transmitted by check/EFT,2022
SB23,C00694323,BFDEE1F0880ED44DDB02,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-10-24,25,,Earmarked Contribution From Joy Dodson,,Earmarked Contribution From Joy Dodson. transmitted by check/EFT,2022
SB23,C00694323,BA8E2A1BDA1CF4524991,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-18,25,,Earmarked Contribution From Cristan Miles,,Earmarked Contribution From Cristan Miles. transmitted by check/EFT,2022
SB23,C00694323,BE49980E8CDFE45C1B2A,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-27,25,,Earmarked Contribution From David Hamm,,Earmarked Contribution From David Hamm. transmitted by check/EFT,2022
SB23,C00694323,BEDE8531F5796488E996,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-03,25,,Earmarked Contribution From j williams williams,,Earmarked Contribution From j williams williams. transmitted by check/EFT,2022
SB23,C00694323,BF3331B322A9E464FB8D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-31,25,,Earmarked Contribution From Chris Alexander,,Earmarked Contribution From Chris Alexander. transmitted by check/EFT,2022
SB28a,C00694323,B45AD8DAACC954AE1908,IND,,Morales Vazquez,Violeta,,,,804 Kenui Cir,,Lahaina,HI,967612351,2022-10-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA859698222004D84B2B,IND,,Lind,Corbin,,,,716 Kikanai Loop,,Honolulu,HI,968184434,2022-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE690DA4B08C34A68B61,IND,,Sung,Shelly,,,,4418 Kilauea Ave,,Honolulu,HI,968165115,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF362D61A8E2142938E9,IND,,Lind,Corbin,,,,716 Kikanai Loop,,Honolulu,HI,968184434,2022-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD0F7639545954EC8B37,IND,,Lind,Corbin,,,,716 Kikanai Loop,,Honolulu,HI,968184434,2022-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC552E9930F7C40DDB3A,IND,,Young,Phyllis,,,,909 Kahauloa Pl,,Honolulu,HI,968251337,2022-11-02,25,,Refund of Contribution,,,2022
SB23,C00694323,B771778A3496F4CF1B96,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2022
SB23,C00694323,B75E3327755394617A84,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-28,25,,Earmarked Contribution From Piikea Finnegan,,Earmarked Contribution From Piikea Finnegan. transmitted by check/EFT,2022
SB23,C00694323,B52BD7EB2E8BE4ED1A42,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-28,25,,Earmarked Contribution From Deborah Kapola Boyd,,Earmarked Contribution From Deborah Kapola Boyd. transmitted by check/EFT,2022
SB23,C00694323,B378A7C693B364C268E8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-01,25,,Earmarked Contribution From Thomas and Alexandra Stanton,,Earmarked Contribution From Thomas and Alexandra Stanton. transmitted by check/EFT,2022
SB23,C00694323,B8D19A05F92054B4ABA4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-25,25,,Earmarked Contribution From Ryan Lapilio,,Earmarked Contribution From Ryan Lapilio. transmitted by check/EFT,2022
SB28a,C00694323,B06B4A6B185964BCD82B,IND,,Iwaki,Leolani,,,,1282 Ulunahele St,,Kailua,HI,967344340,2022-10-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0942CC403685465D8D7,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B1EF685BA6464447390B,IND,,Iwaki,Leolani,,,,1282 Ulunahele St,,Kailua,HI,967344340,2022-10-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2D4F1DB80A5F4D9FA5E,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B1E2C55F9385B4561A4F,IND,,Iwaki,Leolani,,,,1282 Ulunahele St,,Kailua,HI,967344340,2022-10-24,20,,Refund of Contribution,,,2022
SB23,C00694323,B2BD4B3969C8040BD824,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-03,20,,Earmarked Contribution From Jill Cullinan,,Earmarked Contribution From Jill Cullinan. transmitted by check/EFT,2022
SB23,C00694323,B00A7F867B7EF4361A71,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-02,20,,Earmarked Contribution From GAIL A SMITH,,Earmarked Contribution From GAIL A SMITH. transmitted by check/EFT,2022
SB28a,C00694323,B48D46329CA0D42D1AE8,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5412650129164A1D92B,IND,,Iwaki,Leolani,,,,1282 Ulunahele St,,Kailua,HI,967344340,2022-10-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5EA732E6C9784ABABF3,IND,,Iwaki,Leolani,,,,1282 Ulunahele St,,Kailua,HI,967344340,2022-10-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB3AEA54387354BD5AC2,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BAD6B6A2A8A784214959,IND,,Iwaki,Leolani,,,,1282 Ulunahele St,,Kailua,HI,967344340,2022-10-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,B95FB76550F344E2A8EE,IND,,Iwaki,Leolani,,,,1282 Ulunahele St,,Kailua,HI,967344340,2022-10-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,BBED9494C38FF41BA993,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,20,,Refund of Contribution,,,2022
SB28a,C00694323,B746B2983333C4CB288A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8389FD4723EB4B3DA76,IND,,Iwaki,Leolani,,,,1282 Ulunahele St,,Kailua,HI,967344340,2022-10-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,B720E2B6724984B269A4,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B425A8F4C1E42487F991,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B54FBC61E7CAC4BBEBB3,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,B523B1C98124245A6B94,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B6465EA3BDF224CEB9F5,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B551EE17D71B94579851,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,B63559C4BEA1448F3B2D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,BBAC09CCAE8CE4CA3BE1,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,BE60A730C1F074ACB97A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,BD3C0D5BEC9AA43BDB78,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,BD60EC6D66CD6424C8C9,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,BF332703E61614196AB6,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,BF1B86DC96BF34E69A4D,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,BEEDC13A4C66646BF902,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,BDE6420424D604CB59CD,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,B7B1A5996201F450AB40,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B77ED64E2843D43BEA40,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B6EAF78D218CA4DCA8FA,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,B841CDEB5FC9B4E98AB2,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B19956FF7082A40F381F,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B12AAD96119C04D55B73,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,B0EB16C6F4F1D4A35AFF,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B1C03DF398091488E89B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B2D6CFC740561484AA94,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,18,,Refund of Contribution,,,2022
SB28a,C00694323,B3EF890202ECF4E22A06,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,18,,Refund of Contribution,,,2022
SB28a,C00694323,B64AD4A5D1A4E4F0EA48,IND,,Miller,John,,,,PO Box 898,,Kihei,HI,967530898,2022-11-23,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B134F31DA148E4B64B45,IND,,Miller,John,,,,PO Box 898,,Kihei,HI,967530898,2022-11-23,17.5,,Refund of Contribution,,,2022
SB23,C00694323,B85F2714C68874C778FC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-21,17,,Earmarked Contribution From mary arizumi,,Earmarked Contribution From mary arizumi. transmitted by check/EFT,2022
SB28a,C00694323,BFC024F78027947A9937,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,15,,Refund of Contribution,,,2022
SB23,C00694323,BFE7427FE8BC146EA916,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2022
SB23,C00694323,B24A541E602C142BEAFC,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-28,15,,Earmarked Contribution From Lindsey Noelle,,Earmarked Contribution From Lindsey Noelle. transmitted by check/EFT,2022
SB28a,C00694323,B2BDA36D4C6E846DC9BF,IND,,Breitstone,Linda,,,,4100 Queen Emmas Dr,,Princeville,HI,967225554,2022-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7FACC509A5D64FCEA4F,IND,,Kon,Stephanie,,,,PO Box 29073,,Honolulu,HI,968201473,2022-11-03,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDA4AF7A6E7DB43F8AD8,IND,,oemichen,mark,,,,15-1927 2nd Ave,,Keaau,HI,967497123,2022-11-12,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2878F105241B4903B32,IND,,Kon,Stephanie,,,,PO Box 29073,,Honolulu,HI,968201473,2022-11-03,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B83113C6247E14565877,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,12,,Refund of Contribution,,,2022
SB28a,C00694323,BB2DD85BD156742FBB43,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,12,,Refund of Contribution,,,2022
SB28a,C00694323,BA069B4BF73CA4AE9AFD,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,12,,Refund of Contribution,,,2022
SB28a,C00694323,B2B74165653754540889,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,12,,Refund of Contribution,,,2022
SB23,C00694323,B6BA96EBE4C3D4D18B4D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-18,10,,Earmarked Contribution From Daniel Rutt,,Earmarked Contribution From Daniel Rutt. transmitted by check/EFT,2022
SB23,C00694323,B9397131C87B34F4AA75,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-13,10,,Earmarked Contribution From Tiana Elisara,,Earmarked Contribution From Tiana Elisara. transmitted by check/EFT,2022
SB23,C00694323,B8FD158865F8F404594F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-18,10,,Earmarked Contribution From Carolyn Alameida,,Earmarked Contribution From Carolyn Alameida. transmitted by check/EFT,2022
SB28a,C00694323,BF9B9E904523C4373949,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC785C5F167264AF3A17,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,2022-11-10,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDD797187D77A44FB8B4,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDAF3941AF3A543FEB2D,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD9DB66693DAD4FF8AF1,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE827B4C160F04D34B43,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6476426538A74D72ABE,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5A5B14C42A6B4317B74,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B591F2D283A904997937,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B51D84440301242EEBDC,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5144F47F50D64613AF5,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4BBC77C7EC84425D976,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7FDA3650641749CBAEF,IND,,Bontea,Titus,,,,4424A Kapaia Rd,Lihu,Lihue,HI,967669419,2022-10-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8250C0A97E4945A8991,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B74FDBB77D4A749B89A6,IND,,Bontea,Titus,,,,4424A Kapaia Rd,Lihu,Lihue,HI,967669419,2022-10-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7B76628F38DE48EA8BD,IND,,Nguyen,Huong,,,,748 Kunawai Ln,,Honolulu,HI,968172231,2022-11-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6A4029EC8D0E4EDF982,IND,,Bontea,Titus,,,,4424A Kapaia Rd,Lihu,Lihue,HI,967669419,2022-10-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6E439283743A4DC29DA,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B717F05C822F54B6DA2A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6B0A84D7F0464AABBD8,IND,,YAMASATO,KUMEO,,,,87-1136 Anaha St,,Waianae,HI,967925409,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA21EC0E208B442C5BD1,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9FF755245E0E460D862,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BADCE655250754A99BC3,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,10,,Refund of Contribution,,,2022
SB23,C00694323,B5A26A87AB5D6438E8D2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-23,10,,Earmarked Contribution From Jeffrey Kanada,,Earmarked Contribution From Jeffrey Kanada. transmitted by check/EFT,2022
SB23,C00694323,B80E52F8BE6754A73A7F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-22,10,,Earmarked Contribution From Jacob Wiencek,,Earmarked Contribution From Jacob Wiencek. transmitted by check/EFT,2022
SB23,C00694323,B1736C35CEC4048E1ACD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-26,10,,Earmarked Contribution From michael olson,,Earmarked Contribution From michael olson. transmitted by check/EFT,2022
SB23,C00694323,BEBDE3DBB9B974810ADD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-23,10,,Earmarked Contribution From Jeffrey Kanada,,Earmarked Contribution From Jeffrey Kanada. transmitted by check/EFT,2022
SB23,C00694323,B6D18FBDCD376415D975,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-21,10,,Earmarked Contribution From Jacob Wiencek,,Earmarked Contribution From Jacob Wiencek. transmitted by check/EFT,2022
SB23,C00694323,B100C2A0C9D584571B2E,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-10-30,10,,Earmarked Contribution From Esther McDaniel,,Earmarked Contribution From Esther McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B991AA2293B18473E8D0,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-10-30,10,,Earmarked Contribution From Zeb Mayhew Jr,,Earmarked Contribution From Zeb Mayhew Jr. transmitted by check/EFT,2022
SB23,C00694323,B47083FD306204320AB9,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-11-11,10,,Earmarked Contribution From GAIL A SMITH,,Earmarked Contribution From GAIL A SMITH. transmitted by check/EFT,2022
SB23,C00694323,BDAAB086AFC31465A9FC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-21,10,,Earmarked Contribution From Dorothy Campbell,,Earmarked Contribution From Dorothy Campbell. transmitted by check/EFT,2022
SB23,C00694323,B4664D7D7993441609D4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-23,10,,Earmarked Contribution From Pat Beekman,,Earmarked Contribution From Pat Beekman. transmitted by check/EFT,2022
SB23,C00694323,B0D2374CED4D2453894A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-25,10,,Earmarked Contribution From Jane Uyehara,,Earmarked Contribution From Jane Uyehara. transmitted by check/EFT,2022
SB28a,C00694323,B0F1CCAED3ACC45C29DC,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B15E1ADAA2D4A4FE0960,IND,,Slavish,Norma,,,,1001 Paako St,,Kailua,HI,967344032,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B21E598C158624054869,IND,,Bevill,Spencer,,,,739 Puumalu St,,Maunaloa,HI,96770,2022-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2E318B21D5A8492687C,IND,,Ewing,Regina,,,,1130 Wilder Ave,Apt 902,Honolulu,HI,968222754,2022-10-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2E51032987C74B7383A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,10,,Refund of Contribution,,,2022
SB23,C00694323,BAF801D0B370740D39E8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-26,10,,Earmarked Contribution From michael olson,,Earmarked Contribution From michael olson. transmitted by check/EFT,2022
SB23,C00694323,BAD6811DBD7A048C19F6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-25,10,,Earmarked Contribution From Jane Uyehara,,Earmarked Contribution From Jane Uyehara. transmitted by check/EFT,2022
SB28a,C00694323,B27ED0779C2894162A98,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,9.9,,Refund of Contribution,,,2022
SB28a,C00694323,B37A8EF2F2AE547AA9CE,IND,,Shaw,Lisa,,,,8 Laupapa Pl,,Haiku,HI,967085055,2022-11-15,9.8,,Refund of Contribution,,,2022
SB28a,C00694323,B1BCD153ADA6745EE82B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B366F0CE66F18416B898,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-16,8,,Refund of Contribution,,,2022
SB28a,C00694323,B280C47F0ECBD48AAB59,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
SB28a,C00694323,B1E07F861103344D98EA,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma Street 203,,Honolulu,HI,96813,2022-11-05,8,,Refund of Contribution,,,2022
