linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233068279,IND,,DURSO,ARIA,,,,9038 OLD HARDING RD,,FRANKLIN,TN,37064,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232883624,IND,,DURUNNA,JUSTIN,,,,149 BLACKPOOL DRIVE,,ANTIOCH,TN,37013,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235673077,IND,,DWYER,JESSICA,,,,300 W MIDVALE AVE APT 7,,CHATTANOOGA,TN,37405,,2020-05-19,15,15,SELF,ACUPUNCTURIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232085035,IND,,DWYER,STEPHANIE,,,,455 DOLAN ROAD,,PARIS,TN,38242,,2020-05-05,25,40,SELF,ARTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235206496,IND,,DWYER,STEPHANIE,,,,455 DOLAN ROAD,,PARIS,TN,38242,,2020-05-17,15,40,SELF,ARTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233567002,IND,,DYBZINSKI,EVELYN,,,,271 N RIVER RD,,CROSSVILLE,TN,38572,,2020-05-10,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233786837,IND,,DYCUS,DAVID,,,,141 NEESE DR APT H21,,NASHVILLE,TN,32711,,2020-05-11,5,215,FOX 17 NEWS,PHOTOJOURNALIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233786836,IND,,DYCUS,DAVID,,,,141 NEESE DR APT H21,,NASHVILLE,TN,32711,,2020-05-11,5,5,FOX 17 NEWS,PHOTOJOURNALIST,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_234063807,IND,,DYCUS,DAVID,,,,141 NEESE DR APT H21,,NASHVILLE,TN,32711,,2020-05-12,25,25,FOX 17 NEWS,PHOTOJOURNALIST,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_235617477,IND,,DYCUS,DAVID,,,,141 NEESE DR APT H21,,NASHVILLE,TN,32711,,2020-05-19,20,20,FOX 17 NEWS,PHOTOJOURNALIST,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237418711,IND,,DYCUS,DAVID,,,,141 NEESE DR APT H21,,NASHVILLE,TN,32711,,2020-05-27,5,5,FOX 17 NEWS,PHOTOJOURNALIST,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_238392436,IND,,DYCUS,DAVID,,,,141 NEESE DR APT H21,,NASHVILLE,TN,32711,,2020-05-30,25,215,FOX 17 NEWS,PHOTOJOURNALIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239607293,IND,,DYCUS,DAVID,,,,141 NEESE DR APT H21,,NASHVILLE,TN,32711,,2020-05-31,50,180,FOX 17 NEWS,PHOTOJOURNALIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235426407,IND,,DYCUS,LUANNA,,,,636 GLENLOCK ROAD,,SWEETWATER,TN,37874,,2020-05-18,15,15,LIFE CARE CENTERS OF AMERICA,SPEECH PATHOLOGIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233397371,IND,,DYE,DARLA,,,,1375 OLD BOONES CREEK RD,,JONESBOROUGH,TN,37659,,2020-05-09,25,25,EAST TENNESSEE STATE UNIVERSITY,ADMINISTRATIVE,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_231383165,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-01,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2020
SA11AI,C00401224,SA11AI_231383164,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-01,1.5,125.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231632569,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232755189,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-07,3,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234746663,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-15,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234746662,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-15,17,125.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234711602,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-15,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234711601,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-15,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234908759,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_234933696,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234938626,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-16,5,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235064304,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-17,5,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235451935,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-18,5,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236351469,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-22,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236700804,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-24,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237380306,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_238249955,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-29,5,125.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238680424,IND,,DYE,JANET,,,,210 GEORGETOWN RD NW,,CLEVELAND,TN,37311,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233246771,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-09,10,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233246732,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-09,20,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233246778,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-09,2,49.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235355244,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-18,15,104,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235866997,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-20,23,249,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235867080,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-20,2.3,49.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235867329,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-20,15,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236337840,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-22,2,49.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236337809,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-22,10,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238254570,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-29,10,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238254328,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-29,25,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238254621,IND,,DYER,ALLEN,,,,3137 GLENCLIFF RD ,,NASHVILLE,TN,37211,,2020-05-29,2,49.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235773540,IND,,DYER,AUDREY,,,,6082 EAST GLENHOME DRIVE,,MEMPHIS,TN,38134,,2020-05-20,3,15,FEDEX,CUSTOMER SERVICE SUPPORT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235404252,IND,,DYER,BARB,,,,1821 E OAKLAND AVE,,JOHNSON CITY,TN,37601,,2020-05-18,2.7,2.7,SELF EMPLOYED,ATTORNEY,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236557390,IND,,DYER,JOE,,,,653 HIWASSEE CIR,,DECATUR,TN,37322,,2020-05-23,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_235386384,IND,,DYER,LOUANNA,,,,PO BOX 489,,JEFFERSON CITY,TN,37760,,2020-05-18,2.7,2.7,SELF,TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235414660,IND,,DYER,M.WAYNE,,,,1821 E OAKLAND AVENUE,,JOHNSON CITY,TN,37601,,2020-05-18,2.7,2.7,EAST TN STATE UNIV,PROFESSOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237117701,IND,,DYER,MARILYN,,,,519 LYDIA DR,,NEW MARKET,TN,37820,,2020-05-26,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237756481,IND,,DYER,MARY,,,,109 SEQUOIA DRIVE,,CHATTANOOGA,TN,37411,,2020-05-28,10,10,HCA,PHARMACIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236462508,IND,,DYER,MELINDA,,,,306 SARAH LN,,PORTLAND,TN,37148,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236462509,IND,,DYER,MELINDA,,,,306 SARAH LN,,PORTLAND,TN,37148,,2020-05-22,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239781213,IND,,DYER,MELINDA,,,,306 SARAH LN,,PORTLAND,TN,37148,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235916038,IND,,DYER,WAYNE,,,,5558 SHORT MTN HWY SMITHVILLE TN,,SMITHVILLE,TN,37166,,2020-05-20,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235916037,IND,,DYER,WAYNE,,,,5558 SHORT MTN HWY SMITHVILLE TN,,SMITHVILLE,TN,37166,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234247202,IND,,DYKE,JOHN,,,,822 FATHERLAND ST,,NASHVILLE,TN,37206,,2020-05-13,2,2,TURNIP TRUCK NATURAL MARKET,CEO,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234247157,IND,,DYKE,JOHN,,,,822 FATHERLAND ST,,NASHVILLE,TN,37206,,2020-05-13,25,25,TURNIP TRUCK NATURAL MARKET,CEO,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238053364,IND,,DYKE,SUSAN,,,,211 LYNNWOOD BLVD,,NASHVILLE,TN,37205,,2020-05-29,15,30,SELF,SMALL BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238053279,IND,,DYKE,SUSAN,,,,211 LYNNWOOD BLVD,,NASHVILLE,TN,37205,,2020-05-29,150,550,SELF,SMALL BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232517547,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-06,100,1335,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232517585,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-06,10,147.5,VANDERBILT UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232810131,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-07,25,155,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233199142,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-09,25,1335,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234487873,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-14,25,1335,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234720118,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-15,1.5,147.5,VANDERBILT UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234720059,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-15,15,15,VANDERBILT UNIVERSITY,PROFESSOR,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236383473,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-22,25,155,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236383488,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-22,2.5,147.5,VANDERBILT UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236354176,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-22,25,1335,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236354294,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-22,2.5,147.5,VANDERBILT UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236969396,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-25,1,147.5,VANDERBILT UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236969377,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-25,5,155,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237305681,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-27,120,1335,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237305682,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-27,12,147.5,VANDERBILT UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239093259,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-31,10,1335,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239091571,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-31,5,147.5,VANDERBILT UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239091434,IND,,DYKENS,ELISABETH,,,,3724 PRINCETON AVE,,NASHVILLE,TN,37205,,2020-05-31,50,1335,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233484608,IND,,DYKES,JEREMY,,,,1900 TAMMANY DR ,,NASHVILLE,TN,37216,,2020-05-10,10,30,ASURION,DATA ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233703745,IND,,DYNERMAN,SUSAN,,,,1936 COWDEN AVENUE,,MEMPHIS,TN,38104,,2020-05-11,35,35,SELF,WRITER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234475214,IND,,DYSINGER,C. MICHAEL,,,,PO BOX 128,,BURNS,TN,37029,,2020-05-14,4,4,SELF,LANDSCAPIST,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_234928766,IND,,DYSINGER,MIKE,,,,PO BOX 128,,BURNS,TN,37029,,2020-05-16,2.7,5.4,SELF,MUSICIAN,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235715950,IND,,DYSINGER,MIKE,,,,PO BOX 128,,BURNS,TN,37029,,2020-05-19,2.7,5.4,SELF,MUSICIAN,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234688042,IND,,DYSON,BRUCE,,,,7024 SALMON RUN,,SPRING HILL,TN,37174,,2020-05-15,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231297035,IND,,DYSON,CHARITY,,,,506 CHARLESTON GIFT RD,,COVINGTON,TN,38019,,2020-05-01,5,65,AHC APPLINGWOOD,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233300494,IND,,DYSON,LAWSON,,,,P O BOX 1192,,COVINGTON,TN,38019,,2020-05-09,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233791398,IND,,DYSON,LAWSON,,,,P O BOX 1192,,COVINGTON,TN,38019,,2020-05-11,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238365004,IND,,DYSON,LAWSON,,,,P O BOX 1192,,COVINGTON,TN,38019,,2020-05-30,50,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231798608,IND,,DZIEWIONTK,CHRIS J,,,,1311 IROGUOIS STREET,,KNOXVILLE,TN,37915,,2020-05-03,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233930906,IND,,DZIEWIONTK,CHRIS J,,,,1311 IROGUOIS STREET,,KNOXVILLE,TN,37915,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231798817,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-03,5,10,NONE,NONE,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_234225677,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-13,10,20,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234225901,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-13,10,20,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234539765,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-14,5,5,NONE,NONE,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_234809648,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-15,10,12,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234994659,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-16,10,15,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235335488,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-18,5,5,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235409724,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-18,5,15,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235694372,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-19,5,10,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_238440454,IND,,DZIEWIONTKOSKI,CHRIS,,,,1311 IROQUOIS ST,,KNOXVILLE,TN,37915,,2020-05-30,5,5,NONE,NONE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233113598,IND,,DZVONIK,JULIE,,,,9328 BYRUMS CHAPEL RD,,PORTLAND,TN,37148,,2020-05-08,25,285,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234976704,IND,,DZVONIK,JULIE,,,,9328 BYRUMS CHAPEL RD,,PORTLAND,TN,37148,,2020-05-16,15,285,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233701649,IND,,E ANDERSON,LORI,,,,2918 SANDERS DR,,KNOXVILLE,TN,37918,,2020-05-11,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235952927,IND,,E HARMON,JAMES,,,,713 WANDA LN,,TULLAHOMA,TN,37388,,2020-05-20,50,50,EXPERIAN,ACCOUNT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235952928,IND,,E HARMON,JAMES,,,,713 WANDA LN,,TULLAHOMA,TN,37388,,2020-05-20,50,50,EXPERIAN,ACCOUNT MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235953028,IND,,E HARMON,JAMES,,,,713 WANDA LN,,TULLAHOMA,TN,37388,,2020-05-20,10,10,EXPERIAN,ACCOUNT MANAGER,,Contribution to ActBlue,2020
