linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A17C4A41DD59840F8AC6,IND,,Huper,David,,,,60455 120th St,,Alden,MN,56009,,2022-10-19,30,590,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1FD4E7CBD29044F0B61,IND,,Wiens,Claudia,,,,8565 136th St N,,Hugo,MN,55038,,2022-10-19,30,5669.7,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A77674C6CE68045879D3,IND,,Judith,Judith,,,,6471 250th Ave,,New Richland,MN,56072,,2022-10-19,30,350.22,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A653D24519D8540E9BC2,IND,,Huffman,Roxanne,,,,19 E 10th St,,Duluth,MN,55805,,2022-10-19,30,1070,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA16,C00694323,A559841BCE34D47D19AD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,P2020,2022-10-02,30,69201.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A53B8C84FB9054A30891,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,P2020,2022-10-11,30,77755.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADD332FDE7D8E4277BC2,IND,,Caldwell,Lawrence,,,,21 Lake St N,,Mora,MN,55051,,2022-10-19,30,30,LAKE AIR COMPANIES,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA030CCFEBA0643369C1,IND,,Reeves,Kent,,,,6109 Shamrock Dr,,Madison Lake,MN,56063,,2022-10-08,30,270,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9BD55EC868314DE78FF,IND,,Weightman,Gerald,,,,2694 Riviera Dr S,,White Bear Lake,MN,55110,,2022-10-10,30,522.49,AUGEO AFFINITY MARKETING,SOFTWARE DEVELOPER,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AA723A95FEF3940EBBA3,IND,,Goeser,Maurice N,,,,12826 299th Ave NW,,Princeton,MN,55371,,2022-10-07,30,2113,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC39A77E2916C40B89F8,IND,,Schnebly,Steven,,,,2555 Countryside Dr,,Long Lake,MN,55356,,2022-10-12,30,468.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC36CAD609CBD411A921,IND,,Grosslein,Roger,,,,1361 Jefferson St,,Hastings,MN,55033,,2022-10-08,30,3037.99,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A7AB585B0E436455E845,IND,,Geronsin,Nakia,,,,2466 50th St,,Fairmont,MN,56031,,2022-10-07,30,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7BC0D3A3315B41D8BC7,IND,,Knuti,Carol,,,,7727 Sauna Rd,,Embarrass,MN,55732,,2022-10-07,30,105,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A55E16C6CFC4B4568B12,IND,,Cote,Sam,,,,3209 Galleria,,Edina,MN,55435,,2022-10-07,30,485,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5861182EAE3441029BC,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-11,30,8190.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A553F444FB5694E4080F,IND,,Grosslein,Roger,,,,1361 Jefferson St,,Hastings,MN,55033,,2022-10-08,30,3037.99,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A95DABCAE32144269A56,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-07,30,1517,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9441E5FC30404009B0E,IND,,Vikan,Dean,,,,PO Box 275,,Fosston,MN,56542,,2022-10-11,30,2602.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A970F1F2FAFA1454983F,IND,,Lunde,Ruth,,,,6721 Hopi Rd,,Chanhassen,MN,55317,,2022-10-07,30,55,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A984A15D3C4E44442881,IND,,Weightman,Gerald,,,,2694 Riviera Dr S,,White Bear Lake,MN,55110,,2022-10-08,30,423.49,AUGEO AFFINITY MARKETING,SOFTWARE DEVELOPER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A97D92B54FEB9492CBC9,IND,,Scandora,Patricia,,,,10380 Tamarack St NW,,Coon Rapids,MN,55433,,2022-10-12,30,110,OST,FINANCIAL ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69DB01E5A0EE4EB0AF1,IND,,Brelje,Barbara Ann,,,,16090 Crystal Hills Dr,,Lakeville,MN,55044,,2022-10-12,30,365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66A10511916F49E5AC4,IND,,Gindt,Jeffrey,,,,18697 Easton Ave,,Farmington,MN,55024,,2022-10-07,30,563.85,"Retail Tech, Inc.",ELECTRONIC TECHNICIAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AAF6EB485B19A4D319AF,IND,,Porath,Lynn,,,,5917 David Ct,,Shoreview,MN,55126,,2022-10-12,30,2291.15,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AAF676001BEEE400AB63,IND,,Grover,Peter,,,,510 6th Ave NW,,Austin,MN,55912,,2022-10-08,30,645,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA8E6D035E7314EF4BB0,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-07,30,2568,State of MN,HOME HEALTH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC3BBBCC91F8415B8BE,IND,,Hughes,Robert,,,,222 Birch St N,,Cambridge,MN,55008,,2022-10-09,30,2000.91,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC68B48A9AA3480BBF0,IND,,Brown,Ronald,,,,3776 W Broadway Ave,,Minneapolis,MN,55422,,2022-10-12,30,158,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC6931D483F543EEB40,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-11,30,8190.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D76EAED909141499AD,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-12,30,3827,State of MN,HOME HEALTH,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F6E10D64C684814827,IND,,Hueller,David,,,,6462 35th St N,,Saint Paul,MN,55128,,2022-10-12,30,257.49,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A6D46D99D7518400B80A,IND,,Tallman,Clifford,,,,37 7th Ave N,,Hopkins,MN,55343,,2022-10-11,30,30,IFIT,ENGINEER,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,AE72CFBF1279C481B805,IND,,Thilmany,Ron,,,,1419 14th St,,Cloquet,MN,55720,,2022-10-02,30,170,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE9D996C8E36F419498B,IND,,Hon,Matthew,,,,190 Wentworth Ave W,,Saint Paul,MN,55118,,2022-10-05,30,910.12,UNITEDHEALTHGROUP,BROKER SERVICES,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A910CBDF0D40342378AE,IND,,Porath,Lynn,,,,5917 David Ct,,Shoreview,MN,55126,,2022-10-12,30,2291.15,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8FE01AEE7FE44E86B11,IND,,Crowder,Margaret,,,,17720 6th Ave N,,Minneapolis,MN,55447,,2022-10-11,30,225,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8DB80FA1DEEF47F7ACC,IND,,Oberg,Virginia,,,,21073 654th Ave,,Litchfield,MN,55355,,2022-10-07,30,2357,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86A60AA8175E49E296F,IND,,Risdall,Debra,,,,153 Himango Rd,,Esko,MN,55733,,2022-10-07,30,30,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A5E6303BD91BD4A479BF,IND,,Grosslein,Roger,,,,1361 Jefferson St,,Hastings,MN,55033,,2022-10-17,30,5802.98,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5F29057EF44A406093D,IND,,Gunther,Jon,,,,2670 Albion Ave,,Fairmont,MN,56031,,2022-10-14,30,850,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A773A1C8B6C6B4D5E903,IND,,White,Paul,,,,PO Box 261,,Litchfield,MN,55355,,2022-10-16,30,725,THRIVENT,FINANCIAL CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7B7FEEB931084021978,IND,,Levine,Abraham,,,,2506 Inglewood Ave S,,Minneapolis,MN,55416,,2022-10-13,30,370.49,BRAINWARE PARTNERS,CEO,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A7BBD463EE10142F6915,IND,,Sambor,Constance,,,,1415 Oakview Ln N,,Minneapolis,MN,55441,,2022-10-14,30,30,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A7E5F841E8B314966992,IND,,Hellyer,David,,,,300 West Ave,Apt 403,Zumbrota,MN,55992,,2022-10-17,30,109,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F87FE8EDF9347E598D,IND,,Tschetter,Steven,,,,19750 Excel Ct,,Farmington,MN,55024,,2022-10-18,30,135,KIEWIT,STRUCTURAL ENGINEER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A7E9CB7FD6CBB45E89CE,IND,,Herron,Michael,,,,1811 Weir Dr,Ste 365,Saint Paul,MN,55125,,2022-10-13,30,530,UTI,ENG. MGR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6648161399DE47B889E,IND,,Griffiths,Evan,,,,11120 Huntington Ave,,Chaska,MN,55318,,2022-10-13,30,4182,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6574CC17FC4F4DA8817,IND,,Malone,Annie,,,,1222 Timber Ln,,Buffalo,MN,55313,,2022-10-14,30,216,OPERATION LIVING HOPE,FOUNDER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A65DC292FC4074585903,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-13,30,5036.24,State of MN,HOME HEALTH,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A626A8227B7344E508C3,IND,,Dahl,James,,,,9186 Larkspur Glade,,Osseo,MN,55311,,2022-10-14,30,15419.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4B57228A34A742A89FC,IND,,Hansmann,Kathy,,,,3350 County Road NW,,Isanti,MN,55040,,2022-10-18,30,1301,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49600BC6E4AD442F844,IND,,Nguyen,Frank,,,,4017 Fordham Dr NE,,Minneapolis,MN,55421,,2022-10-17,30,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47B711BDF49840C98FC,IND,,Alholinna,Jared,,,,6010 Rebecca Park Trl,,Loretto,MN,55357,,2022-10-17,30,30,GRE,ENGINEER,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,AB70026D74D494DF2922,IND,,Craig,John,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2022-10-10,30,1849.5,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AB3FF30CC4E95463D990,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-08,30,20362,PARADIS INC,OTR DRIVER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB3A8AE17FF734545BF8,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-12,30,3827,State of MN,HOME HEALTH,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB59E88896D264A98B2F,IND,,Pone,Nancy,,,,8336 River Rd,,Inver Grove Heights,MN,55076,,2022-10-07,30,1050,SELF,BUSINESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB6F0F627AECC4E75A0C,IND,,Heinrich,Donna,,,,7700 Sunwood Dr NW,Apt 445,Ramsey,MN,55303,,2022-10-10,30,1304.06,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A434F61C907F84E65BBB,IND,,Berger,Russ,,,,15000 Yakima St NW,,Ramsey,MN,55303,,2022-10-13,30,4073,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E9E259A3B814C9DACA,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-13,30,5036.24,State of MN,HOME HEALTH,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4EB2EEECD1364B2FB55,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-15,30,23829,PARADIS INC,OTR DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A287E6E15C6DC425FBAC,IND,,Kelm,Kayla,,,,7065 90th Ave NE,,Murdock,MN,56271,,2022-10-13,30,30,Lundberg Farms,SECRETARY,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,A2D1266370B7C4B6589F,IND,,Thorson,Ellie,,,,544 White Bear Ave N,,Saint Paul,MN,55106,,2022-10-17,30,1524.93,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2C41530788D64BC58A3,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-15,30,23829,PARADIS INC,OTR DRIVER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A55618C9DF16F40C9A50,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-18,30,6706.24,State of MN,HOME HEALTH,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A57A2B4101F974191A7E,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-15,30,23829,PARADIS INC,OTR DRIVER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A571FB75EE3B4430C99A,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-13,30,5036.24,State of MN,HOME HEALTH,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A315D2C5BA7F046CFA20,IND,,Foede,John,,,,28908 W Lake Dr,,Madison Lake,MN,56063,,2022-10-18,30,243,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A352DFE3CE60B4DBBB29,IND,,Schmid,John,,,,5094 140th Ave,,Princeton,MN,55371,,2022-10-16,30,282,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A31B0E577EED94EC5820,IND,,Wilson,Patrick,,,,5620 Woodstock Ave,,Golden Valley,MN,55422,,2022-10-18,30,24885.2,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A355015AFE6DF40D08E7,IND,,Ask,Richard,,,,2005 Hill Pl SW,,Rochester,MN,55902,,2022-10-17,30,153,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A2F342208CFAD4C03A5A,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-18,30,6706.24,State of MN,HOME HEALTH,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F4DA787ACE94CEA932,IND,,Webster,Laura,,,,18590 Verna Ln,,Prior Lake,MN,55372,,2022-10-14,30,197.72,Childrens Hospitals and Clinics,NURSE,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A6A5125F9BF294170ABE,IND,,Olszewski,Raymond,,,,4031 Diamond Pt,,Eagan,MN,55122,,2022-10-14,30,454,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C58BF5C1D8147FDA7A,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-15,30,23829,PARADIS INC,OTR DRIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A88AB8D5D93F34D61A5A,IND,,Lehikoinen,James,,,,3515 Twin Lakes Rd,,Cloquet,MN,55720,,2022-10-13,30,5036.24,State of MN,HOME HEALTH,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A3D3ECB292DEE4EC29F5,IND,,Wilson,Patrick,,,,5620 Woodstock Ave,,Golden Valley,MN,55422,,2022-10-18,30,24885.2,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A3C96B9B36901472DAA0,IND,,Gladen.,Marla L,,,,8008 Iris Dr N,,Minneapolis,MN,55428,,2022-10-14,30,1421,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39731CEB6BA642C4B60,IND,,Beier,Gordon,,,,4899 Miller Trunk Hwy,,Hermantown,MN,55811,,2022-10-13,30,30,SELF,RETAIL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A391CADCD51A746D6AC0,IND,,Aakhus,Paul,,,,112 Elm Ave,,Erskine,MN,56535,,2022-10-15,30,23829,PARADIS INC,OTR DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC2DA56C895FC4CED914,IND,,Hillesheim,John,,,,21268 460th Ave,,Springfield,MN,56087,,2022-10-02,30,508,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AC29464CD16D040F599C,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,55109,,2022-10-05,30,6765.11,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC18D24016D4748508C1,IND,,Helder,Dick,,,,14767 County Road 5 NW,,Brandon,MN,56315,,2022-10-06,30,100,RETIRED,MACHINE OPERATOR,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AA081694B70FA4DEA8A9,IND,,Peterson,Nancy,,,,6548 285th Ave NW,,Isanti,MN,55040,,2022-10-03,30,9507.47,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AB5715B78C997489DA95,IND,,Larsh,David,,,,15730 26th Ave N,Apt D,Plymouth,MN,55447,,2022-10-04,30,115.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB741E725FBCF4B2B896,IND,,Peterson,Nancy,,,,6548 285th Ave NW,,Isanti,MN,55040,,2022-10-03,30,9507.47,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A99D08000A7C04F86BFC,IND,,Nesvold,paul,,,,3995 Quaas Ave,,Watertown,MN,55388,,2022-10-02,30,1357,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A99584867C0D04667B70,IND,,Porath,Lynn,,,,5917 David Ct,,Shoreview,MN,55126,,2022-10-02,30,2181.15,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8BCD833B094045FFB64,IND,,Perry,Fred,,,,7472 Quigley Ave NE,,Elk River,MN,55330,,2022-10-05,30,586,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8879ADF7BABC49DDBFC,IND,,Jenkins,Karla,,,,798 26th St NE,,Rochester,MN,55906,,2022-10-03,30,467,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A86C1CE8EF9384BE2BD1,IND,,Wilson,Patrick,,,,5620 Woodstock Ave,,Golden Valley,MN,55422,,2022-10-02,30,21365.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CA5825793904A64831,IND,,Thilmany,Ron,,,,1419 14th St,,Cloquet,MN,55720,,2022-10-02,30,170,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD633D9B46E334CF0B4B,IND,,Thorson,Ellie,,,,544 White Bear Ave N,,Saint Paul,MN,55106,,2022-10-02,30,1284.44,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD81E3093D34544CAA66,IND,,Pederson,Grace,,,,6071 County Road 12 N,,Buffalo,MN,55313,,2022-10-04,30,560,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5546FD5656B45518E0,IND,,Mac,Earline,,,,3230 Churchill Ct,,Saint Paul,MN,55125,,2022-10-03,30,5531.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB057EA0D2ED42B7A19,IND,,"Townsend, MD FACP",Fred,,,,1907 S Le Homme Dieu Dr NE,,Alexandria,MN,56308,,2022-10-03,30,14177.8,SANFORD HEALTH,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB29390600FB34696A1F,IND,,Griffiths,Evan,,,,11120 Huntington Ave,,Chaska,MN,55318,,2022-10-04,30,3862,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB417B7BA45AB4E14A7A,IND,,Kandoll,Michael,,,,525 Main St,,New Brighton,MN,55112,,2022-10-01,30,440.66,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AAF2C0E0EC55640E1845,IND,,Clough,Stephen,,,,5972 Ojibwa Rd,,Brainerd,MN,56401,,2022-10-03,30,10934,MINI KIX INC,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB87FB360B684EABB13,IND,,Haugen,Laura,,,,34785 10th Ave,,Dennison,MN,55018,,2022-10-02,30,33,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AE04359B3C996468B8AC,IND,,Peterson,Nancy,,,,6548 285th Ave NW,,Isanti,MN,55040,,2022-10-03,30,9507.47,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ADDC9524303C8429BB3C,IND,,Hastings,Daren,,,,1411 Blackhawk Lake Dr,,Eagan,MN,55122,,2022-10-04,30,390,RETIRED,GRAPHIC DESIGN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE4EABD699094C6A8D7,IND,,Peterson,Nancy,,,,6548 285th Ave NW,,Isanti,MN,55040,,2022-10-03,30,9507.47,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE06326287E8A4E81B35,IND,,Osvold,Rodney,,,,PO Box 265,,Perham,MN,56573,,2022-10-06,30,115,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AE2A2FE7697504E50859,IND,,Pelinka,Bernie,,,,5606 Clearwater Rd NW,,Rochester,MN,55901,,2022-10-04,30,334,CELESTICA,ENGINEERING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1C52D6DA3CD4E2D9D2,IND,,Polson,Timothy,,,,6824 39th Ave N,,Crystal,MN,55427,,2022-10-06,30,30,RETIRED,DRIVER/TRAINER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8E8DC85DC71143DDA5D,IND,,Santos,Jaime,,,,9490 Wedgewood Dr,,Woodbury,MN,55125,,2022-10-03,30,30,REINSURANCE,REINSURANCE,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,A929BF32E5CE5418480A,IND,,Snyder,Nancy,,,,2524 7th Ave SE,,Willmar,MN,56201,,2022-10-04,30,610,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
