linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2C42555F2CE942C99B0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-28,35,,Earmarked Contribution From Mary krouser,,Earmarked Contribution From Mary krouser. transmitted by check/EFT,2020
SB23,C00694323,B8BF64E93412A47188B6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From Lila Smith,,Earmarked Contribution From Lila Smith. transmitted by check/EFT,2020
SB23,C00694323,BB7BD25D9924446BE86B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Ivan Stickles,,Earmarked Contribution From Ivan Stickles. transmitted by check/EFT,2020
SB23,C00694323,BFE3D2173455A45469EF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Bruce Wilder,,Earmarked Contribution From Bruce Wilder. transmitted by check/EFT,2020
SB23,C00694323,B4791D74BBB9C46C790F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From John Yourtee,,Earmarked Contribution From John Yourtee. transmitted by check/EFT,2020
SB23,C00694323,B04767C7E27984B179AA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From Karen Gary,,Earmarked Contribution From Karen Gary. transmitted by check/EFT,2020
SB23,C00694323,B6729421DD984449EA80,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Milburn Klindt,,Earmarked Contribution From Milburn Klindt. transmitted by check/EFT,2020
SB23,C00694323,B921BC27DF5CD49D29A2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Susan Singleton,,Earmarked Contribution From Susan Singleton. transmitted by check/EFT,2020
SB23,C00694323,B7C43061BE3024A0E96E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From James Breece,,Earmarked Contribution From James Breece. transmitted by check/EFT,2020
SB23,C00694323,BADFB879D9D68482A9FD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Lisa Conway,,Earmarked Contribution From Lisa Conway. transmitted by check/EFT,2020
SB23,C00694323,B2401572470244730B44,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Roger Pollazzi,,Earmarked Contribution From Roger Pollazzi. transmitted by check/EFT,2020
SB23,C00694323,B44CCA473FB4943AB8E3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From John Lemos,,Earmarked Contribution From John Lemos. transmitted by check/EFT,2020
SB23,C00694323,B51C86EE4A5A044808CF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Frank Schwarzwalder,,Earmarked Contribution From Frank Schwarzwalder. transmitted by check/EFT,2020
SB23,C00694323,B6EEDC108EF7144B78C7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From W.  TIM BUICE,,Earmarked Contribution From W.  TIM BUICE. transmitted by check/EFT,2020
SB23,C00694323,BD2CEE9B9A74D4FF8BD4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Benny Lee,,Earmarked Contribution From Benny Lee. transmitted by check/EFT,2020
SB23,C00694323,BFBDB3EE74D1A4A3B964,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Shirley Hammack,,Earmarked Contribution From Shirley Hammack. transmitted by check/EFT,2020
SB23,C00694323,B520A4B740D424EB285E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From Gus Leotta,,Earmarked Contribution From Gus Leotta. transmitted by check/EFT,2020
SB23,C00694323,B14A72EE13BA84431BC7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Linnaeus Maurer,,Earmarked Contribution From Linnaeus Maurer. transmitted by check/EFT,2020
SB23,C00694323,B2F3FAAF13FED403EABC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Yvette Miller,,Earmarked Contribution From Yvette Miller. transmitted by check/EFT,2020
SB23,C00694323,BD3A67A3711334ED8B6F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From John Chiero,,Earmarked Contribution From John Chiero. transmitted by check/EFT,2020
SB23,C00694323,BA5E76B1F660949D394D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,35,,Earmarked Contribution From Ramon Alonso,,Earmarked Contribution From Ramon Alonso. transmitted by check/EFT,2020
SB23,C00694323,B9A9082A515864D5FA89,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From John M Bruderman Jr,,Earmarked Contribution From John M Bruderman Jr. transmitted by check/EFT,2020
SB23,C00694323,BD6F9A65ADF01474E821,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Francis Brown,,Earmarked Contribution From Francis Brown. transmitted by check/EFT,2020
SB23,C00694323,B8A752D894F904EE7BA7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Marietta Abello,,Earmarked Contribution From Marietta Abello. transmitted by check/EFT,2020
SB23,C00694323,B7C8CDD0EE03E499ABA1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Nancy Gardner,,Earmarked Contribution From Nancy Gardner. transmitted by check/EFT,2020
SB23,C00694323,B9E0CB4DE284F4BA7962,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Matthew Eller,,Earmarked Contribution From Matthew Eller. transmitted by check/EFT,2020
SB23,C00694323,B918CC3FE138E4A86860,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,35,,Earmarked Contribution From Rosemary Judith Olive,,Earmarked Contribution From Rosemary Judith Olive. transmitted by check/EFT,2020
SB23,C00694323,B318A5F0EB27D4D09A87,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Keith Murphy,,Earmarked Contribution From Keith Murphy. transmitted by check/EFT,2020
SB23,C00694323,BABD3C71E82E945BD996,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Ola Gail Garrett,,Earmarked Contribution From Ola Gail Garrett. transmitted by check/EFT,2020
SB23,C00694323,B7ED76E3D3FFF4677AF6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From scott barrie,,Earmarked Contribution From scott barrie. transmitted by check/EFT,2020
SB23,C00694323,B85DE6C8E394242528A5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From KENT P. SCHNEIDER,,Earmarked Contribution From KENT P. SCHNEIDER. transmitted by check/EFT,2020
SB23,C00694323,B92692BFB3EAA4D9881E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Cathleen Sheehan-Wilson,,Earmarked Contribution From Cathleen Sheehan-Wilson. transmitted by check/EFT,2020
SB23,C00694323,BC90B46C22571457A90B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-24,35,,Earmarked Contribution From John Vales,,Earmarked Contribution From John Vales. transmitted by check/EFT,2020
SB23,C00694323,B7AF50F54B0F440D28CF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Arla Phenicie,,Earmarked Contribution From Arla Phenicie. transmitted by check/EFT,2020
SB23,C00694323,BEB3B2537DD8548DC8BF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Richard Giles,,Earmarked Contribution From Richard Giles. transmitted by check/EFT,2020
SB23,C00694323,B59102D0BD83F41BC89F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,35,,Earmarked Contribution From Michael Bullard,,Earmarked Contribution From Michael Bullard. transmitted by check/EFT,2020
SB23,C00694323,B4E1F82F3E47D4F3D8C8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,35,,Earmarked Contribution From Lisa Killinger,,Earmarked Contribution From Lisa Killinger. transmitted by check/EFT,2020
SB23,C00694323,B4C4C0721BC54495A8F0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Doug Cittel,,Earmarked Contribution From Doug Cittel. transmitted by check/EFT,2020
SB23,C00694323,B277A7E780A2B4ABEA56,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Aday Galindo,,Earmarked Contribution From Aday Galindo. transmitted by check/EFT,2020
SB23,C00694323,B0A1EAE2458504232A63,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-22,35,,Earmarked Contribution From Melvin Craig Snow,,Earmarked Contribution From Melvin Craig Snow. transmitted by check/EFT,2020
SB23,C00694323,B6FC6B4ECF6F349C4AB5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Tanya Wilkes,,Earmarked Contribution From Tanya Wilkes. transmitted by check/EFT,2020
SB23,C00694323,B3BAF87E2CED94E3395B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Richard Groeneweg,,Earmarked Contribution From Richard Groeneweg. transmitted by check/EFT,2020
SB23,C00694323,BA68ABB1224924207B94,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From Diane Carlton,,Earmarked Contribution From Diane Carlton. transmitted by check/EFT,2020
SB23,C00694323,B0BA8AE1E8D964E41A57,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From William Lahvic,,Earmarked Contribution From William Lahvic. transmitted by check/EFT,2020
SB23,C00694323,BDDD0925CF09741EF9D9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Michael Diaz,,Earmarked Contribution From Michael Diaz. transmitted by check/EFT,2020
SB23,C00694323,B2D61678A41C64168B7D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Edward OReilly,,Earmarked Contribution From Edward OReilly. transmitted by check/EFT,2020
SB23,C00694323,B15A51BEA5C634A4F9E8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Albert Fendig,,Earmarked Contribution From Albert Fendig. transmitted by check/EFT,2020
SB23,C00694323,BB82BCD15F0164842962,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Susan Simmons,,Earmarked Contribution From Susan Simmons. transmitted by check/EFT,2020
SB23,C00694323,B8957307EC55F4F89B1E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Randall Husbands,,Earmarked Contribution From Randall Husbands. transmitted by check/EFT,2020
SB23,C00694323,BC435AD0EB27C48598AD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Terri White,,Earmarked Contribution From Terri White. transmitted by check/EFT,2020
SB23,C00694323,B2D24FBE81CD543938F0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From William Murphy,,Earmarked Contribution From William Murphy. transmitted by check/EFT,2020
SB23,C00694323,B7CE1B0405FC447A1817,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Richard Behnken,,Earmarked Contribution From Richard Behnken. transmitted by check/EFT,2020
SB23,C00694323,B409CE50E8E764CE9941,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From Robert Ulzheimer,,Earmarked Contribution From Robert Ulzheimer. transmitted by check/EFT,2020
SB23,C00694323,BFBD8CB9D9F2C429FABA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Robert Kimmel,,Earmarked Contribution From Robert Kimmel. transmitted by check/EFT,2020
SB23,C00694323,BDA113367478543F8902,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Burlena PRICE,,Earmarked Contribution From Burlena PRICE. transmitted by check/EFT,2020
SB23,C00694323,B0DC4AA0A69454C1A9E1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Teresa Kippert,,Earmarked Contribution From Teresa Kippert. transmitted by check/EFT,2020
SB23,C00694323,B3993A9404E4D4430841,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Sharon Wells,,Earmarked Contribution From Sharon Wells. transmitted by check/EFT,2020
SB23,C00694323,BD47BB76ACC424D12B34,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From John Voirin,,Earmarked Contribution From John Voirin. transmitted by check/EFT,2020
SB23,C00694323,B8BC9BA3B76CF42E68D6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Christopher Skochenko,,Earmarked Contribution From Christopher Skochenko. transmitted by check/EFT,2020
SB23,C00694323,B73FD2146BDBF4FF49DD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Virginia Wen,,Earmarked Contribution From Virginia Wen. transmitted by check/EFT,2020
SB23,C00694323,B6346D57F7D454C00AE7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Sheryl Park,,Earmarked Contribution From Sheryl Park. transmitted by check/EFT,2020
SB23,C00694323,BA91ECD05CD42478FB45,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Henry Boschen,,Earmarked Contribution From Henry Boschen. transmitted by check/EFT,2020
SB23,C00694323,B587E0EF7C3224C88900,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Glenda Presley,,Earmarked Contribution From Glenda Presley. transmitted by check/EFT,2020
SB23,C00694323,BA83169CEEB774B72B22,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Roger Paul,,Earmarked Contribution From Roger Paul. transmitted by check/EFT,2020
SB23,C00694323,BAA9091B588AF40ABAF4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-28,35,,Earmarked Contribution From Judy Atcheson,,Earmarked Contribution From Judy Atcheson. transmitted by check/EFT,2020
SB23,C00694323,B8A08066191014D86BFD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Elizabeth Curran,,Earmarked Contribution From Elizabeth Curran. transmitted by check/EFT,2020
SB23,C00694323,B15FC99F3C4D24BEBAA7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Clemit Barnes,,Earmarked Contribution From Clemit Barnes. transmitted by check/EFT,2020
SB23,C00694323,B72D2D3AAB56A4585827,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Lee Hill,,Earmarked Contribution From Lee Hill. transmitted by check/EFT,2020
SB23,C00694323,BDBDA609F4A544B1A98D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Cecelia Cunningham,,Earmarked Contribution From Cecelia Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B0A59119AD9A64A1DAD0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2020
SB23,C00694323,B51383AE78DEF46B0870,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Angie Le,,Earmarked Contribution From Angie Le. transmitted by check/EFT,2020
SB23,C00694323,B9998DC44056F4847AD9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From John Murphy,,Earmarked Contribution From John Murphy. transmitted by check/EFT,2020
SB23,C00694323,B24B04A33A37B45B5B0C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From G D Blackmore,,Earmarked Contribution From G D Blackmore. transmitted by check/EFT,2020
SB23,C00694323,B4D102491D2E147AA97A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Jody Cunningham,,Earmarked Contribution From Jody Cunningham. transmitted by check/EFT,2020
SB23,C00694323,BED863E67681B40D7829,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Harry Allen,,Earmarked Contribution From Harry Allen. transmitted by check/EFT,2020
SB23,C00694323,BDF9BE71187674350821,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Rosemary Perez,,Earmarked Contribution From Rosemary Perez. transmitted by check/EFT,2020
SB23,C00694323,B29C1D294AE704484A71,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Deborah Cook,,Earmarked Contribution From Deborah Cook. transmitted by check/EFT,2020
SB23,C00694323,B71088EC9A79247EDB21,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From George Hall,,Earmarked Contribution From George Hall. transmitted by check/EFT,2020
SB23,C00694323,B0935CC78A3CA4883B39,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Gary Slump,,Earmarked Contribution From Gary Slump. transmitted by check/EFT,2020
SB23,C00694323,B590D5F855B6040C9B22,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-22,35,,Earmarked Contribution From Tracie Broyles,,Earmarked Contribution From Tracie Broyles. transmitted by check/EFT,2020
SB23,C00694323,B2D443C7217334204B3C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Scott Tatum,,Earmarked Contribution From Scott Tatum. transmitted by check/EFT,2020
SB23,C00694323,BEFC1E66AF8B148C7898,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Raul Espiritu,,Earmarked Contribution From Raul Espiritu. transmitted by check/EFT,2020
SB23,C00694323,B68B26F1A2B3043F49D6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From Michael Owens,,Earmarked Contribution From Michael Owens. transmitted by check/EFT,2020
SB23,C00694323,BE53AD970BA1B4E33A9E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Charles Mcclure,,Earmarked Contribution From Charles Mcclure. transmitted by check/EFT,2020
SB23,C00694323,B83E118FAB290461391B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Cindy Roycroft,,Earmarked Contribution From Cindy Roycroft. transmitted by check/EFT,2020
SB23,C00694323,B49DEC2F307AA4722A17,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From John Murphy,,Earmarked Contribution From John Murphy. transmitted by check/EFT,2020
SB23,C00694323,B5C55F6F1225E4E2DB46,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From TOM WESTFALL,,Earmarked Contribution From TOM WESTFALL. transmitted by check/EFT,2020
SB23,C00694323,B2A37CE74E87A4055B3C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Harold Duncan,,Earmarked Contribution From Harold Duncan. transmitted by check/EFT,2020
SB23,C00694323,B959918DA4712422DB9E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Eli Choueiry,,Earmarked Contribution From Eli Choueiry. transmitted by check/EFT,2020
SB23,C00694323,B1EB24800A9E748BB977,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Elliot Wasserman,,Earmarked Contribution From Elliot Wasserman. transmitted by check/EFT,2020
SB23,C00694323,B4F8EF481AB4B4D8090B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From Keith Salter,,Earmarked Contribution From Keith Salter. transmitted by check/EFT,2020
SB23,C00694323,BCD7C1822729A4ED3966,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From JOLENE CHRISTOPHERSON,,Earmarked Contribution From JOLENE CHRISTOPHERSON. transmitted by check/EFT,2020
SB23,C00694323,BDD6A52C2B54F4A4CB23,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Stephen Rath,,Earmarked Contribution From Stephen Rath. transmitted by check/EFT,2020
SB23,C00694323,B94173D6809F94E34B06,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Mary Sommerfeld,,Earmarked Contribution From Mary Sommerfeld. transmitted by check/EFT,2020
SB23,C00694323,B7E23DCE966AF44AEB02,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Anna Guevara,,Earmarked Contribution From Anna Guevara. transmitted by check/EFT,2020
SB23,C00694323,BD5C2214CE1BF4927845,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,35,,Earmarked Contribution From Laurie Gibbons,,Earmarked Contribution From Laurie Gibbons. transmitted by check/EFT,2020
SB23,C00694323,B75FE37684A58428BBC0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,35,,Earmarked Contribution From Dale Lindle,,Earmarked Contribution From Dale Lindle. transmitted by check/EFT,2020
SB23,C00694323,B6B83F327AB0E48B3A9D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From John Sappey,,Earmarked Contribution From John Sappey. transmitted by check/EFT,2020
SB23,C00694323,B1E9993D4E2294FD2BEC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,35,,Earmarked Contribution From Veronica Van Houten,,Earmarked Contribution From Veronica Van Houten. transmitted by check/EFT,2020
SB23,C00694323,BC59C87C34E8A4FE89BE,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-08-21,35,,Earmarked Contribution From E. Ray Kothe,,Earmarked Contribution From E. Ray Kothe. transmitted by check/EFT,2020
SB23,C00694323,B3753FC775EC64D659B9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-31,35,,Earmarked Contribution From Charles Griffeth,,Earmarked Contribution From Charles Griffeth. transmitted by check/EFT,2020
SB23,C00694323,B708F1D88973644B58FD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-30,35,,Earmarked Contribution From robert barrett,,Earmarked Contribution From robert barrett. transmitted by check/EFT,2020
