linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC5209F7E00A6447793F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,29.7,,Earmarked Contribution From Bob Evans,,Earmarked Contribution From Bob Evans. transmitted by check/EFT,2022
SB23,C00694323,BC58F3399346340B4A9B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-19,29.7,,Earmarked Contribution From Melinda Nesler,,Earmarked Contribution From Melinda Nesler. transmitted by check/EFT,2022
SB23,C00694323,B23014FB48FB14545BCF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-19,29.7,,Earmarked Contribution From Jimmy Tutor,,Earmarked Contribution From Jimmy Tutor. transmitted by check/EFT,2022
SB23,C00694323,BA82D31A0FB5F4C52B09,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2022-10-10,29.41,,Earmarked Contribution From Donald Allen,,Earmarked Contribution From Donald Allen. transmitted by check/EFT,2022
SB23,C00694323,B403E87D0FEEC4427AE9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2022-10-13,29.41,,Earmarked Contribution From Daniel Hughes,,Earmarked Contribution From Daniel Hughes. transmitted by check/EFT,2022
SB23,C00694323,B860D16D397D4454E907,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-13,29.41,,Earmarked Contribution From Robert B Gould,,Earmarked Contribution From Robert B Gould. transmitted by check/EFT,2022
SB28a,C00694323,BC1CD024698854488983,IND,,Young,Debbie,,,,127 2nd Ave,,Halethorpe,MD,212273102,2022-10-16,28,,Refund of Contribution,,,2022
SB23,C00694323,B10ED8D1DC4CA4B9EAA8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,28,,Earmarked Contribution From Candice Cleary,,Earmarked Contribution From Candice Cleary. transmitted by check/EFT,2022
SB28a,C00694323,BFE026E8650124BECBB4,IND,,Young,Debbie,,,,127 2nd Ave,,Halethorpe,MD,212273102,2022-10-16,28,,Refund of Contribution,,,2022
SB23,C00694323,BCF046AD81E0D4AFFA34,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,27.72,,Earmarked Contribution From Brian Maloney,,Earmarked Contribution From Brian Maloney. transmitted by check/EFT,2022
SB23,C00694323,BAA2A17C5A7D94B3082D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-10,27.72,,Earmarked Contribution From Brian Maloney,,Earmarked Contribution From Brian Maloney. transmitted by check/EFT,2022
SB23,C00694323,BC1D9BDDBC1FC4770AA2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,27.72,,Earmarked Contribution From Joseph Klobas,,Earmarked Contribution From Joseph Klobas. transmitted by check/EFT,2022
SB23,C00694323,BA2E58EB6F25F4430ADF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,27.72,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B5A020821BB0E45C985C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,27.72,,Earmarked Contribution From Kirsty Maginness,,Earmarked Contribution From Kirsty Maginness. transmitted by check/EFT,2022
SB23,C00694323,BA4AF89E637DF41278CB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,27.72,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2022
SB23,C00694323,BEC6795E7238D4EFEB0C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-10,27.72,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2022
SB23,C00694323,BD301C00406974ED4A57,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,27,,Earmarked Contribution From Jim Jaros,,Earmarked Contribution From Jim Jaros. transmitted by check/EFT,2022
SB23,C00694323,BD6FE9FB012C14C05A91,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,27,,Earmarked Contribution From Katharine Cary,,Earmarked Contribution From Katharine Cary. transmitted by check/EFT,2022
SB23,C00694323,B8B6CD12F307A4890812,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,27,,Earmarked Contribution From Mary Brown,,Earmarked Contribution From Mary Brown. transmitted by check/EFT,2022
SB23,C00694323,B8B708AF6D57946FCBA9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-08,27,,Earmarked Contribution From Charles Strickland,,Earmarked Contribution From Charles Strickland. transmitted by check/EFT,2022
SB23,C00694323,B7DDB434BB3A74808B7E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-12,27,,Earmarked Contribution From Sandra Pepper,,Earmarked Contribution From Sandra Pepper. transmitted by check/EFT,2022
SB23,C00694323,B7BA97462C8D34950B3A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,27,,Earmarked Contribution From Larry Townes,,Earmarked Contribution From Larry Townes. transmitted by check/EFT,2022
SB23,C00694323,BA0719299E5D24BD29DF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-09,27,,Earmarked Contribution From Marc Hughes,,Earmarked Contribution From Marc Hughes. transmitted by check/EFT,2022
SB23,C00694323,BA04090141CE04EE58BF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-12,27,,Earmarked Contribution From Juan Carmen Prado,,Earmarked Contribution From Juan Carmen Prado. transmitted by check/EFT,2022
SB23,C00694323,BB6E6900FBEF34A8CA98,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-08,27,,Earmarked Contribution From Edwin Frederick,,Earmarked Contribution From Edwin Frederick. transmitted by check/EFT,2022
SB23,C00694323,BB960859AE60D4CA695D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,27,,Earmarked Contribution From Suzanne Benedetto,,Earmarked Contribution From Suzanne Benedetto. transmitted by check/EFT,2022
SB23,C00694323,BB8FBFE653CA7409EA53,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-12,27,,Earmarked Contribution From Jerome Kunicki,,Earmarked Contribution From Jerome Kunicki. transmitted by check/EFT,2022
SB23,C00694323,BBBA2A3A284574DC096B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-08,27,,Earmarked Contribution From Mario Lopez,,Earmarked Contribution From Mario Lopez. transmitted by check/EFT,2022
SB23,C00694323,BB83EE5BC6BDF4C6991C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-09,27,,Earmarked Contribution From Paula Malcolm,,Earmarked Contribution From Paula Malcolm. transmitted by check/EFT,2022
SB23,C00694323,B05892378A8C14ED39D6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,27,,Earmarked Contribution From Violet LaShomb,,Earmarked Contribution From Violet LaShomb. transmitted by check/EFT,2022
SB23,C00694323,B073727C2D7864844AC1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,27,,Earmarked Contribution From Jaimee Zeidman,,Earmarked Contribution From Jaimee Zeidman. transmitted by check/EFT,2022
SB23,C00694323,B5B3433B58F78482297F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-16,27,,Earmarked Contribution From Darlene Landaiche,,Earmarked Contribution From Darlene Landaiche. transmitted by check/EFT,2022
SB23,C00694323,B5C7F881CFFBF4C2DA5D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,27,,Earmarked Contribution From Randall Cook,,Earmarked Contribution From Randall Cook. transmitted by check/EFT,2022
SB23,C00694323,B5BA70B89D4854234B21,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,27,,Earmarked Contribution From Linda Daley,,Earmarked Contribution From Linda Daley. transmitted by check/EFT,2022
SB23,C00694323,B5D6307E23BBA43549D4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,27,,Earmarked Contribution From Frederick Kraiza,,Earmarked Contribution From Frederick Kraiza. transmitted by check/EFT,2022
SB23,C00694323,B966FF9670A7347AB917,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-08,27,,Earmarked Contribution From Mary Morey,,Earmarked Contribution From Mary Morey. transmitted by check/EFT,2022
SB23,C00694323,BB2B651977BDE4CFD8D0,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-10,27,,Earmarked Contribution From Rav Singh,,Earmarked Contribution From Rav Singh. transmitted by check/EFT,2022
SB23,C00694323,BB65CAA99AAF54C00BE8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,27,,Earmarked Contribution From James Zanios,,Earmarked Contribution From James Zanios. transmitted by check/EFT,2022
SB23,C00694323,B8348C13F5B70472581A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,27,,Earmarked Contribution From Harumi Baker,,Earmarked Contribution From Harumi Baker. transmitted by check/EFT,2022
SB23,C00694323,B83553568D2BE45D88D3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,27,,Earmarked Contribution From Abraham Bello,,Earmarked Contribution From Abraham Bello. transmitted by check/EFT,2022
SB23,C00694323,B83A9343C968640C9ACA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-10,27,,Earmarked Contribution From Melody Squires,,Earmarked Contribution From Melody Squires. transmitted by check/EFT,2022
SB23,C00694323,B9AAE1DDEC2AD4145995,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,27,,Earmarked Contribution From David Schields,,Earmarked Contribution From David Schields. transmitted by check/EFT,2022
SB23,C00694323,B9D73F958808D4D27BE6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-09,27,,Earmarked Contribution From Jerrold Haire,,Earmarked Contribution From Jerrold Haire. transmitted by check/EFT,2022
SB23,C00694323,B99775F6A7EEF4B93876,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-08,27,,Earmarked Contribution From Tony Dodd,,Earmarked Contribution From Tony Dodd. transmitted by check/EFT,2022
SB23,C00694323,B9BD67ABF079F46E691B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-09,27,,Earmarked Contribution From Norma Jean Soloff,,Earmarked Contribution From Norma Jean Soloff. transmitted by check/EFT,2022
SB23,C00694323,B8DB7CA0A4FAC4721823,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-10,27,,Earmarked Contribution From Ronald Lewis,,Earmarked Contribution From Ronald Lewis. transmitted by check/EFT,2022
SB23,C00694323,B8E562A2B45A3440C9F9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,27,,Earmarked Contribution From Teresa Chambers,,Earmarked Contribution From Teresa Chambers. transmitted by check/EFT,2022
SB23,C00694323,BBF34D55B2EA74407BA3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,27,,Earmarked Contribution From Betty Williamson,,Earmarked Contribution From Betty Williamson. transmitted by check/EFT,2022
SB23,C00694323,BAAF815F4F40E4D0FA3B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-08,27,,Earmarked Contribution From Ralph hi Muhlestein,,Earmarked Contribution From Ralph hi Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,BAD958DB02B6D4FDD8BC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,27,,Earmarked Contribution From Barbara Craytor Shinn,,Earmarked Contribution From Barbara Craytor Shinn. transmitted by check/EFT,2022
SB23,C00694323,B37A6C60295BA4A4785D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,27,,Earmarked Contribution From Maryann Tirelli,,Earmarked Contribution From Maryann Tirelli. transmitted by check/EFT,2022
SB23,C00694323,B2E7DA07D58EE44DE8C7,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,27,,Earmarked Contribution From Janette St Agathe,,Earmarked Contribution From Janette St Agathe. transmitted by check/EFT,2022
SB23,C00694323,B311DDE5FEBD54796977,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From Don Bertrand,,Earmarked Contribution From Don Bertrand. transmitted by check/EFT,2022
SB23,C00694323,B6385B27784CC43A8B53,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,27,,Earmarked Contribution From Diane M Ross,,Earmarked Contribution From Diane M Ross. transmitted by check/EFT,2022
SB23,C00694323,B636CD1683F724B9B84A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,27,,Earmarked Contribution From Patricia Wade,,Earmarked Contribution From Patricia Wade. transmitted by check/EFT,2022
SB23,C00694323,B5F5FA7D4FDC24BEFA1A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,27,,Earmarked Contribution From Andrew Dobrzynski,,Earmarked Contribution From Andrew Dobrzynski. transmitted by check/EFT,2022
SB23,C00694323,B5FC296C0BDEA425D8F5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-18,27,,Earmarked Contribution From June Webster,,Earmarked Contribution From June Webster. transmitted by check/EFT,2022
SB23,C00694323,B4E7C635607BB4C948F5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From Joseph Ranke,,Earmarked Contribution From Joseph Ranke. transmitted by check/EFT,2022
SB23,C00694323,B4DBC4D1BE5694867B3A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From Karen Chmieleski,,Earmarked Contribution From Karen Chmieleski. transmitted by check/EFT,2022
SB23,C00694323,B6C485A26719D4A5DABF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From David Minasian,,Earmarked Contribution From David Minasian. transmitted by check/EFT,2022
SB23,C00694323,B6F217330B83849C3A6E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From Nana Sears,,Earmarked Contribution From Nana Sears. transmitted by check/EFT,2022
SB23,C00694323,B0B2FDBBFAD4C424AB43,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From Patrick Byrne,,Earmarked Contribution From Patrick Byrne. transmitted by check/EFT,2022
SB23,C00694323,B0D1D05D629BF4158BEF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From Mario Lopez,,Earmarked Contribution From Mario Lopez. transmitted by check/EFT,2022
SB23,C00694323,B1256DD9027B848909FC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,27,,Earmarked Contribution From Frederick Fogelman,,Earmarked Contribution From Frederick Fogelman. transmitted by check/EFT,2022
SB23,C00694323,B0ACC15FE1B6D4152919,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,27,,Earmarked Contribution From Richard Fricke,,Earmarked Contribution From Richard Fricke. transmitted by check/EFT,2022
SB23,C00694323,B24731202568340B4A9C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From Laura Burgess,,Earmarked Contribution From Laura Burgess. transmitted by check/EFT,2022
SB23,C00694323,B26A775DA4979448F979,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,27,,Earmarked Contribution From Kari Hall,,Earmarked Contribution From Kari Hall. transmitted by check/EFT,2022
SB23,C00694323,B26BF859586604EF1A27,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From Debbie Meeker,,Earmarked Contribution From Debbie Meeker. transmitted by check/EFT,2022
SB23,C00694323,B1D9C4A64C7C04C238EB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,B1E9E17185BFB47ABADD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,27,,Earmarked Contribution From Grace Ritchie,,Earmarked Contribution From Grace Ritchie. transmitted by check/EFT,2022
SB23,C00694323,B1EE74D2DFF8F440F980,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From Mitchell Ferguson,,Earmarked Contribution From Mitchell Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B1CC7D6EBFC8345C1AFD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,27,,Earmarked Contribution From douglas chadwick,,Earmarked Contribution From douglas chadwick. transmitted by check/EFT,2022
SB23,C00694323,B3D8D46A3E07A478CB6A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,27,,Earmarked Contribution From Donna Winauski,,Earmarked Contribution From Donna Winauski. transmitted by check/EFT,2022
SB23,C00694323,B1A13629840F2442A9AB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From David Ternent,,Earmarked Contribution From David Ternent. transmitted by check/EFT,2022
SB23,C00694323,B164EFF14B36C4FEB8FE,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,27,,Earmarked Contribution From Richard Welch,,Earmarked Contribution From Richard Welch. transmitted by check/EFT,2022
SB23,C00694323,B15207A4C429B43EC97A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2022
SB23,C00694323,B19E3A7039E244CCB85E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,27,,Earmarked Contribution From Wood Eppelsheimer,,Earmarked Contribution From Wood Eppelsheimer. transmitted by check/EFT,2022
SB23,C00694323,B1873DF720CC34057955,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From Charles Strickland,,Earmarked Contribution From Charles Strickland. transmitted by check/EFT,2022
SB23,C00694323,B51E123E9E8D945F08A1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-01,27,,Earmarked Contribution From Richard Anderson Jr,,Earmarked Contribution From Richard Anderson Jr. transmitted by check/EFT,2022
SB23,C00694323,B551235B55C3F420890B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,27,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B52A069109B0D4C6DA04,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From Robert Sircy,,Earmarked Contribution From Robert Sircy. transmitted by check/EFT,2022
SB23,C00694323,B48C6C477D78449EB983,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-02,27,,Earmarked Contribution From Scott Nelson,,Earmarked Contribution From Scott Nelson. transmitted by check/EFT,2022
SB23,C00694323,B5ADB11639DBC4142AD3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,27,,Earmarked Contribution From Marjorie Mladjan,,Earmarked Contribution From Marjorie Mladjan. transmitted by check/EFT,2022
SB23,C00694323,B5A5DD027C30546DEA3A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From Dan Rodriguez,,Earmarked Contribution From Dan Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B5941F27CF6DE494694E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,27,,Earmarked Contribution From Dennis Van Dyke,,Earmarked Contribution From Dennis Van Dyke. transmitted by check/EFT,2022
SB23,C00694323,B588C616DB66647338A0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,27,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,BE8020DA3CA754D29A2E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-17,27,,Earmarked Contribution From Teresa Valerio,,Earmarked Contribution From Teresa Valerio. transmitted by check/EFT,2022
SB23,C00694323,BE3C0B665A8AD43F4BCA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,27,,Earmarked Contribution From Lana Yeheskel,,Earmarked Contribution From Lana Yeheskel. transmitted by check/EFT,2022
SB23,C00694323,BC929AA50629A455291A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,27,,Earmarked Contribution From DAVE COOK,,Earmarked Contribution From DAVE COOK. transmitted by check/EFT,2022
SB23,C00694323,BC7CFD267F75F4DFF884,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-14,27,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,BCABD3B788EE04DAFA72,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-13,27,,Earmarked Contribution From Nathan Frisby,,Earmarked Contribution From Nathan Frisby. transmitted by check/EFT,2022
SB23,C00694323,B68A17ADE548141BE839,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,27,,Earmarked Contribution From Diane Mitchell,,Earmarked Contribution From Diane Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B68CF5D999AA243688CE,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-15,27,,Earmarked Contribution From George Bysfield,,Earmarked Contribution From George Bysfield. transmitted by check/EFT,2022
SB23,C00694323,B19B70178C31047939F4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-11,27,,Earmarked Contribution From Evelyn Russell el,,Earmarked Contribution From Evelyn Russell el. transmitted by check/EFT,2022
SB23,C00694323,B16E10C121BFF4CA3A13,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-12,27,,Earmarked Contribution From Pamela Sebby,,Earmarked Contribution From Pamela Sebby. transmitted by check/EFT,2022
SB23,C00694323,B16389AF57993467EAF8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-07,27,,Earmarked Contribution From Daniel Mccoy,,Earmarked Contribution From Daniel Mccoy. transmitted by check/EFT,2022
SB23,C00694323,B10E8CED5F1524365B38,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-08,27,,Earmarked Contribution From Francine Espineira,,Earmarked Contribution From Francine Espineira. transmitted by check/EFT,2022
SB23,C00694323,BED49F9E69AD64F8BB8E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-03,27,,Earmarked Contribution From Charles Cornett,,Earmarked Contribution From Charles Cornett. transmitted by check/EFT,2022
SB23,C00694323,BE08B043D694C49BC9D6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-06,27,,Earmarked Contribution From Joey Combs,,Earmarked Contribution From Joey Combs. transmitted by check/EFT,2022
SB23,C00694323,BDC41C286341E4C299C3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-05,27,,Earmarked Contribution From Gordon Chesebro,,Earmarked Contribution From Gordon Chesebro. transmitted by check/EFT,2022
SB23,C00694323,BE13AECF13C404FB2A39,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-04,27,,Earmarked Contribution From Robert Haines,,Earmarked Contribution From Robert Haines. transmitted by check/EFT,2022
