linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B69C0DC79598F4CE98BF,IND,,McCoy,Logan,,,,30 Graystone Rd,,Ripley,WV,252711563,2020-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2604BE3314F44AFD810,IND,,McCoy,Logan,,,,30 Graystone Rd,,Ripley,WV,252711563,2020-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE020024F9379400F877,IND,,McCoy,Logan,,,,30 Graystone Rd,,Ripley,WV,252711563,2020-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4D33B6C279D04A55A64,IND,,McCoy,Logan,,,,30 Graystone Rd,,Ripley,WV,252711563,2020-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB79B6DF705489B9B8,IND,,McCoy,Logan,,,,30 Graystone Rd,,Ripley,WV,252711563,2020-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B18B8315056714D44857,IND,,Knollinger,Melissa,,,,40 Chantal Ave,,Wheeling,WV,260031420,2020-10-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA721C7A236424EDDA6B,IND,,Dorman,Bonnie,,,,94 Deer Mountain Dr,,Harpers Ferry,WV,254255464,2020-10-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC454D3A32EF94E0F880,IND,,Dorman,Bonnie,,,,94 Deer Mountain Dr,,Harpers Ferry,WV,254255464,2020-10-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,B18CDA70FD6194A44AB1,IND,,Dorman,Bonnie,,,,94 Deer Mountain Dr,,Harpers Ferry,WV,254255464,2020-10-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5F06C46B4BCB4DF9970,IND,,Badger,Arthur,,,,910 Deer Mountain Dr,,Harpers Ferry,WV,254255456,2020-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD118B532A2B148BFBBB,IND,,keiffer,gary,,,,PO Box 507,,Mabscott,WV,258710507,2020-10-10,40,,Refund of Contribution,,,2020
SB28a,C00694323,BC79FF809C5B14044AB6,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,254110010,2020-10-10,40,,Refund of Contribution,,,2020
SB28a,C00694323,B5A4F1988A8AC4235B53,IND,,Wells,Bonnie,,,,575 Deerfield Dr,,Winfield,WV,252137362,2020-10-14,40,,Refund of Contribution,,,2020
SB23,C00694323,B33CE45E9F62B439C9CA,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-05,38.46,,Earmarked Contribution From Jeff Bohannan,,Earmarked Contribution From Jeff Bohannan. transmitted by check/EFT,2020
SB23,C00694323,BC236885DFE434F6C961,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,35,,Earmarked Contribution From Isabelle Barks,,Earmarked Contribution From Isabelle Barks. transmitted by check/EFT,2020
SB23,C00694323,BD4D7F72214E94D7FA32,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-14,35,,Earmarked Contribution From Janet Kepner,,Earmarked Contribution From Janet Kepner. transmitted by check/EFT,2020
SB28a,C00694323,B01114C3AAA55463FB77,IND,,Steele,Bettie,,,,1269 National Rd,,Wheeling,WV,260035746,2020-10-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1F9C05B7BB124EA99B3,IND,,Bishop,Nita,,,,RR 7,,Kingwood,WV,26537,2020-10-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF02BC54DB2904881A5B,IND,,Cummings,William,,,,102 Hill St,,Morgantown,WV,265054717,2020-10-14,35,,Refund of Contribution,,,2020
SB23,C00694323,BA7971D2E12B1447FBC7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,34,,Earmarked Contribution From David Riggan,,Earmarked Contribution From David Riggan. transmitted by check/EFT,2020
SB28a,C00694323,B50367EEAB9494F30A81,IND,,White,Wilson,,,,661 Kearneysville Pike,,Kearneysville,WV,254305039,2020-10-12,31.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBC763D7B3F00426C9EA,IND,,White,Wilson,,,,661 Kearneysville Pike,,Kearneysville,WV,254305039,2020-10-12,31.5,,Refund of Contribution,,,2020
SB23,C00694323,BCA97137AD20B45429A7,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-10-05,30,,Earmarked Contribution From Mary Earl,,Earmarked Contribution From Mary Earl. transmitted by check/EFT,2020
SB23,C00694323,BD172AB51AE124D6D8CC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,30,,Earmarked Contribution From Robin Normand,,Earmarked Contribution From Robin Normand. transmitted by check/EFT,2020
SB23,C00694323,B150AF3CA8421496E863,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,30,,Earmarked Contribution From Anthony Lamorena,,Earmarked Contribution From Anthony Lamorena. transmitted by check/EFT,2020
SB23,C00694323,B55F001C3422240F8A1F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-04,30,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BB9D8D3EDAE384F9AACE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,30,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BC215937D1B0042F89FF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,30,,Earmarked Contribution From carol mcfadden,,Earmarked Contribution From carol mcfadden. transmitted by check/EFT,2020
SB23,C00694323,BE8CA1AC164214EC7841,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,30,,Earmarked Contribution From Tim Bates,,Earmarked Contribution From Tim Bates. transmitted by check/EFT,2020
SB28a,C00694323,BA7BD406572C643738EF,IND,,Birk,Ronald,,,,108 Wilton Ave,,Elkins,WV,262413261,2020-10-04,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6CA3D71B72A1406C9BB,IND,,Kerby,Harold,,,,168 Parkwood Dr,,Parkersburg,WV,261048120,2020-10-08,30,,Refund of Contribution,,,2020
SB28a,C00694323,BB00E978C06C2496AB7C,IND,,Hardison,Dawn,,,,561 Lost Rd,,Martinsburg,WV,254030813,2020-10-07,28.5,,Refund of Contribution,,,2020
SB23,C00694323,BAC31CBECEC7348F6A80,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,28,,Earmarked Contribution From Canh Le,,Earmarked Contribution From Canh Le. transmitted by check/EFT,2020
SB23,C00694323,B4E01824896544E47912,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,25,,Earmarked Contribution From Carol Harmon,,Earmarked Contribution From Carol Harmon. transmitted by check/EFT,2020
SB23,C00694323,B48A82D66E24046C8993,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,25,,Earmarked Contribution From Patricia Boyens,,Earmarked Contribution From Patricia Boyens. transmitted by check/EFT,2020
SB23,C00694323,B5D09FCE2310943348FB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,25,,Earmarked Contribution From Edwin Stanton,,Earmarked Contribution From Edwin Stanton. transmitted by check/EFT,2020
SB23,C00694323,B3E22EDDA000F4687B07,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,25,,Earmarked Contribution From Lourdes Humble,,Earmarked Contribution From Lourdes Humble. transmitted by check/EFT,2020
SB23,C00694323,B30F56D46F8AE4913A2A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,25,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,BEFA8538AEA724A759F5,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-10,25,,Earmarked Contribution From AMANDA CORLEY,,Earmarked Contribution From AMANDA CORLEY. transmitted by check/EFT,2020
SB23,C00694323,B40786A5A396B4AAF8BE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,25,,Earmarked Contribution From Caron West,,Earmarked Contribution From Caron West. transmitted by check/EFT,2020
SB23,C00694323,B72C9A069B13346F8A8C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,25,,Earmarked Contribution From William Cronk,,Earmarked Contribution From William Cronk. transmitted by check/EFT,2020
SB23,C00694323,B75E371F550264CD4A6D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Richard Zahn,,Earmarked Contribution From Richard Zahn. transmitted by check/EFT,2020
SB23,C00694323,B008DC38EBD7C421DB6E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Cynthia Jeffries,,Earmarked Contribution From Cynthia Jeffries. transmitted by check/EFT,2020
SB23,C00694323,B7B7AC32D44664C4B8DF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From Ann Monson,,Earmarked Contribution From Ann Monson. transmitted by check/EFT,2020
SB23,C00694323,B5AE73F6A0B9149D2A80,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From Barbara J PULSCHER,,Earmarked Contribution From Barbara J PULSCHER. transmitted by check/EFT,2020
SB23,C00694323,B0DCA00D3B14C4075997,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Mary Self,,Earmarked Contribution From Mary Self. transmitted by check/EFT,2020
SB23,C00694323,B498E5335F72541728B2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,25,,Earmarked Contribution From Margaret Ancira,,Earmarked Contribution From Margaret Ancira. transmitted by check/EFT,2020
SB23,C00694323,B742EE66A07894BC48D6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,25,,Earmarked Contribution From vivian smith,,Earmarked Contribution From vivian smith. transmitted by check/EFT,2020
SB23,C00694323,BA91CB972ED9D40489BC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,25,,Earmarked Contribution From Iris Salladay,,Earmarked Contribution From Iris Salladay. transmitted by check/EFT,2020
SB23,C00694323,B656B363D89354BDC83D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,25,,Earmarked Contribution From Gerard John,,Earmarked Contribution From Gerard John. transmitted by check/EFT,2020
SB23,C00694323,B190F18586D334E45807,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,25,,Earmarked Contribution From Thomas Williams,,Earmarked Contribution From Thomas Williams. transmitted by check/EFT,2020
SB23,C00694323,B3BE6478C7979420AB64,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Karen Weber,,Earmarked Contribution From Karen Weber. transmitted by check/EFT,2020
SB23,C00694323,BE84E9871675D4DA6993,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From W. Lane Neilson,,Earmarked Contribution From W. Lane Neilson. transmitted by check/EFT,2020
SB23,C00694323,B5D383ED5915C4661AA0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,25,,Earmarked Contribution From Larry Francis,,Earmarked Contribution From Larry Francis. transmitted by check/EFT,2020
SB23,C00694323,BE12AB108BBD940C983C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BDD51BB8792324B799D2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,25,,Earmarked Contribution From Cristina Pamaar,,Earmarked Contribution From Cristina Pamaar. transmitted by check/EFT,2020
SB23,C00694323,B0AEDFA6AF0FD4964BF5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,25,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,BB9206710D6D6419CA9B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,25,,Earmarked Contribution From Kevin Brown,,Earmarked Contribution From Kevin Brown. transmitted by check/EFT,2020
SB23,C00694323,B3B6EAC9AE4E84D8D87F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B38787489520341C59CF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,25,,Earmarked Contribution From Jim Lee,,Earmarked Contribution From Jim Lee. transmitted by check/EFT,2020
SB23,C00694323,BC565AD9820DF4879A02,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,B649438C5025C428289C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,25,,Earmarked Contribution From Mike Giuliani,,Earmarked Contribution From Mike Giuliani. transmitted by check/EFT,2020
SB23,C00694323,BBB393CA0E91645D6B7E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,25,,Earmarked Contribution From Mike Bennett,,Earmarked Contribution From Mike Bennett. transmitted by check/EFT,2020
SB23,C00694323,B79C6A2C5C04C42D58D3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Shawn Pope,,Earmarked Contribution From Shawn Pope. transmitted by check/EFT,2020
SB23,C00694323,BD05B1D37C0D6476F836,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,25,,Earmarked Contribution From William Hayes,,Earmarked Contribution From William Hayes. transmitted by check/EFT,2020
SB23,C00694323,BBC7BC164123C4B999DA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,25,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2020
SB23,C00694323,B64C0DE660DD942DC8E2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-04,25,,Earmarked Contribution From Tom Garnett,,Earmarked Contribution From Tom Garnett. transmitted by check/EFT,2020
SB23,C00694323,BB2686F98230D4CF6B74,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From Lynn Kennedy,,Earmarked Contribution From Lynn Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BAB66FD2A999745DC846,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,25,,Earmarked Contribution From Brian Fitzgerald,,Earmarked Contribution From Brian Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B3E332F0DB9BF46A9839,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,25,,Earmarked Contribution From Jilayne Gouvion,,Earmarked Contribution From Jilayne Gouvion. transmitted by check/EFT,2020
SB23,C00694323,BFF7CFD2915C149028A3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,25,,Earmarked Contribution From Michael Cahoon,,Earmarked Contribution From Michael Cahoon. transmitted by check/EFT,2020
SB23,C00694323,BC7DAB34FE1934ED8BE4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,25,,Earmarked Contribution From Chester J Field,,Earmarked Contribution From Chester J Field. transmitted by check/EFT,2020
SB23,C00694323,B21FFCF91AA294602A45,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B8A0CF6637B5745C583F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,25,,Earmarked Contribution From Julia Chang,,Earmarked Contribution From Julia Chang. transmitted by check/EFT,2020
SB23,C00694323,B84723EF09918412DA79,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,25,,Earmarked Contribution From Gail Davis,,Earmarked Contribution From Gail Davis. transmitted by check/EFT,2020
SB23,C00694323,BE44F1DE905A3426EB68,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,25,,Earmarked Contribution From Herb Benjey,,Earmarked Contribution From Herb Benjey. transmitted by check/EFT,2020
SB23,C00694323,B0C92672EFE934E62A5C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B44418D12F1934DFBB97,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,25,,Earmarked Contribution From Pathanee Steinberg,,Earmarked Contribution From Pathanee Steinberg. transmitted by check/EFT,2020
SB23,C00694323,B9AEBA9CB054C4601985,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,25,,Earmarked Contribution From Laine Perry,,Earmarked Contribution From Laine Perry. transmitted by check/EFT,2020
SB23,C00694323,B2DAC6C299AD549F9AC2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From David Wiemken,,Earmarked Contribution From David Wiemken. transmitted by check/EFT,2020
SB23,C00694323,B85E187D978874F79B43,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,25,,Earmarked Contribution From Sheila Monke,,Earmarked Contribution From Sheila Monke. transmitted by check/EFT,2020
SB23,C00694323,BCD522B67F2A747E0A8F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,25,,Earmarked Contribution From Ed McComas,,Earmarked Contribution From Ed McComas. transmitted by check/EFT,2020
SB23,C00694323,BF319E835A7784C13818,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BDB2BE4AFE15C45A2B40,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,25,,Earmarked Contribution From Jim Free,,Earmarked Contribution From Jim Free. transmitted by check/EFT,2020
SB23,C00694323,BB2D97DDAA02F4BA2896,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,25,,Earmarked Contribution From Ward Shute,,Earmarked Contribution From Ward Shute. transmitted by check/EFT,2020
SB23,C00694323,BB3074E032846420FAF3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,25,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,B81C3E50F6F96468FB2F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,25,,Earmarked Contribution From Leslie Provence,,Earmarked Contribution From Leslie Provence. transmitted by check/EFT,2020
SB23,C00694323,B52AA148756B6486BB1A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From Eugene Tucker,,Earmarked Contribution From Eugene Tucker. transmitted by check/EFT,2020
SB23,C00694323,BDE8E5F15690D416CB31,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From James Holten,,Earmarked Contribution From James Holten. transmitted by check/EFT,2020
SB23,C00694323,BFEA45F79920948BE81B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From Sue Twine,,Earmarked Contribution From Sue Twine. transmitted by check/EFT,2020
SB23,C00694323,B2836F4626F6F4BD8876,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,25,,Earmarked Contribution From William Lewit,,Earmarked Contribution From William Lewit. transmitted by check/EFT,2020
SB23,C00694323,BCB532DC82A544733923,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,25,,Earmarked Contribution From Heather DIPETRILLO,,Earmarked Contribution From Heather DIPETRILLO. transmitted by check/EFT,2020
SB23,C00694323,B33DB095D146B481CBA5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-04,25,,Earmarked Contribution From Stephen B,,Earmarked Contribution From Stephen B. transmitted by check/EFT,2020
SB23,C00694323,B4A9ABE3422774932A38,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,25,,Earmarked Contribution From Josh Shatley,,Earmarked Contribution From Josh Shatley. transmitted by check/EFT,2020
SB23,C00694323,B864DF2B13CEB4C9ABAB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B35C23B14D55C40AFA66,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,25,,Earmarked Contribution From Jane Durand,,Earmarked Contribution From Jane Durand. transmitted by check/EFT,2020
SB23,C00694323,B27D194FD12CC47CB87F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Robert Vernon,,Earmarked Contribution From Robert Vernon. transmitted by check/EFT,2020
SB23,C00694323,B59AD42F8920C4F888B2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,25,,Earmarked Contribution From August Reiter,,Earmarked Contribution From August Reiter. transmitted by check/EFT,2020
SB23,C00694323,BA195D20E04B741309FC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2020
SB23,C00694323,B84C36810994E448AAF5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,25,,Earmarked Contribution From Sally Chan,,Earmarked Contribution From Sally Chan. transmitted by check/EFT,2020
SB23,C00694323,BB05900F5C73F43AC94D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From Robert Cary,,Earmarked Contribution From Robert Cary. transmitted by check/EFT,2020
SB23,C00694323,B3BAFA90168F94365987,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Kevin Brown,,Earmarked Contribution From Kevin Brown. transmitted by check/EFT,2020
SB23,C00694323,B81F08E188045450CAFA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2020
SB23,C00694323,B08C3E8F17689455C937,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,25,,Earmarked Contribution From Josephine Alampi,,Earmarked Contribution From Josephine Alampi. transmitted by check/EFT,2020
SB23,C00694323,B3D7E628848DA4E9DB45,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,25,,Earmarked Contribution From Francis Sim,,Earmarked Contribution From Francis Sim. transmitted by check/EFT,2020
SB23,C00694323,B085AB16997C945749DE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,25,,Earmarked Contribution From Don Cohen,,Earmarked Contribution From Don Cohen. transmitted by check/EFT,2020
SB23,C00694323,B59E919F9DC924104B03,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,25,,Earmarked Contribution From Jesse Cathey,,Earmarked Contribution From Jesse Cathey. transmitted by check/EFT,2020
