linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAFCCF21D209448F8A72,IND,,Steele,charles,,,,27 Winthrop St,,Cranston,RI,02910,,2021-07-03,45,61.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4483379867A145A5B57,IND,,Holtzman,Cindy,,,,33 Pettaconsett Ave,,Warwick,RI,02888,,2021-09-23,45,70,KENT HOSPITAL,RESPIRATORY THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49886E3362844B7C878,IND,,Parrillo,Beverley,,,,28 La Fazia Dr,,Johnston,RI,02919,,2021-09-23,45,121,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8CE71E2C87BB4A0F98F,IND,,Thorpe,Ralph,,,,68 Montauk Ave,,Westerly,RI,02891,,2021-09-02,45,492,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6E6625711844B269C0,IND,,Addison,Barbara,,,,71 Waters Edge,,Tiverton,RI,02878,,2021-09-18,45,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8261D415175F4EE2B72,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2021-09-20,45,3352.78,ENTRINSIC BIOSCIENCE,CHIEF MARKETING OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F1936D0ACAF43B992D,IND,,Zartarian,Robert,,,,90 Crickett Cir,,East Greenwich,RI,02818,,2021-09-20,45,82.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB15E55BCC5A4547B24,IND,,king,Philip a,,,,534 Whipple Rd,,Pascoag,RI,02859,,2021-09-22,45,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F2FBF7868434893B7F,IND,,Corsair,Terry,,,,5 Austin Ave,,Greenville,RI,02828,,2021-09-12,45,2292,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D84D12F731E44DFBC8,IND,,Semco,Nancy,,,,38 Gondola Ave,,Jamestown,RI,02835,,2021-09-19,45,45,SELF,TREATMENT COORDINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2919EE4441154A7EB0C,IND,,Dano,John,,,,25 Belmont Rd,,Cranston,RI,02910,,2021-09-19,45,716.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF70024C5755047C397E,IND,,Turini Jr,George,,,,450 Providence St,Unit 30,West Warwick,RI,02893,,2021-07-02,45,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4F9B18FDFFA479FAD2,IND,,Pezzullo,Edward,,,,1335 Main Rd,Apt 1,Tiverton,RI,02878,,2021-07-02,45,45,EDWARD PEZZULLO,CONSTRUCTION PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED13EF3757414C4697B,IND,,Suttles,Tina,,,,34 Bank St,,Coventry,RI,02816,,2021-07-02,45,105,QBH,MEDICAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABADED7525C82438FA53,IND,,Sarabu,Sreenivasa,,,,230 Crossing Dr,Apt 202,Cumberland,RI,02864,,2021-10-22,44.55,673,CVS HEALTH,PROJECT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A74681EF445B944BAA21,IND,,Levesque,Michael,,,,54 Malbone Rd,,Newport,RI,02840,,2021-10-05,44.55,90,"KMS SOLUTIONS, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6AD48171DFF641549BD,IND,,Garrahan,William,,,,PO Box 6103,,Providence,RI,02940,,2021-10-29,44.55,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A951D9BA6B16D496E8D9,IND,,Berberian,Jon,,,,181 Lloyd Ave,,Providence,RI,02906,,2021-10-26,44.55,570,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE2B6BE19C3A4CDF867,IND,,Berberian,Jon,,,,181 Lloyd Ave,,Providence,RI,02906,,2021-10-26,44.55,570,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0D84F7B662F4BA1BF2,IND,,Sarabu,Sreenivasa,,,,230 Crossing Dr,Apt 202,Cumberland,RI,02864,,2021-10-17,44.55,500,CVS HEALTH,PROJECT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A34EFF31414374316AC0,IND,,White,Jane R.,,,,PO Box 178,,North Kingstown,RI,02852,,2021-09-24,42,378,DR.WILLIAM BUONANNO,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE93DBBAB0704A578D4,IND,,White,Jane R.,,,,PO Box 178,,North Kingstown,RI,02852,,2021-08-24,42,336,DR.WILLIAM BUONANNO,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6DD29A22CFF48D9A2E,IND,,White,Jane R.,,,,PO Box 178,,North Kingstown,RI,02852,,2021-07-24,42,294,DR.WILLIAM BUONANNO,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEB93AF04F984BBA857,IND,,KennedyGoodreau,Linda,,,,330 Old River Rd,,Manville,RI,02838,,2021-11-04,40.5,546,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A3B91387630514A2390C,IND,,KennedyGoodreau,Linda,,,,330 Old River Rd,,Manville,RI,02838,,2021-12-04,40.5,601,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A254E33D53CFE4511B08,IND,,Notarianni,Stephen,,,,PO Box 126,,Foster,RI,02825,,2021-11-19,40.5,200,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A6D44CE61EBEB4892955,IND,,Notarianni,Stephen,,,,PO Box 126,,Foster,RI,02825,,2021-11-18,40.5,155,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A497EFFAB15DA452C9EF,IND,,Lambrakis,George,,,,4 Kendall Dr,,Lincoln,RI,02865,,2021-08-24,40,185,FAMILY PHARMACY,PHARMACIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96CFADE2E6A044B4935,IND,,Bruno,David,,,,165 Dunedin St,,Cranston,RI,02920,,2021-09-30,40,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A700E827974214641932,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-09-30,40,39073.4,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AED9B1C776DBE4015A41,IND,,Tomassi,John,,,,63 Allen Ave,,North Providence,RI,02911,,2021-12-27,40,50,John Tomassi,CORRECTIONAL OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB96159314EF2481082A,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-07-27,40,36062.1,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACA05E08B6D524B0E926,IND,,Williams,Thomas,,,,136 Riverside Dr,,Tiverton,RI,02878,,2021-12-05,40,330,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B68BAAAAFFA4B03B79,IND,,Roy,Raymond,,,,32 Prairie Ave,,Newport,RI,02840,,2021-12-09,40,865,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D0642B423314B65AF0,IND,,Shay,Kelly,,,,70 School St,,Westerly,RI,02891,,2021-07-15,40,300,SELF-EMPLOYED,CNA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CEC0CA8A9054077B72,IND,,deck,michael,,,,15 Highland Dr,,Jamestown,RI,02835,,2021-12-31,40,4485,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB4761695ECE643FDB09,IND,,Prather,Jonathan,,,,48 Maple Ave,,Middletown,RI,02842,,2021-07-25,40,145,NUWC,SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE2578758E70499DB52,IND,,GELINAS,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2021-07-25,40,214,HEBERT HEALTH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1FCF524C1C8433088F,IND,,GELINAS,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2021-11-25,40,722,HEBERT HEALTH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58E3999C214B45E3819,IND,,Bowden,Ronald,,,,46 Somerset Ave,,Riverside,RI,02915,,2021-10-20,40,925,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A585FF0828D17430398C,IND,,Bowden,Ronald,,,,46 Somerset Ave,,Riverside,RI,02915,,2021-10-20,40,925,RETIRED,RETIRED,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A06742833CB1C4477ADB,IND,,Bowden,Ronald,,,,46 Somerset Ave,,Riverside,RI,02915,,2021-10-20,40,925,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A3D50DC121F57404ABF3,IND,,Bowden,Ronald,,,,46 Somerset Ave,,Riverside,RI,02915,,2021-10-20,40,925,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AF232DD3B2F044F9D912,IND,,Bowden,Ronald,,,,46 Somerset Ave,,Riverside,RI,02915,,2021-10-20,40,925,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,AFB47DF2B29514A6B968,IND,,Bowden,Ronald,,,,46 Somerset Ave,,Riverside,RI,02915,,2021-10-20,40,925,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2022
SA11AI,C00694323,AAE845ED3C6AF4DBA907,IND,,A LOZANO,PHILIP,,,,70 School St,Apt 1,Westerly,RI,02891,,2021-12-10,40,1197.76,RCM,"ASSEMBLY, ENGINEERING",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A139D02B70E9D47E9AEC,IND,,Bullard,Elizabeth,,,,36 Prospect St,,Cranston,RI,02910,,2021-07-18,40,125,HOME,HOMEMAKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABB296B40540B4E4AA7E,IND,,Guarino,Kenneth,,,,44 Bedson Rd,,Cranston,RI,02910,,2021-11-04,40,1930,METCAP MANAGEMENT,CHIEF CONSULTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1B3578FA118E44948FB,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-11-07,40,5941,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A6B0EDC8350F5404299F,IND,,GELINAS,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2021-08-25,40,306,HEBERT HEALTH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3ECB6A91C6E541A0B68,IND,,Veri,Amy,,,,120 W Main Rd,,Little Compton,RI,02837,,2021-07-19,40,442,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A795A85BCD8494029BAC,IND,,LeClair,Carol V,,,,129 Yorktown Rd,,North Kingstown,RI,02852,,2021-12-03,40,97.76,INFORMATION REQUESTED,SSDI,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1737E1DA1E8427590F,IND,,Conway,Ray,,,,28 Redwood Dr,,Coventry,RI,02816,,2021-11-30,40,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6A4433E8C0040A7B22,IND,,Rowley,Jim,,,,24 Indian Trl,,Saunderstown,RI,02874,,2021-07-09,40,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A33235C34A9E44D33A4C,IND,,Francis,Richard,,,,87 Washington St,,Newport,RI,02840,,2021-11-14,40,950,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A87EE9A9C81164B2DA2D,IND,,Hale,William,,,,336 Park Pl,Apt 3R,Woonsocket,RI,02895,,2021-09-05,40,40,DOMINOS,DELIVERY EXPERT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EC23AB0FC784DECAF3,IND,,GELINAS,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2021-12-25,40,879,HEBERT HEALTH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD94A937ADA0B4C228DE,IND,,deck,michael,,,,15 Highland Dr,,Jamestown,RI,02835,,2021-12-22,40,4145,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB5792B415C7C41A689A,IND,,Fischer,Erich,,,,49 Highland Ave,,Westerly,RI,02891,,2021-10-26,40,41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF75606D020674285BD8,IND,,GELINAS,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2021-09-25,40,408,HEBERT HEALTH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E7E66E5562F4001919,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-09-07,40,3446,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A49291F22D6DE4610B83,IND,,Cummiskey,Austin,,,,125 Lockwood St,,West Warwick,RI,02893,,2021-09-12,40,40,Amtrol,UNION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34584EC789434AF6991,IND,,Mitsock,Judson,,,,232 Black Plain Rd,,North Smithfield,RI,02896,,2021-07-03,40,40,AMICA INSURANCE,IT DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CEE624F46F342DC846,IND,,Williams,Thomas,,,,136 Riverside Dr,,Tiverton,RI,02878,,2021-11-28,40,155,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1771898F692B477E976,IND,,Hawley,Susan,,,,25 Marco Dr,,West Warwick,RI,02893,,2021-11-20,40,40,HEALTH CARE,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7BB02AC87BC49868B0,IND,,Williams,Thomas,,,,136 Riverside Dr,,Tiverton,RI,02878,,2021-11-28,40,155,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A27BC144905A04BA4946,IND,,Kane,Daniel,,,,69 Church St,,Pascoag,RI,02859,,2021-12-13,40,1590,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF03BCFDA744A46FF956,IND,,Olsson,Egbertina,,,,38 Earl Ave,,Newport,RI,02840,,2021-12-18,40,97,RETIRED,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA20FB7AA5B044E87BBB,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-07-23,40,35487.7,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA76B1DB8BBC14A11995,IND,,Prather,Jonathan,,,,48 Maple Ave,,Middletown,RI,02842,,2021-07-29,40,185,NUWC,SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B2441AB26B0438D883,IND,,Gammino,Laura,,,,2188 Tower Hill Rd,,Saunderstown,RI,02874,,2021-10-08,40,175,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD751C7CEA6444177B8D,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-10-07,40,5791,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AA4DFFB1DC3DC45C28DC,IND,,GELINAS,Neil,,,,170 Money Hill Rd,,Chepachet,RI,02814,,2021-10-25,40,520,HEBERT HEALTH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88DEA10FE9CE4CBF8A5,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,02891,,2021-08-14,40,250,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ABB12DA225B524686862,IND,,O'Connell,Eamon,,,,6 Harris St,,Coventry,RI,02816,,2021-07-03,40,130,RIANG,ADMINISTRATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEAC722308E04F40AC1,IND,,A LOZANO,PHILIP,,,,70 School St,Apt 1,Westerly,RI,02891,,2021-12-10,39.6,1197.76,RCM,"ASSEMBLY, ENGINEERING",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA137244BD8384720B74,IND,,Gregory,Deborah,,,,6 Moriah Dr,,Westerly,RI,02891,,2021-08-24,37.5,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC26F7800E85C44BBB3A,IND,,Mollica,Joe,,,,22 Partridge Dr,,Exeter,RI,02822,,2021-08-15,37.5,1056,SELF-EMPLOYED,MARINE,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AC7DA1B11FAD949D498C,IND,,St Andre,Raymond,,,,7 Jacqueline Ct,,Cranston,RI,02921,,2021-12-18,37.5,1885,AIR CONDITIONING SERVICE OF NEW ENGLAN,HVAC TECH,,Earmarked for SHAWN COLLINS FOR CALIFORNIA (C00785097),2022
SA11AI,C00694323,ADD80AFA4E3EB4435871,IND,,Papakonstantinou,Kristina,,,,17 Susan Dr,,Cumberland,RI,02864,,2021-09-24,37,333,RANDSTAD,CORPORATE RECRUITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2838042FEE84435C80A,IND,,Papakonstantinou,Kristina,,,,17 Susan Dr,,Cumberland,RI,02864,,2021-07-24,37,259,RANDSTAD,CORPORATE RECRUITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC1B5007E9EA04423860,IND,,Papakonstantinou,Kristina,,,,17 Susan Dr,,Cumberland,RI,02864,,2021-11-24,37,407,RANDSTAD,CORPORATE RECRUITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB310C87231F45F9929,IND,,Papakonstantinou,Kristina,,,,17 Susan Dr,,Cumberland,RI,02864,,2021-10-24,37,370,RANDSTAD,CORPORATE RECRUITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A767EA72C6CE749838AF,IND,,Papakonstantinou,Kristina,,,,17 Susan Dr,,Cumberland,RI,02864,,2021-08-24,37,296,RANDSTAD,CORPORATE RECRUITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A69C428549E8D431DB43,IND,,Gagnon,Matt,,,,193 Benefit St,,Pawtucket,RI,02861,,2021-08-14,36,36,MCDONALD'S,MANAGER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A5E36B024B75C4D8BB0F,IND,,Niles,Lance,,,,6 Luther St,,Johnston,RI,02919,,2021-09-06,36,291,CITIZENS BANK,VENDOR MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5743C5033A9406D9F4,IND,,Rosow,Karen,,,,267 Village Rd,,Tiverton,RI,02878,,2021-11-19,36,36,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C9ED36D207C40D38B1,IND,,Madden,William,,,,48 Chappell Rd,,South Kingstown,RI,02879,,2021-10-15,35,784,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5785994B7C3344F4BEF,IND,,Bevilacqua,Victor,,,,204 Jefferson Rd,,Harrisville,RI,02830,,2021-10-15,35,70,NAC,PROJECT MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6E11FA7C509D4D049D6,IND,,Boyd,Charles,,,,28 Butler St,,Cranston,RI,02920,,2021-10-15,35,822,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9A8D03D39A314A5591D,IND,,Ferrara,Dick,,,,372 Market St,,Warren,RI,02885,,2021-10-15,35,2123.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A14850971438946E8A6C,IND,,Wilkinson,Joseph,,,,120 Avondale Rd,,Westerly,RI,02891,,2021-10-16,35,395,SELF,SOCIAL WORKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A51B9C73C55E441B589B,IND,,Earl,Jeannine,,,,232 Ledoux Ln,,Tiverton,RI,02878,,2021-10-16,35,107,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5939AFFCA2A3481685F,IND,,Corsair,Terry,,,,5 Austin Ave,,Greenville,RI,02828,,2021-10-16,35,3209,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACCBAE9B9D5B145288A9,IND,,Dano,John,,,,25 Belmont Rd,,Cranston,RI,02910,,2021-10-16,35,811.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF1A8685EEF92419091E,IND,,Eagles,Lynne,,,,13 Poplar St,,Newport,RI,02840,,2021-10-18,35,2045,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A750D42B7F04B477296F,IND,,Pariseau,Douglas,,,,2 Cates Lndg,,Warwick,RI,02888,,2021-10-14,35,35,SELF-EMPLOYED,CARPENTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50C187EE5B6048FEB53,IND,,Morris,Judith,,,,15 Rosemere Ave,,Johnston,RI,02919,,2021-10-14,35,2362.76,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF25200A05595458AB01,IND,,Cote,Kenneth,,,,111 Arnold Ave,,Cranston,RI,02905,,2021-10-15,35,246.76,"Salon Systems of New England, Inc.",INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A34784D0C64BF4CA99C5,IND,,Hoffman,Sandra,,,,22 Horne Dr,,Westerly,RI,02891,,2021-09-11,35,1590,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D07CC3067BF4F1189A,IND,,Stromberg,Keith,,,,6A Shippee Schoolhouse Rd,,Foster,RI,02825,,2021-09-11,35,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F77BB31C49547848C7,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,02864,,2021-09-11,35,345,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D803D4F99B34841B66,IND,,Winsor,Lilla,,,,PO Box 323,,Barrington,RI,02806,,2021-09-11,35,140,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8B1908D4995944E782A,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,02864,,2021-10-19,35,615,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A40055C3C57ED4156A48,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2021-10-09,35,934,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A23E12442F2914C2885B,IND,,Hulting,Judy,,,,69 Frankfort St,,Cranston,RI,02910,,2021-10-09,35,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C04B6EB958245E387C,IND,,Brown,Maura,,,,28 Dresser St,,Newport,RI,02840,,2021-09-30,35,815,SELF,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2846DAF735654927B0D,IND,,fresoone,arnold,,,,35 Beach St,,North Providence,RI,02904,,2021-09-30,35,335,PROVIDENCE VA,CT TECH,,Earmarked for TEAM SCALISE (C00750521),2022
