linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEAB25C93688B4F17AFC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,29.41,,Earmarked Contribution From Daniel Hughes,,Earmarked Contribution From Daniel Hughes. transmitted by check/EFT,2022
SB23,C00694323,B809C2630291C4625B30,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,29.41,,Earmarked Contribution From Robert B Gould,,Earmarked Contribution From Robert B Gould. transmitted by check/EFT,2022
SB23,C00694323,BF3F129F158E24DE1926,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,29,,Earmarked Contribution From John Kenwell,,Earmarked Contribution From John Kenwell. transmitted by check/EFT,2022
SB23,C00694323,BF1949E75281E49039DD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,29,,Earmarked Contribution From Gary L Hicks,,Earmarked Contribution From Gary L Hicks. transmitted by check/EFT,2022
SB23,C00694323,B5106E038189F44F1989,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,27,,Earmarked Contribution From John Kenwell,,Earmarked Contribution From John Kenwell. transmitted by check/EFT,2022
SB23,C00694323,BBF5BD6123A5D40F593D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,25,,Earmarked Contribution From RIMA DEMARAIS,,Earmarked Contribution From RIMA DEMARAIS. transmitted by check/EFT,2022
SB23,C00694323,B9BF5638ED08C41D2A71,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B9976C909CD6B46B5BCC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,25,,Earmarked Contribution From Richard Pierce,,Earmarked Contribution From Richard Pierce. transmitted by check/EFT,2022
SB23,C00694323,B9C2DA3BFC99C45ACAB0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,25,,Earmarked Contribution From Robert Comyford,,Earmarked Contribution From Robert Comyford. transmitted by check/EFT,2022
SB23,C00694323,B81A255596C6E4DA8BA1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B81E04EB07039460486D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,25,,Earmarked Contribution From Debra Dow,,Earmarked Contribution From Debra Dow. transmitted by check/EFT,2022
SB23,C00694323,B0247742AAD79446F92B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-01,25,,Earmarked Contribution From Sandra Carbajal,,Earmarked Contribution From Sandra Carbajal. transmitted by check/EFT,2022
SB23,C00694323,B071E35C5FF6E46CA8B7,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-01,25,,Earmarked Contribution From Alicia Williams,,Earmarked Contribution From Alicia Williams. transmitted by check/EFT,2022
SB23,C00694323,B6FCD325E11AA41D7967,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From John Wright,,Earmarked Contribution From John Wright. transmitted by check/EFT,2022
SB23,C00694323,B70D5179BDE21479FACE,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-10,25,,Earmarked Contribution From Michael Abate,,Earmarked Contribution From Michael Abate. transmitted by check/EFT,2022
SB23,C00694323,B72247DB5DB55429AAB5,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-07,25,,Earmarked Contribution From John Cardwell,,Earmarked Contribution From John Cardwell. transmitted by check/EFT,2022
SB23,C00694323,B7376A34DFB214994843,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,25,,Earmarked Contribution From diego araiza,,Earmarked Contribution From diego araiza. transmitted by check/EFT,2022
SB23,C00694323,B77F6FE23138646EEBA8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From Gregory Beelman,,Earmarked Contribution From Gregory Beelman. transmitted by check/EFT,2022
SB23,C00694323,B78427C026DF141149A5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,25,,Earmarked Contribution From Patrick Lucas,,Earmarked Contribution From Patrick Lucas. transmitted by check/EFT,2022
SB23,C00694323,B877AA697EEA3453998F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,25,,Earmarked Contribution From Brian Puckett,,Earmarked Contribution From Brian Puckett. transmitted by check/EFT,2022
SB23,C00694323,B88CB07A07E79442BA84,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Phillip Franczyk,,Earmarked Contribution From Phillip Franczyk. transmitted by check/EFT,2022
SB23,C00694323,B7024CD82A2FA41FA8C1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Richard Mackin Jr,,Earmarked Contribution From Richard Mackin Jr. transmitted by check/EFT,2022
SB23,C00694323,B75A02CD1AFC742CC9CC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Wallace Laursen,,Earmarked Contribution From Wallace Laursen. transmitted by check/EFT,2022
SB23,C00694323,B7D8F343415F04800AC7,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-13,25,,Earmarked Contribution From Steven Hedlund,,Earmarked Contribution From Steven Hedlund. transmitted by check/EFT,2022
SB23,C00694323,B7DB023F1DF944D12A9F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From HERBERT FRYE,,Earmarked Contribution From HERBERT FRYE. transmitted by check/EFT,2022
SB23,C00694323,B7E339004EB054AEA86B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From John Smith,,Earmarked Contribution From John Smith. transmitted by check/EFT,2022
SB28a,C00694323,BE2AAED4486D74EFE884,IND,,MULL,JOHN,,,,4729 Danube Dr NE,,Albuquerque,NM,871112718,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF45F25A114CE4FF4A9C,IND,,Gallegos,Barbara,,,,1459 Peppoli Loop SE,,Rio Rancho,NM,871248777,2022-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBA2D27E2C37B4CF6881,IND,,Bowers,Guy,,,,PO Box 8090,,Ruidoso,NM,883558090,2022-10-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD76E0AD74E3546C2B71,IND,,SANCHEZ,ART,,,,2501 Stieglitz Ave SE,,Albuquerque,NM,871069605,2022-10-12,25,,Refund of Contribution,,,2022
SB23,C00694323,B4C23EE76DE9C413A80E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,25,,Earmarked Contribution From Aleta Buteau,,Earmarked Contribution From Aleta Buteau. transmitted by check/EFT,2022
SB23,C00694323,B627C00B641614B0CB96,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From Eugene Neau,,Earmarked Contribution From Eugene Neau. transmitted by check/EFT,2022
SB23,C00694323,B5CD98E3811C5468185C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From Brian Murphy,,Earmarked Contribution From Brian Murphy. transmitted by check/EFT,2022
SB23,C00694323,B25CD5299B4A14A87BCB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-09,25,,Earmarked Contribution From Antoinette Tschohl,,Earmarked Contribution From Antoinette Tschohl. transmitted by check/EFT,2022
SB23,C00694323,B21D111515EF74CB497D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From Nancy Glantz,,Earmarked Contribution From Nancy Glantz. transmitted by check/EFT,2022
SB23,C00694323,B0BFB065ED4014914AC9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,25,,Earmarked Contribution From Benny Youngblood,,Earmarked Contribution From Benny Youngblood. transmitted by check/EFT,2022
SB23,C00694323,B0D3A378DBB9A4765AE4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,25,,Earmarked Contribution From Claire Rasmussen Jr,,Earmarked Contribution From Claire Rasmussen Jr. transmitted by check/EFT,2022
SB23,C00694323,B2857021FD5EA4937A1A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From Ben Berg,,Earmarked Contribution From Ben Berg. transmitted by check/EFT,2022
SB23,C00694323,B2A49CC19F2AD41AB84D,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-07,25,,Earmarked Contribution From Bernard Coombs,,Earmarked Contribution From Bernard Coombs. transmitted by check/EFT,2022
SB23,C00694323,B3BA957E2FA8E42E0B5C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From David McCulloch,,Earmarked Contribution From David McCulloch. transmitted by check/EFT,2022
SB23,C00694323,B35D5C009C3144F2F891,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-09,25,,Earmarked Contribution From MARVIN NEWMAN,,Earmarked Contribution From MARVIN NEWMAN. transmitted by check/EFT,2022
SB23,C00694323,B392FC14E800B427480F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From Donald Gluck,,Earmarked Contribution From Donald Gluck. transmitted by check/EFT,2022
SB23,C00694323,B75FF512FC58C4DC98D1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-09,25,,Earmarked Contribution From Howard Gmelch,,Earmarked Contribution From Howard Gmelch. transmitted by check/EFT,2022
SB23,C00694323,B63DA198C4B284B8381F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,25,,Earmarked Contribution From Eugene Unger,,Earmarked Contribution From Eugene Unger. transmitted by check/EFT,2022
SB23,C00694323,B97EF4EF5B3324733881,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-15,25,,Earmarked Contribution From Daniel Varley,,Earmarked Contribution From Daniel Varley. transmitted by check/EFT,2022
SB23,C00694323,B9E504760B2C14D959E9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Kim Smith,,Earmarked Contribution From Kim Smith. transmitted by check/EFT,2022
SB23,C00694323,B9F1E2469AA334D6DA43,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,25,,Earmarked Contribution From David Araujo,,Earmarked Contribution From David Araujo. transmitted by check/EFT,2022
SB23,C00694323,BA218260AC48A4E0E857,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-18,25,,Earmarked Contribution From Robert Zoltay,,Earmarked Contribution From Robert Zoltay. transmitted by check/EFT,2022
SB23,C00694323,B2A64066DA24B4207B77,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-18,25,,Earmarked Contribution From Kerrie Hartigan,,Earmarked Contribution From Kerrie Hartigan. transmitted by check/EFT,2022
SB23,C00694323,B280E62BFAA024B73939,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,25,,Earmarked Contribution From Brannon Rasberry,,Earmarked Contribution From Brannon Rasberry. transmitted by check/EFT,2022
SB23,C00694323,B17EEAEF67DB44896998,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,25,,Earmarked Contribution From Carol Dolan,,Earmarked Contribution From Carol Dolan. transmitted by check/EFT,2022
SB23,C00694323,BD12CB235CF834A84A9B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,25,,Earmarked Contribution From jerry brice,,Earmarked Contribution From jerry brice. transmitted by check/EFT,2022
SB23,C00694323,BDAA9EC37676C428F8B7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,25,,Earmarked Contribution From Dennis Biggs,,Earmarked Contribution From Dennis Biggs. transmitted by check/EFT,2022
SB23,C00694323,BF0B5639018124AE59FC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,25,,Earmarked Contribution From Marilyn Migliarini,,Earmarked Contribution From Marilyn Migliarini. transmitted by check/EFT,2022
SB23,C00694323,BFE9705D9514A4A1298F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,25,,Earmarked Contribution From Gwen Revie,,Earmarked Contribution From Gwen Revie. transmitted by check/EFT,2022
SB23,C00694323,BE2811853034E4BE0845,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,25,,Earmarked Contribution From Lawrence Ricci,,Earmarked Contribution From Lawrence Ricci. transmitted by check/EFT,2022
SB23,C00694323,B6BA2A01139E445F383A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B6BDB29722DAE436DABA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From Ginette Shea,,Earmarked Contribution From Ginette Shea. transmitted by check/EFT,2022
SB23,C00694323,B693BC094907845CC819,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,25,,Earmarked Contribution From Joanne Harris,,Earmarked Contribution From Joanne Harris. transmitted by check/EFT,2022
SB23,C00694323,BE86E8578A12A40FAA1F,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-04,25,,Earmarked Contribution From David Larwood,,Earmarked Contribution From David Larwood. transmitted by check/EFT,2022
SB23,C00694323,BE7CA5057B6C341FCBCF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,25,,Earmarked Contribution From Dorothy GRANT,,Earmarked Contribution From Dorothy GRANT. transmitted by check/EFT,2022
SB23,C00694323,BEC1C2056856B4B68B10,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,25,,Earmarked Contribution From Kathy Arnold,,Earmarked Contribution From Kathy Arnold. transmitted by check/EFT,2022
SB23,C00694323,BEDD1ECF6F59F4509A2B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-06,25,,Earmarked Contribution From Ronald Tafoya,,Earmarked Contribution From Ronald Tafoya. transmitted by check/EFT,2022
SB23,C00694323,B4FE56896AF884A1696B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,25,,Earmarked Contribution From Wally Tyson,,Earmarked Contribution From Wally Tyson. transmitted by check/EFT,2022
SB23,C00694323,B511530E19B3A4920A5E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From John Foreman,,Earmarked Contribution From John Foreman. transmitted by check/EFT,2022
SB23,C00694323,B20221A1C9FF14446969,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,25,,Earmarked Contribution From Judith Tribble,,Earmarked Contribution From Judith Tribble. transmitted by check/EFT,2022
SB23,C00694323,B2266FDEC4F51418898D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,25,,Earmarked Contribution From William Foote,,Earmarked Contribution From William Foote. transmitted by check/EFT,2022
SB23,C00694323,B24B56787A29340748BD,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-13,25,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2022
SB23,C00694323,B6832EE9C3C3F47189CF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,25,,Earmarked Contribution From Dr. Mack Himaya,,Earmarked Contribution From Dr. Mack Himaya. transmitted by check/EFT,2022
SB23,C00694323,B67010FDBB8A14D0AB16,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,25,,Earmarked Contribution From Paul Latour,,Earmarked Contribution From Paul Latour. transmitted by check/EFT,2022
SB23,C00694323,B65708AE63B22429E8C5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From Marcus Blais,,Earmarked Contribution From Marcus Blais. transmitted by check/EFT,2022
SB23,C00694323,B4CF64C8FBD9A4EBC80A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Crit Hobbs,,Earmarked Contribution From Crit Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B1C8CC5C416604893811,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,25,,Earmarked Contribution From Gary Carr,,Earmarked Contribution From Gary Carr. transmitted by check/EFT,2022
SB23,C00694323,B1C73245539044310A10,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,25,,Earmarked Contribution From Gene Dufoe,,Earmarked Contribution From Gene Dufoe. transmitted by check/EFT,2022
SB23,C00694323,B1CF7842A439443928E3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,25,,Earmarked Contribution From Neil Ramsey,,Earmarked Contribution From Neil Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B3D532B75E50F4D10806,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From Bill Hooten,,Earmarked Contribution From Bill Hooten. transmitted by check/EFT,2022
SB23,C00694323,B6959DF0E05E247E29B6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,25,,Earmarked Contribution From ARCH FULTON,,Earmarked Contribution From ARCH FULTON. transmitted by check/EFT,2022
SB23,C00694323,BAB6C144813E343E7B5F,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-15,25,,Earmarked Contribution From Emoke Niles,,Earmarked Contribution From Emoke Niles. transmitted by check/EFT,2022
SB23,C00694323,B157D6C5D32004D8699E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Ginette Shea,,Earmarked Contribution From Ginette Shea. transmitted by check/EFT,2022
SB23,C00694323,B15FAD6D6804A43378CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From Arthur Nelson,,Earmarked Contribution From Arthur Nelson. transmitted by check/EFT,2022
SB23,C00694323,B16ABC90E126145788F9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,25,,Earmarked Contribution From Ginette Shea,,Earmarked Contribution From Ginette Shea. transmitted by check/EFT,2022
SB23,C00694323,B383FD223E95347FD901,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,25,,Earmarked Contribution From Eugene Unger,,Earmarked Contribution From Eugene Unger. transmitted by check/EFT,2022
SB23,C00694323,B3A52361F03314253B6A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,25,,Earmarked Contribution From JOHN CLIFFORD,,Earmarked Contribution From JOHN CLIFFORD. transmitted by check/EFT,2022
SB23,C00694323,B94E19DFB22AC4F5FB8C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,25,,Earmarked Contribution From Sheila Burgess,,Earmarked Contribution From Sheila Burgess. transmitted by check/EFT,2022
SB23,C00694323,BBC63E8BAE7AB44BFBFB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,25,,Earmarked Contribution From dean alexander,,Earmarked Contribution From dean alexander. transmitted by check/EFT,2022
SB23,C00694323,B8D66C7E680E54D66BE6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-09,25,,Earmarked Contribution From Steven Schmidt,,Earmarked Contribution From Steven Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B9187C2A0A0A74056A82,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-10,25,,Earmarked Contribution From JuneMarie Avery,,Earmarked Contribution From JuneMarie Avery. transmitted by check/EFT,2022
SB23,C00694323,BA571566FF9E04F80A19,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-07,25,,Earmarked Contribution From Richard Sanchez,,Earmarked Contribution From Richard Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BA6270452CF5548CE86D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,25,,Earmarked Contribution From Michael Capraro,,Earmarked Contribution From Michael Capraro. transmitted by check/EFT,2022
SB23,C00694323,B5A6F461AAE4B4F89816,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Vincent Benham,,Earmarked Contribution From Vincent Benham. transmitted by check/EFT,2022
SB23,C00694323,B06ED8F7A4B1A45D9A1B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,25,,Earmarked Contribution From Glenn Hanson,,Earmarked Contribution From Glenn Hanson. transmitted by check/EFT,2022
SB23,C00694323,B03443C490EEA43379E5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Eric Heckman,,Earmarked Contribution From Eric Heckman. transmitted by check/EFT,2022
SB23,C00694323,B8AC2255C019F4FB29CB,CCM,GARCIA HOLMES FOR CONGRESS,,,,,,PO BOX 92193,,ALBUQUERQUE,NM,87199,2022-10-08,25,,Earmarked Contribution From diego araiza,,Earmarked Contribution From diego araiza. transmitted by check/EFT,2022
SB23,C00694323,B85D1D3E76EB4438688A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,25,,Earmarked Contribution From Penelope Suozzi,,Earmarked Contribution From Penelope Suozzi. transmitted by check/EFT,2022
SB23,C00694323,BFED95A1432914E36BB9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,25,,Earmarked Contribution From Mary Shumate,,Earmarked Contribution From Mary Shumate. transmitted by check/EFT,2022
SB23,C00694323,BD1F99D4F3B384C91A43,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-17,25,,Earmarked Contribution From Billie Whitlow,,Earmarked Contribution From Billie Whitlow. transmitted by check/EFT,2022
SB23,C00694323,BD23ED9E6BE0D4E538BC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From Deborah Zaida,,Earmarked Contribution From Deborah Zaida. transmitted by check/EFT,2022
SB23,C00694323,BD287619F646540AD990,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From David Hess,,Earmarked Contribution From David Hess. transmitted by check/EFT,2022
SB23,C00694323,BD34FDF0100AF4684A92,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,25,,Earmarked Contribution From Daniel Moya,,Earmarked Contribution From Daniel Moya. transmitted by check/EFT,2022
SB23,C00694323,BD3851C6623D14C7EA54,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,25,,Earmarked Contribution From Joseph Wynne,,Earmarked Contribution From Joseph Wynne. transmitted by check/EFT,2022
