linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235655708,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,50,,Earmark Contribution,,"Earmark of JACKSON, GINA",2020
SB23,C00401224,SB23_235329859,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,250,,Earmark Contribution,,"Earmark of CARY, MATT",2020
SB23,C00401224,SB23_235429398,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,20,,Earmark Contribution,,"Earmark of CANTRELL, JOE",2020
SB23,C00401224,SB23_235711883,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,25,,Earmark Contribution,,"Earmark of HOPE, TOBIN",2020
SB23,C00401224,SB23_235646565,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,27,,Earmark Contribution,,"Earmark of CLYDE, MELISSA",2020
SB23,C00401224,SB23_234823650,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of MOWDY, JAMES",2020
SB23,C00401224,SB23_234543129,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of LUCERO, ROBERT",2020
SB23,C00401224,SB23_234414108,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,25,,Earmark Contribution,,"Earmark of FUMI, MADDIE",2020
SB23,C00401224,SB23_234894388,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,10,,Earmark Contribution,,"Earmark of ELLINGTON, ALYSSA",2020
SB23,C00401224,SB23_234740428,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,27,,Earmark Contribution,,"Earmark of AHLIN, JANET",2020
SB23,C00401224,SB23_233768032,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,250,,Earmark Contribution,,"Earmark of NERAD, SARAH",2020
SB23,C00401224,SB23_233972937,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of GWARTNEY, DEBRA",2020
SB23,C00401224,SB23_234698235,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,27,,Earmark Contribution,,"Earmark of ANAYA ORTIZ, JERONIMO",2020
SB23,C00401224,SB23_234482802,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,250,,Earmark Contribution,,"Earmark of BROOKOVER, HOLLIS",2020
SB23,C00401224,SB23_234215578,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,150,,Earmark Contribution,,"Earmark of COLEY, DAWN",2020
SB23,C00401224,SB23_234497877,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,55,,Earmark Contribution,,"Earmark of HARRIS, HONOR",2020
SB23,C00401224,SB23_234210966,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of WESAW, ALEX",2020
SB23,C00401224,SB23_233823189,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,27,,Earmark Contribution,,"Earmark of CULBERTSON, BRANDON",2020
SB23,C00401224,SB23_235054091,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,150,,Earmark Contribution,,"Earmark of KAMOE, MICAH",2020
SB23,C00401224,SB23_234224787,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,25,,Earmark Contribution,,"Earmark of CARVER, RHEA",2020
SB23,C00401224,SB23_234103506,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of BECENTI, ADAM",2020
SB23,C00401224,SB23_234589781,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,5,,Earmark Contribution,,"Earmark of COPPLE MASINGILL, CAITLIN",2020
SB23,C00401224,SB23_234758550,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,15,,Earmark Contribution,,"Earmark of HAUSER, JAMES",2020
SB23,C00401224,SB23_234763074,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,50,,Earmark Contribution,,"Earmark of DURKIN, PETER",2020
SB23,C00401224,SB23_234107588,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,10,,Earmark Contribution,,"Earmark of JOHNSON, JULIE",2020
SB23,C00401224,SB23_233776593,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,250,,Earmark Contribution,,"Earmark of LYNAM, KURT",2020
SB23,C00401224,SB23_234485817,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of MCQUILLEN, ALICIA",2020
SB23,C00401224,SB23_234746109,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,25,,Earmark Contribution,,"Earmark of MULKEY, RYAN",2020
SB23,C00401224,SB23_234195153,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,26,,Earmark Contribution,,"Earmark of DIAZ, ANGELA",2020
SB23,C00401224,SB23_234329686,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of HERVIG, DANIEL",2020
SB23,C00401224,SB23_235127776,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of MICHAEL, KARIN",2020
SB23,C00401224,SB23_234348883,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,10,,Earmark Contribution,,"Earmark of CLEVY, JUNE",2020
SB23,C00401224,SB23_234701034,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,27,,Earmark Contribution,,"Earmark of CALOCA, JUAN",2020
SB23,C00401224,SB23_234334761,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,5,,Earmark Contribution,,"Earmark of BARILLAS, BENJAMIN",2020
SB23,C00401224,SB23_233965395,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of BRUGATO, ALBERTO",2020
SB23,C00401224,SB23_234213698,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,12,,Earmark Contribution,,"Earmark of ANDERSON, REBECCA",2020
SB23,C00401224,SB23_234241911,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,55,,Earmark Contribution,,"Earmark of MATTHEWS, DEMOND",2020
SB23,C00401224,SB23_235157765,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,55,,Earmark Contribution,,"Earmark of BARRAZA, XAVIER",2020
SB23,C00401224,SB23_233927400,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of WANG, DANIEL",2020
SB23,C00401224,SB23_234182356,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of ENDRESS, WENDY",2020
SB23,C00401224,SB23_234315922,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of MIRANDA, LUIS",2020
SB23,C00401224,SB23_233956495,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,200,,Earmark Contribution,,"Earmark of ANDERSON, MICHAEL",2020
SB23,C00401224,SB23_232011980,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,7,,Earmark Contribution,,"Earmark of LANDRY, LOCINDA",2020
SB23,C00401224,SB23_232058090,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,27,,Earmark Contribution,,"Earmark of OLVERA, AMANDA",2020
SB23,C00401224,SB23_232556658,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,75,,Earmark Contribution,,"Earmark of SIDNEY, ARTHUR",2020
SB23,C00401224,SB23_233042806,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,7,,Earmark Contribution,,"Earmark of MARTIN, SUSANNA",2020
SB23,C00401224,SB23_233038217,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,50,,Earmark Contribution,,"Earmark of PRUSIA, AMPARO V",2020
SB23,C00401224,SB23_232168641,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,27,,Earmark Contribution,,"Earmark of COPELAND, KATIE",2020
SB23,C00401224,SB23_232211297,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,50,,Earmark Contribution,,"Earmark of JOHNSON, ADAM",2020
SB23,C00401224,SB23_233065557,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,15,,Earmark Contribution,,"Earmark of MACY, REBECCA",2020
SB23,C00401224,SB23_233050302,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,50,,Earmark Contribution,,"Earmark of PEREZ, NOEL",2020
SB23,C00401224,SB23_233147125,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,100,,Earmark Contribution,,"Earmark of AUGBORNE, GLENNA",2020
SB23,C00401224,SB23_233133369,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,100,,Earmark Contribution,,"Earmark of NECEFER, LEN",2020
SB23,C00401224,SB23_232026647,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,200,,Earmark Contribution,,"Earmark of KORN, ALLAN M",2020
SB23,C00401224,SB23_232035610,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,100,,Earmark Contribution,,"Earmark of REISER, JANE",2020
SB23,C00401224,SB23_232478536,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,25,,Earmark Contribution,,"Earmark of COLLINS, CONNIE L",2020
SB23,C00401224,SB23_232263325,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,25,,Earmark Contribution,,"Earmark of TAKATA, LANCE",2020
SB23,C00401224,SB23_232488791,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,150,,Earmark Contribution,,"Earmark of NAKAOKI, PATRICIA",2020
SB23,C00401224,SB23_232050289,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,250,,Earmark Contribution,,"Earmark of BEAUCHAMP, JANET",2020
SB23,C00401224,SB23_232777449,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,100,,Earmark Contribution,,"Earmark of JETER, MICHAEL",2020
SB23,C00401224,SB23_232003634,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,12,,Earmark Contribution,,"Earmark of SIDERS, CHARLES",2020
SB23,C00401224,SB23_232002213,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,7,,Earmark Contribution,,"Earmark of SOTO, JUAN",2020
SB23,C00401224,SB23_232205674,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,27,,Earmark Contribution,,"Earmark of SANDMIRE, YVONNE SAM",2020
SB23,C00401224,SB23_232488382,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,40,,Earmark Contribution,,"Earmark of SHERMAN, RITA",2020
SB23,C00401224,SB23_232514911,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,10,,Earmark Contribution,,"Earmark of LINDSTEDT, SUSAN",2020
SB23,C00401224,SB23_232830144,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,27,,Earmark Contribution,,"Earmark of THORNTON, DAMIAN",2020
SB23,C00401224,SB23_232917494,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,55,,Earmark Contribution,,"Earmark of RINGO, STACY",2020
SB23,C00401224,SB23_232258497,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,10,,Earmark Contribution,,"Earmark of BENSON, DON",2020
SB23,C00401224,SB23_232567422,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,50,,Earmark Contribution,,"Earmark of LASALLE, KENNY",2020
SB23,C00401224,SB23_232527595,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,50,,Earmark Contribution,,"Earmark of YABUSAKI, LLOYD",2020
SB23,C00401224,SB23_232537475,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,15,,Earmark Contribution,,"Earmark of HERNANDEZ, ALEJANDRA",2020
SB23,C00401224,SB23_232232361,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,100,,Earmark Contribution,,"Earmark of OLSON, JODY",2020
SB23,C00401224,SB23_232599331,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,150,,Earmark Contribution,,"Earmark of MAVEN, SARAH",2020
SB23,C00401224,SB23_232637577,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,250,,Earmark Contribution,,"Earmark of HEDRICK, ANTONIA",2020
SB23,C00401224,SB23_232496066,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,25,,Earmark Contribution,,"Earmark of WILSON, KEVIN",2020
SB23,C00401224,SB23_232242730,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,25,,Earmark Contribution,,"Earmark of CAMPBELL, LARISA",2020
SB23,C00401224,SB23_232722387,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,55,,Earmark Contribution,,"Earmark of HOUGHTON, ELAINE",2020
SB23,C00401224,SB23_232230718,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,7,,Earmark Contribution,,"Earmark of CARREON-SANDERS, LILIANA",2020
SB23,C00401224,SB23_232804201,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,10,,Earmark Contribution,,"Earmark of CASTRO, IRENE",2020
SB23,C00401224,SB23_232780659,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,100,,Earmark Contribution,,"Earmark of ADKINS, JAMES",2020
SB23,C00401224,SB23_232172084,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,12,,Earmark Contribution,,"Earmark of SEELEY, LOUISE",2020
SB23,C00401224,SB23_232214732,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,25,,Earmark Contribution,,"Earmark of GEHRKE, BRENDON",2020
SB23,C00401224,SB23_233090622,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,55,,Earmark Contribution,,"Earmark of ARAMBARRI, ALICE",2020
SB23,C00401224,SB23_233225583,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,25,,Earmark Contribution,,"Earmark of ROLLAND, RICHARD",2020
SB23,C00401224,SB23_233055786,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,100,,Earmark Contribution,,"Earmark of LAROCCO, LARRY",2020
SB23,C00401224,SB23_232238755,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,27,,Earmark Contribution,,"Earmark of CLEES, KATHY",2020
SB23,C00401224,SB23_231053190,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,27,,Earmark Contribution,,"Earmark of MORALES, JORDAN",2020
SB23,C00401224,SB23_231482917,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,27,,Earmark Contribution,,"Earmark of SANCHEZ, DAVID",2020
SB23,C00401224,SB23_231289953,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,10,,Earmark Contribution,,"Earmark of RODGERS, PAUL",2020
SB23,C00401224,SB23_231570782,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,12,,Earmark Contribution,,"Earmark of OROZCO, ERIKA",2020
SB23,C00401224,SB23_231479429,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,50,,Earmark Contribution,,"Earmark of MACEACHERN, ERIC",2020
SB23,C00401224,SB23_231662418,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,25,,Earmark Contribution,,"Earmark of STROSCHEIN, TOM",2020
SB23,C00401224,SB23_231662693,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,50,,Earmark Contribution,,"Earmark of STROSCHEIN, TOM",2020
SB23,C00401224,SB23_230837368,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,10,,Earmark Contribution,,"Earmark of SUGG, CHRISTINE",2020
SB23,C00401224,SB23_231215224,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,25,,Earmark Contribution,,"Earmark of MCNEELY, BRIAN",2020
SB23,C00401224,SB23_231196566,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,500,,Earmark Contribution,,"Earmark of WILSON, ERIC",2020
SB23,C00401224,SB23_231163871,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,100,,Earmark Contribution,,"Earmark of FOLEY, MICHAEL N' KATHERINE",2020
SB23,C00401224,SB23_231027927,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-03,100,,Earmark Contribution,,"Earmark of HESSEL, EVAN",2020
SB23,C00401224,SB23_235437955,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,27,,Earmark Contribution,,"Earmark of MEALY, KIMBERLY",2020
SB23,C00401224,SB23_235643379,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,25,,Earmark Contribution,,"Earmark of FIXICO, ASHLEIGH",2020
SB23,C00401224,SB23_235534706,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,25,,Earmark Contribution,,"Earmark of GOEPEL, ERIC",2020
SB23,C00401224,SB23_235648537,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,250,,Earmark Contribution,,"Earmark of FLYNN, PATRICK",2020
SB23,C00401224,SB23_235649182,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,1000,,Earmark Contribution,,"Earmark of AITKEN JR, GARY",2020
SB23,C00401224,SB23_235425589,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,27,,Earmark Contribution,,"Earmark of APPLEBEE, PHYLLIS",2020
SB23,C00401224,SB23_235436710,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,12,,Earmark Contribution,,"Earmark of KENNEDY-HAEDER, DAWN",2020
SB23,C00401224,SB23_235465830,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,100,,Earmark Contribution,,"Earmark of PITT, PI-TA",2020
SB23,C00401224,SB23_235294987,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,100,,Earmark Contribution,,"Earmark of RANKIN, ADAM",2020
SB23,C00401224,SB23_235477901,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-19,100,,Earmark Contribution,,"Earmark of KURLAND, MAURICE",2020
SB23,C00401224,SB23_232231702,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,25,,Earmark Contribution,,"Earmark of ANTHONY, LINDA",2020
SB23,C00401224,SB23_233848071,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-17,100,,Earmark Contribution,,"Earmark of WORL, SEAN",2020
SB23,C00401224,SB23_232886969,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,50,,Earmark Contribution,,"Earmark of MCCONNELL, KATHRYN",2020
SB23,C00401224,SB23_232905950,PAC,RUDY FOR CONGRESS,,,,,,PO BOX 74,,NAMPA,ID,83653,2020-05-10,100,,Earmark Contribution,,"Earmark of HOLLEY, DAVID",2020
SB23,C00401224,SB23_237262208,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,5,,Earmark Contribution,,"Earmark of SHEERAN, SCOTT",2020
SB23,C00401224,SB23_237167832,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,10,,Earmark Contribution,,"Earmark of HARVEY, NICK",2020
SB23,C00401224,SB23_236749664,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,5,,Earmark Contribution,,"Earmark of HATFIELD, BARBARA",2020
SB23,C00401224,SB23_236852296,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,5,,Earmark Contribution,,"Earmark of GARONZIK, KATIE",2020
SB23,C00401224,SB23_236778744,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,1,,Earmark Contribution,,"Earmark of LIDSTER, REUBEN",2020
SB23,C00401224,SB23_237235100,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,25,,Earmark Contribution,,"Earmark of FENTON, WILLIAM",2020
SB23,C00401224,SB23_237044907,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,1,,Earmark Contribution,,"Earmark of OWEN, CHANDRA",2020
SB23,C00401224,SB23_235733340,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,5,,Earmark Contribution,,"Earmark of KERN, JOSH",2020
SB23,C00401224,SB23_235857460,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,50,,Earmark Contribution,,"Earmark of EVERETT, GEORGE",2020
SB23,C00401224,SB23_236678824,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,5,,Earmark Contribution,,"Earmark of PEDERSON, BETH",2020
SB23,C00401224,SB23_236687534,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,10,,Earmark Contribution,,"Earmark of HELMICK, ROBERT",2020
SB23,C00401224,SB23_236683544,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,5,,Earmark Contribution,,"Earmark of JAMES, ROBERTS",2020
SB23,C00401224,SB23_236502519,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,10,,Earmark Contribution,,"Earmark of CONDRON, JOHN",2020
SB23,C00401224,SB23_236685155,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,40,,Earmark Contribution,,"Earmark of FOSTER, JUDY",2020
SB23,C00401224,SB23_236682674,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,100,,Earmark Contribution,,"Earmark of PIERCE, ROBERT",2020
SB23,C00401224,SB23_236854531,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,25,,Earmark Contribution,,"Earmark of PALMER, REBECCA",2020
SB23,C00401224,SB23_237030115,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,3.23,,Earmark Contribution,,"Earmark of WALLACE, JULIA",2020
SB23,C00401224,SB23_236885671,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,25,,Earmark Contribution,,"Earmark of BARBER, KAYLENE",2020
SB23,C00401224,SB23_236410178,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,1,,Earmark Contribution,,"Earmark of STEVENS, DEBBI",2020
SB23,C00401224,SB23_235885746,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,10,,Earmark Contribution,,"Earmark of KISHA, LINDA",2020
SB23,C00401224,SB23_235833420,CCM,PAULETTE FOR SENATE 2020,,,,,,800 W MAIN STREET STE 1460,,BOISE,ID,83702,2020-05-26,25,,Earmark Contribution,,"Earmark of COATS, ROBERT",2020
