linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9F77DA4D746641A8A9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-21,35,,Earmarked Contribution From James Stephenson,,Earmarked Contribution From James Stephenson. transmitted by check/EFT,2022
SB23,C00694323,BAACC86A5DCA240A49F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-17,35,,Earmarked Contribution From Carl Kuehne,,Earmarked Contribution From Carl Kuehne. transmitted by check/EFT,2022
SB23,C00694323,B359E6939EBD446BCA8B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-17,35,,Earmarked Contribution From William Hall,,Earmarked Contribution From William Hall. transmitted by check/EFT,2022
SB23,C00694323,B2B4F21DF800A453B883,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-19,35,,Earmarked Contribution From Kent Swanson,,Earmarked Contribution From Kent Swanson. transmitted by check/EFT,2022
SB23,C00694323,B27472C2E97B6400398D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-22,35,,Earmarked Contribution From Annette Rankin,,Earmarked Contribution From Annette Rankin. transmitted by check/EFT,2022
SB23,C00694323,B722C445A6E98409F884,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-19,35,,Earmarked Contribution From alice gkk eastI,,Earmarked Contribution From alice gkk eastI. transmitted by check/EFT,2022
SB23,C00694323,B76D0AA53E02D40AB850,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Suellen Emig,,Earmarked Contribution From Suellen Emig. transmitted by check/EFT,2022
SB23,C00694323,B78A805754E9045279D7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-22,35,,Earmarked Contribution From Nancy Wylie,,Earmarked Contribution From Nancy Wylie. transmitted by check/EFT,2022
SB23,C00694323,B75A65F84551A42269FB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-20,35,,Earmarked Contribution From Robin Plumbley,,Earmarked Contribution From Robin Plumbley. transmitted by check/EFT,2022
SB23,C00694323,B75A42FECCE2E42C5ABB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-19,35,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,BACBAC8FB2F5D44A794A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From John Ferrazzara,,Earmarked Contribution From John Ferrazzara. transmitted by check/EFT,2022
SB23,C00694323,BA547869EDC474E32933,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Jonathan Dixon,,Earmarked Contribution From Jonathan Dixon. transmitted by check/EFT,2022
SB23,C00694323,BC07A38CB0D444D6DB58,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-31,35,,Earmarked Contribution From William Beaulieu,,Earmarked Contribution From William Beaulieu. transmitted by check/EFT,2022
SB23,C00694323,BBE5513B003B441B68F1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-02,35,,Earmarked Contribution From William Vollmer,,Earmarked Contribution From William Vollmer. transmitted by check/EFT,2022
SB23,C00694323,BC7B4A2EBF42441E390F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-30,35,,Earmarked Contribution From Ron Moody,,Earmarked Contribution From Ron Moody. transmitted by check/EFT,2022
SB23,C00694323,BC14AB096E2824FB0A6F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-02,35,,Earmarked Contribution From Wanda Henderson,,Earmarked Contribution From Wanda Henderson. transmitted by check/EFT,2022
SB23,C00694323,BD23C836A2B4140C882C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-18,35,,Earmarked Contribution From James Clendinen,,Earmarked Contribution From James Clendinen. transmitted by check/EFT,2022
SB23,C00694323,BC69C180AD903419C95D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Richmond Gardner,,Earmarked Contribution From Richmond Gardner. transmitted by check/EFT,2022
SB23,C00694323,BC749DB9D9B0046519D5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Paul Mason,,Earmarked Contribution From Paul Mason. transmitted by check/EFT,2022
SB23,C00694323,BD999997E6B6F417586B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-19,35,,Earmarked Contribution From Paula Capestro,,Earmarked Contribution From Paula Capestro. transmitted by check/EFT,2022
SB23,C00694323,BCA69271770BF453ABDC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-22,35,,Earmarked Contribution From Peter Iozia,,Earmarked Contribution From Peter Iozia. transmitted by check/EFT,2022
SB23,C00694323,BCA8BE4C0C8BB43719AA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From gunther kuklinsky,,Earmarked Contribution From gunther kuklinsky. transmitted by check/EFT,2022
SB23,C00694323,BCD2627E33EEE4EBDB79,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Gayle Dickenson,,Earmarked Contribution From Gayle Dickenson. transmitted by check/EFT,2022
SB23,C00694323,BDB19FA0878A148B5880,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Karl Druschke,,Earmarked Contribution From Karl Druschke. transmitted by check/EFT,2022
SB23,C00694323,BD6214D3F6A6E4F72B34,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Clyde Holsapple,,Earmarked Contribution From Clyde Holsapple. transmitted by check/EFT,2022
SB23,C00694323,BD60CDB04D98F49C1959,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Denison Bollay,,Earmarked Contribution From Denison Bollay. transmitted by check/EFT,2022
SB23,C00694323,BDE6FD0F1A9BB476FB91,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Lauren Singletary,,Earmarked Contribution From Lauren Singletary. transmitted by check/EFT,2022
SB23,C00694323,BE1645D22F9F84562957,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Donna Cook,,Earmarked Contribution From Donna Cook. transmitted by check/EFT,2022
SB23,C00694323,BE58C81087F3F4177A75,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-18,35,,Earmarked Contribution From dennis cavanaugh,,Earmarked Contribution From dennis cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B8612BE8F7CB64C8EAA5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Paula Story,,Earmarked Contribution From Paula Story. transmitted by check/EFT,2022
SB23,C00694323,B8E101E5265F3455C9CC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Diane Gassaway,,Earmarked Contribution From Diane Gassaway. transmitted by check/EFT,2022
SB23,C00694323,B8E0B3B8CB6D84A9DB6C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-21,35,,Earmarked Contribution From Steven Jacques,,Earmarked Contribution From Steven Jacques. transmitted by check/EFT,2022
SB23,C00694323,B88699DA497DA4BCB91A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Maria Landesman,,Earmarked Contribution From Maria Landesman. transmitted by check/EFT,2022
SB23,C00694323,B988D77F21430445D826,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-20,35,,Earmarked Contribution From Rachel Levy,,Earmarked Contribution From Rachel Levy. transmitted by check/EFT,2022
SB23,C00694323,B89245981EEFC47EE8F4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-21,35,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,B92409FCE4A4340EEA04,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-23,35,,Earmarked Contribution From Harry Deeter,,Earmarked Contribution From Harry Deeter. transmitted by check/EFT,2022
SB23,C00694323,B8FFF12CE40F14CC09F8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Allan Andres,,Earmarked Contribution From Allan Andres. transmitted by check/EFT,2022
SB23,C00694323,B66251871CA0E44AD814,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-29,35,,Earmarked Contribution From Joe Marraccini,,Earmarked Contribution From Joe Marraccini. transmitted by check/EFT,2022
SB23,C00694323,B674E87885AA5495B97A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-26,35,,Earmarked Contribution From James Zajac,,Earmarked Contribution From James Zajac. transmitted by check/EFT,2022
SB23,C00694323,B6798F4EA8090404A974,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-25,35,,Earmarked Contribution From Janet Christen,,Earmarked Contribution From Janet Christen. transmitted by check/EFT,2022
SB23,C00694323,B2B5B0CFD96994A86898,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-19,35,,Earmarked Contribution From Diane Rivela,,Earmarked Contribution From Diane Rivela. transmitted by check/EFT,2022
SB23,C00694323,B371D250DC56F461B962,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-20,35,,Earmarked Contribution From Dallas Sigmon,,Earmarked Contribution From Dallas Sigmon. transmitted by check/EFT,2022
SB23,C00694323,B3EE2F8EE98E2409BB6F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-23,35,,Earmarked Contribution From Robert Clarke,,Earmarked Contribution From Robert Clarke. transmitted by check/EFT,2022
SB23,C00694323,B2B2226AFBA614A51B16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-18,35,,Earmarked Contribution From Lee Herrmann,,Earmarked Contribution From Lee Herrmann. transmitted by check/EFT,2022
SB23,C00694323,B2F07917282934E0F927,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-22,35,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB23,C00694323,B2B8FA08BDA0C4DE6B1A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-22,35,,Earmarked Contribution From Stephen Young,,Earmarked Contribution From Stephen Young. transmitted by check/EFT,2022
SB23,C00694323,B2B7BAB34040E4026A21,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-22,35,,Earmarked Contribution From Annette Rankin,,Earmarked Contribution From Annette Rankin. transmitted by check/EFT,2022
SB23,C00694323,B2B78AF0984834616B40,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-21,35,,Earmarked Contribution From Duane Andrews,,Earmarked Contribution From Duane Andrews. transmitted by check/EFT,2022
SB23,C00694323,BB4A142F3238140F7A56,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From mary c sexton,,Earmarked Contribution From mary c sexton. transmitted by check/EFT,2022
SB23,C00694323,BB87B785EFC334C7DB5F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-22,35,,Earmarked Contribution From Beryl T Ross,,Earmarked Contribution From Beryl T Ross. transmitted by check/EFT,2022
SB23,C00694323,BB8CDC9003601474186D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-23,35,,Earmarked Contribution From Mark Fulcher,,Earmarked Contribution From Mark Fulcher. transmitted by check/EFT,2022
SB23,C00694323,BFD7E5B4C50C74E22B02,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-14,35,,Earmarked Contribution From Jorge A,,Earmarked Contribution From Jorge A. transmitted by check/EFT,2022
SB23,C00694323,B01844EE322EE4DB89B4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-19,35,,Earmarked Contribution From Christina Yturralde Farah,,Earmarked Contribution From Christina Yturralde Farah. transmitted by check/EFT,2022
SB23,C00694323,B02CDFBFB98F046F0BF8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-23,35,,Earmarked Contribution From Paul Bosco,,Earmarked Contribution From Paul Bosco. transmitted by check/EFT,2022
SB23,C00694323,B183F88F299D84D88B42,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-20,35,,Earmarked Contribution From Harry Burker,,Earmarked Contribution From Harry Burker. transmitted by check/EFT,2022
SB23,C00694323,B18882A8DF8254FEABB9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-20,35,,Earmarked Contribution From Douglas Mauer,,Earmarked Contribution From Douglas Mauer. transmitted by check/EFT,2022
SB23,C00694323,B1BCF7A79A2D944FFB86,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Donna Cherry,,Earmarked Contribution From Donna Cherry. transmitted by check/EFT,2022
SB23,C00694323,B1A142B0FAEA44543B0A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Chip Martin,,Earmarked Contribution From Chip Martin. transmitted by check/EFT,2022
SB23,C00694323,B199E41C7C71F41E3A45,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-21,35,,Earmarked Contribution From Kenneth Ullman,,Earmarked Contribution From Kenneth Ullman. transmitted by check/EFT,2022
SB23,C00694323,B17775790D89C4C14A7B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-19,35,,Earmarked Contribution From Eileen Candella,,Earmarked Contribution From Eileen Candella. transmitted by check/EFT,2022
SB23,C00694323,B17ED7F527AEC4B7EB24,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-21,35,,Earmarked Contribution From John HUDSON,,Earmarked Contribution From John HUDSON. transmitted by check/EFT,2022
SB23,C00694323,BEA6A3CB388B34857BA8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-14,35,,Earmarked Contribution From Linda Slepian,,Earmarked Contribution From Linda Slepian. transmitted by check/EFT,2022
SB23,C00694323,BF58FF35D2A1248DA805,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-17,35,,Earmarked Contribution From Joseph Mueller,,Earmarked Contribution From Joseph Mueller. transmitted by check/EFT,2022
SB23,C00694323,BF026355696ED4908BBF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-14,35,,Earmarked Contribution From Richard Owens,,Earmarked Contribution From Richard Owens. transmitted by check/EFT,2022
SB23,C00694323,BEFEF7CB5ABD14363AD9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-17,35,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,BEF5CFE4D8AAF4FDEAB8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-17,35,,Earmarked Contribution From Gary T Eastwood,,Earmarked Contribution From Gary T Eastwood. transmitted by check/EFT,2022
SB23,C00694323,BEF0314F69FBA432F9A7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-14,35,,Earmarked Contribution From Martha Pierce,,Earmarked Contribution From Martha Pierce. transmitted by check/EFT,2022
SB23,C00694323,B62C766AC48604DED875,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-22,35,,Earmarked Contribution From Bobby Gilliam,,Earmarked Contribution From Bobby Gilliam. transmitted by check/EFT,2022
SB23,C00694323,B662F34E6E534487FB68,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-23,35,,Earmarked Contribution From LON BELCHER,,Earmarked Contribution From LON BELCHER. transmitted by check/EFT,2022
SB23,C00694323,B65A0F2D473BD400B8F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-19,35,,Earmarked Contribution From Valene Ottosen,,Earmarked Contribution From Valene Ottosen. transmitted by check/EFT,2022
SB23,C00694323,B650D82A6B22E4B00B37,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-20,35,,Earmarked Contribution From Jennifer Brena,,Earmarked Contribution From Jennifer Brena. transmitted by check/EFT,2022
SB23,C00694323,B60C469CD081A47F588E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Patricia Taylor,,Earmarked Contribution From Patricia Taylor. transmitted by check/EFT,2022
SB23,C00694323,B4FAF1DA31CD74F9E876,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-20,35,,Earmarked Contribution From Stephen Dyer,,Earmarked Contribution From Stephen Dyer. transmitted by check/EFT,2022
SB23,C00694323,B486EB03963CA4424BA0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Richard Dupont,,Earmarked Contribution From Richard Dupont. transmitted by check/EFT,2022
SB23,C00694323,B432FCC9A17AE467981A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-20,35,,Earmarked Contribution From Mrs.Melody McDonald,,Earmarked Contribution From Mrs.Melody McDonald. transmitted by check/EFT,2022
SB23,C00694323,B4341D0D746794FA7AB4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-19,35,,Earmarked Contribution From Early Early,,Earmarked Contribution From Early Early. transmitted by check/EFT,2022
SB23,C00694323,B43436439B58C40929AA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,35,,Earmarked Contribution From Wanda Rayle Libby,,Earmarked Contribution From Wanda Rayle Libby. transmitted by check/EFT,2022
SB23,C00694323,B4D0CD3CE93694775A35,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-19,35,,Earmarked Contribution From Betty Mayes,,Earmarked Contribution From Betty Mayes. transmitted by check/EFT,2022
SB23,C00694323,B42FD36B2763E4764895,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-18,35,,Earmarked Contribution From Patricia Barry,,Earmarked Contribution From Patricia Barry. transmitted by check/EFT,2022
SB23,C00694323,B436D7AB8442D43B5897,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-20,35,,Earmarked Contribution From Col Tom Goldman,,Earmarked Contribution From Col Tom Goldman. transmitted by check/EFT,2022
SB23,C00694323,B497535ED22DD42C6BCA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-21,35,,Earmarked Contribution From Nicholas DiCiacco,,Earmarked Contribution From Nicholas DiCiacco. transmitted by check/EFT,2022
SB23,C00694323,B8435D32AA9B242959DC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-20,35,,Earmarked Contribution From Daniel Mccusker,,Earmarked Contribution From Daniel Mccusker. transmitted by check/EFT,2022
SB23,C00694323,B79D0BB5F81CD483D83E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-17,35,,Earmarked Contribution From Amanda Bieniewicz,,Earmarked Contribution From Amanda Bieniewicz. transmitted by check/EFT,2022
SB23,C00694323,BB8413EA3C28D467E87C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-18,35,,Earmarked Contribution From Wendy Berry,,Earmarked Contribution From Wendy Berry. transmitted by check/EFT,2022
SB23,C00694323,BBBBD9AE217AB4C098F4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-20,35,,Earmarked Contribution From Robert Sikora,,Earmarked Contribution From Robert Sikora. transmitted by check/EFT,2022
SB23,C00694323,B531DD7BE133C4EBA894,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-19,35,,Earmarked Contribution From Diane Rivela,,Earmarked Contribution From Diane Rivela. transmitted by check/EFT,2022
SB23,C00694323,B62FDACE9C72B4009A04,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-22,35,,Earmarked Contribution From Diann Billing,,Earmarked Contribution From Diann Billing. transmitted by check/EFT,2022
SB23,C00694323,B5DA5F05B36304388892,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-21,35,,Earmarked Contribution From Lawrence Ackerman,,Earmarked Contribution From Lawrence Ackerman. transmitted by check/EFT,2022
SB23,C00694323,B617056710CE44C74B51,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-19,35,,Earmarked Contribution From Art Beckwith,,Earmarked Contribution From Art Beckwith. transmitted by check/EFT,2022
SB23,C00694323,BFC85E4261C234C7E91F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-22,35,,Earmarked Contribution From Sherry Angelo,,Earmarked Contribution From Sherry Angelo. transmitted by check/EFT,2022
SB23,C00694323,B09B26417580D4229BA3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-24,35,,Earmarked Contribution From Roy Maaghop,,Earmarked Contribution From Roy Maaghop. transmitted by check/EFT,2022
SB23,C00694323,B10AED905718446D5BBA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-28,35,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,B00E494AC1FEE4FFEA9C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-28,35,,Earmarked Contribution From Harold Bryan,,Earmarked Contribution From Harold Bryan. transmitted by check/EFT,2022
SB23,C00694323,BFD686A170BBF496D9A1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-20,35,,Earmarked Contribution From Wallace Barton,,Earmarked Contribution From Wallace Barton. transmitted by check/EFT,2022
SB23,C00694323,B02F115DE9C5243EE905,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-24,35,,Earmarked Contribution From Chaiporn Intaphan,,Earmarked Contribution From Chaiporn Intaphan. transmitted by check/EFT,2022
SB23,C00694323,B1077742B043D446F90D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-20,35,,Earmarked Contribution From Harry Burker,,Earmarked Contribution From Harry Burker. transmitted by check/EFT,2022
SB23,C00694323,B09B376CB3A544626AD1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-20,35,,Earmarked Contribution From Judi McCallum,,Earmarked Contribution From Judi McCallum. transmitted by check/EFT,2022
SB23,C00694323,B0CA908283F5140DFA2B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-19,35,,Earmarked Contribution From Eileen Candella,,Earmarked Contribution From Eileen Candella. transmitted by check/EFT,2022
SB23,C00694323,BBE9772B305554329A1D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-30,35,,Earmarked Contribution From Brian Firth,,Earmarked Contribution From Brian Firth. transmitted by check/EFT,2022
SB23,C00694323,BB7B832FAE3F14F048A8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,35,,Earmarked Contribution From Juan Rodriguez,,Earmarked Contribution From Juan Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BB68470D05F024B9BAEC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,35,,Earmarked Contribution From Frank OKorn,,Earmarked Contribution From Frank OKorn. transmitted by check/EFT,2022
SB23,C00694323,BC0CE8C6917344152AD2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,35,,Earmarked Contribution From John Stewart,,Earmarked Contribution From John Stewart. transmitted by check/EFT,2022
