linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8E64AE3C1387477AAD6,IND,,Lyman,Emmett,,,,136 Town St,,East Haddam,CT,06423,,2021-09-24,50,200,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A9405750900C3497B91B,IND,,Demarais,Rima,,,,170 Imperial Ave,,Westport,CT,06880,,2021-09-24,50,3895.75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A97B0D346F0634986AE4,IND,,Morris,Mindi,,,,43 Tanton Hill Rd,,Ridgefield,CT,06877,,2021-09-24,50,3175,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A1CDADD18389746F6B9C,IND,,Gmez,Maria M,,,,368 Ezra St,# 2FL,Bridgeport,CT,06606,,2021-09-24,50,305,Self employed,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A694D0C7050B040AA963,IND,,Kiah,Donna,,,,48 Copper Square Dr,,Bethel,CT,06801,,2021-09-24,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27DAA6F2D024455A938,IND,,Casey,Mary,,,,3 Old Reservoir Rd,,Glastonbury,CT,06033,,2021-09-24,50,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28EAB3A6AAAF41D7B1F,IND,,salomone,Matt,,,,PO Box 329,,Milford,CT,06460,,2021-09-24,50,450,MATTHEW SALOMONE,SELF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CCA92D393E546B496B,IND,,Moran,Kathleen,,,,16 Tamarack Pl,,Greenwich,CT,06831,,2021-09-24,50,2189,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A30ACC4576649485E9C0,IND,,Champagne,Danny,,,,127 Wynwood Dr,,New Milford,CT,06776,,2021-09-24,50,137,HOME DEPOT,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34A37993692C4023912,IND,,Parker,James,,,,683 Two States Ave,Apt B,West Suffield,CT,06093,,2021-09-24,50,1860,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3288191B88874B638EE,IND,,Brent,Barbara,,,,61 Seaview Ave,,Stamford,CT,06902,,2021-09-24,50,1110,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A331ED2355A3E4A828B0,IND,,Murel,Belinda,,,,31 Ashley Park Dr,,North Branford,CT,06471,,2021-09-24,50,522,CVS,IT PROJECT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4558AF69A13243578B8,IND,,Smith,Robert,,,,35 Kasson Rd,,Bethlehem,CT,06751,,2021-09-24,50,1060,STONE CONSTRUCTION,OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FA58F8923C64214BF8,IND,,Duquette,Kenneth,,,,23 Bull Hill Rd,,North Grosvenordale,CT,06255,,2021-09-24,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5297AF30A9744500917,IND,,Lofaro,Michael,,,,58 Candlewood Lake Rd,,Brookfield,CT,06804,,2021-09-24,50,5170,IBM,RESEARCH,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,A569A54FC489B4C7C800,IND,,bartholomew,steve,,,,15 Canaan Way,,Simsbury,CT,06070,,2021-09-24,50,50,PROTO ENGINEERING,ENGINEER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A402D5D45B424469B8FB,IND,,Mattia,Roberta,,,,19 Prospect St,,Old Lyme,CT,06371,,2021-08-18,50,385,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7D709AD71DAD4605B23,IND,,Rockwood,Marian Suzanne,,,,3 Plover Ln,,Mystic,CT,06355,,2021-08-18,50,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7ADEBFA0EB0741418CA,IND,,Naujalis,Vytautas,,,,62 Wolcott Rd,,West Hartford,CT,06110,,2021-08-18,50,155,Self employed,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C78EBD0367646C9AA2,IND,,Hawes,Joyce,,,,252 New Norwalk Rd,,New Canaan,CT,06840,,2021-08-18,50,390,Self employed,CONSULTANT,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A4DF236D288D645AF9B8,IND,,Gradwell,Raymond,,,,99 Milford Point Rd,,Milford,CT,06460,,2021-08-18,50,50,"AI Engineers, Inc.",ENGINEER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A4630DB1882864022983,IND,,Berger,Linda,,,,95 Marion Ave,,Milford,CT,06460,,2021-08-18,50,400,POST TRAUMATIC STRESS CENTER,PSYCHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8E800184E70949A5808,IND,,Whitted,Steven,,,,121 New Canaan Rd,,Wilton,CT,06897,,2021-08-18,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67102351DAA04FF9BED,IND,,Murphy,Tim,,,,PO Box 457,,Niantic,CT,06357,,2021-08-18,50,550,RETIRED,ANALYST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A85CAB937F6B5416B847,IND,,Daniele,Kristina,,,,84 Plantation Dr,,Suffield,CT,06078,,2021-08-18,50,50,THE HARTFORD INSURANCE CO,DIRECTOR IT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48FADA49AD0E499DB9E,IND,,Brent,Barbara,,,,61 Seaview Ave,,Stamford,CT,06902,,2021-08-18,50,860,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A7364AD155E8040BE967,IND,,Turrisi,Gloria,,,,164 Liberty St,,Pawcatuck,CT,06379,,2021-09-25,50,8952,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5A84A74CBEB046E78C8,IND,,Murano,Belinda,,,,3 Knotts Landing Cir,,Mystic,CT,06355,,2021-09-25,50,405,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A56CEBD6D88C2416BAA3,IND,,Olson,Tara,,,,PO Box 522,,East Granby,CT,06026,,2021-09-25,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B6A504DD14E4353A55,IND,,Guimond,Joanne,,,,998 Matthews St,,Bristol,CT,06010,,2021-09-25,50,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66C05137C48B469786C,IND,,Shusta,Geraldine,,,,260 McCall Rd,,Lebanon,CT,06249,,2021-09-25,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65DF928BA9534F3BBD4,IND,,Simone,John,,,,94 Burning Tree Dr,,Southington,CT,06489,,2021-09-25,50,750,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A53012573750649E7A7A,IND,,DICKMAN,K L,,,,PO Box 397,,Ridgefield,CT,06877,,2021-09-25,50,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3BB68049BEBF4D9680E,IND,,A,John,,,,148 Lawler Rd,,West Hartford,CT,06117,,2021-09-25,50,250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3743EE5C07DB43B8A11,IND,,Mazzucco,Michael,,,,19A Taagan Point Rd,,Danbury,CT,06811,,2021-09-25,50,250,"MICHAEL J MAZZUCCO, P.C.",CIVIL ENGINEER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A374B2971DF774C43BD4,IND,,Dean,Chip,,,,40 Hurds Hill Rd,,Southbury,CT,06488,,2021-09-25,50,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B192B91857C4F62999,IND,,Doucette,Stephanie,,,,170 Great Hill Rd,,East Hartford,CT,06108,,2021-09-25,50,50,RH,ASSISTANT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FCB1DD1C8AE4CA48B7,IND,,Garamella,Priscilla,,,,19 Squire Ct,,Brookfield,CT,06804,,2021-09-25,50,995,COLLINS HANNAFIN,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20F85AC77C7F4711968,IND,,Jacques,Gloria,,,,203 Pell Meadow Dr,,Fairfield,CT,06824,,2021-09-25,50,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22C063DA9E2F4F039B3,IND,,ZYKO,EDDI,,,,120 Fenn Rd,,Middlebury,CT,06762,,2021-09-25,50,450,"EDDI  Z.  ZYKO,  ESQUIRE",ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A168E681EC3E64B58A5E,IND,,Marquis,Debbie,,,,531 Middle Road Tpke,,Woodbury,CT,06798,,2021-09-25,50,245,CHRISTOPHER MEEHAN,PCA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BE647A8F3F84CEDA4F,IND,,Roe II,Ralph C,,,,40 Cherry Valley Rd,,Greenwich,CT,06831,,2021-09-25,50,3730,ZORYA FINE ART LLC,ARCHBISHOP IS GOING,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A4F29041A63874DC295E,IND,,Sweeney,Douglas,,,,10 Little Brook Dr,,Newington,CT,06111,,2021-09-25,50,6129.33,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41397BE28EB24F42A4A,IND,,Grills,Terry,,,,182 Roosevelt Ave,,Norwich,CT,06360,,2021-09-25,50,100,LYNCH LOGISTICS,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5E7A5731AB14F5FBF6,IND,,Quagliaro,Daniel,,,,612 Four Rod Rd,,Kensington,CT,06037,,2021-09-27,50,1315,D AND D FILTRATION,OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF51C4683E2CA496C9F1,IND,,Dignacco,Karen,,,,16 Indian Knls,Fals,Bantam,CT,06750,,2021-09-27,50,150,TRAILHEADS,DIRECTOR OF ECOMMERCE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AC93B31AB72DC4377AEB,IND,,Pruslin,Fred,,,,5695 Main St,,Stratford,CT,06614,,2021-09-27,50,395,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4A9155D6BE340E1815,IND,,Ryan,Lynn,,,,55 Tamarack Ct,,Prospect,CT,06712,,2021-09-27,50,183,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD915225BDD71496BA5B,IND,,Hull,Susan,,,,234 Ross Hill Rd,,Lisbon,CT,06351,,2021-09-27,50,50,HMS Consulting,TRAVEL AGENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABDDE9F0AD3A0469D8EE,IND,,Rak,Henry,,,,2 Village Dr,,Trumbull,CT,06611,,2021-10-29,50,47780.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA7BFB52F9A349E0A73,IND,,Robillard,Denise,,,,65 Newent Rd,,Lisbon,CT,06351,,2021-09-27,50,130,CONTINENTAL REALTY,REAL ESTATE BROKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD498840118E143BD819,IND,,Robillard,Denise,,,,65 Newent Rd,,Lisbon,CT,06351,,2021-09-27,50,130,CONTINENTAL REALTY,REAL ESTATE BROKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE29A2B76301D4B9DA01,IND,,Rak,Henry,,,,2 Village Dr,,Trumbull,CT,06611,,2021-09-24,50,37048.3,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A07FFB54903E24B43B46,IND,,Morrissey,Mary,,,,1 Reservoir Rd,,Farmington,CT,06032,,2021-09-25,50,455,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D8F52C9BDE649A38CC,IND,,I.,Francis,,,,73 Edin Ave,# 6706,Waterbury,CT,06706,,2021-09-25,50,915,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFB437E01BBA046E7B01,IND,,Ye,Fangrong,,,,257 Woodhaven Rd,,Glastonbury,CT,06033,,2021-09-24,50,964,GARG CONSULTING SERVICES,OFFICE ASSISTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0EA3C42E88C94DB18EF,IND,,Coogan,Jane,,,,436 Heritage Vlg,# B,Southbury,CT,06488,,2021-09-25,50,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AFA81DBC610B24FAB957,IND,,Dunn,Kevin,,,,4 Sugarloaf Rd,,Sandy Hook,CT,06482,,2021-09-24,50,950,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADED97F556BF74F4D8D3,IND,,Conigliaro,Joseph,,,,107 Mohegan Rd,,Shelton,CT,06484,,2021-09-24,50,345,KAY JEWELERS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD09A90885A8E464DB4D,IND,,Smith,Robert,,,,22 Pheasant Ridge Rd,,Redding,CT,06896,,2021-09-24,50,475,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83A50442166C443195E,IND,,Granath,Maryanne,,,,244 Long Neck Point Rd,,Darien,CT,06820,,2021-07-12,50,2194,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A86740A8B6D114D5D98C,IND,,Kelsey,Chuck,,,,94 Hubbard St,,Glastonbury,CT,06033,,2021-07-12,50,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D1984C49A8A4A55A6D,IND,,Martini,Guido,,,,200 Foxon Blvd,,East Haven,CT,06513,,2021-07-12,50,1887.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4581741F345C427DB86,IND,,Hinckley,James,,,,PO Box 71,,Southport,CT,06890,,2021-07-12,50,880,UI,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B6AAE13B15B4A23B3A,IND,,Altobelli,Elizabeth,,,,76 Country Rd,,Fairfield,CT,06824,,2021-07-12,50,120,WILLIAM RAVEIS,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9978D1215807451CA9E,IND,,Granath,Maryanne,,,,244 Long Neck Point Rd,,Darien,CT,06820,,2021-07-12,50,2194,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5BED541ECCF84535BAA,IND,,Snyder,ROBERT A,,,,PO Box 141,,Falls Village,CT,06031,,2021-07-12,50,5973,"EDWARD R HAMILTON,BOOKSELLER",SHIP BOOKS,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5A525F8DD560481E81A,IND,,Santiago,Frances,,,,216 Laurel St,Apt 614,East Haven,CT,06512,,2021-07-12,50,1620,YALE UNIVERSITY,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6A7EB412270F4DA28DE,IND,,DeMarkey,Michael,,,,583 Patterson Ave,,Stratford,CT,06614,,2021-07-12,50,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EDA87F4B1A34A7E9A3,IND,,Turrisi,Gloria,,,,164 Liberty St,,Pawcatuck,CT,06379,,2021-07-12,50,5870,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A70E48CDBC50D4A1EBFD,IND,,Minard,Patricia,,,,20 Valley Run Dr,,Cromwell,CT,06416,,2021-07-12,50,2338,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7003418E54EB4CF9A2F,IND,,Shander,Ellyn,,,,1933 Long Ridge Rd,,Stamford,CT,06903,,2021-11-30,50,1505,RETIRED,DOCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A79104C78541249728BA,IND,,Moser,Susan,,,,44 Old Wood Rd,,Storrs Mansfield,CT,06268,,2021-11-30,50,450,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62F2E17CA12148FC951,IND,,Lukstas,Ed,,,,625 Palisado Ave,Apt 116,Windsor,CT,06095,,2021-11-30,50,327.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7AC80D9D78F547F69F3,IND,,TARTAGLIA,ISABELLA,,,,17 Old Dam Rd,,Fairfield,CT,06824,,2021-11-30,50,1050,SELF,Rest devel,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A863DD80BB1AE4159BBE,IND,,Parvu,Ioan T,,,,127 Canaan Ct,Apt 11,Stratford,CT,06614,,2021-11-30,50,76,SIKORSKY,SENIOR COMPOSITE WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7099AB73321946E4A57,IND,,Chen,Qiyuan,,,,11 Soundview Ave,,Fairfield,CT,06825,,2021-11-30,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FB60A2198CB41F3A08,IND,,Parker,Gary,,,,38 N Coe Ln,,Ansonia,CT,06401,,2021-11-30,50,362,"SLR Consulting, LLC",ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A755C9CBEE03B4B4F9FE,IND,,Gonzales,Corazon,,,,31 Driftway Point Rd,,Danbury,CT,06811,,2021-11-30,50,550,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A719DE837B382490C8DA,IND,,Hinkel,Mary Ellen,,,,22 Chimney Point Rd,,New Milford,CT,06776,,2021-11-30,50,686,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73B6770A2CD94D908A4,IND,,Nicholson,Sandra,,,,7 Clarks Ln,,Niantic,CT,06357,,2021-11-30,50,1204.06,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74B6828FB97A405D920,IND,,Moore,Jeffrey,,,,43 Burlington Rd,,Unionville,CT,06085,,2021-11-30,50,1009,Ct spring,DIEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7750C5FC31164E1BAB6,IND,,Kijewski,Richard J,,,,90 Nash St,,New Haven,CT,06511,,2021-11-30,50,610,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A667F323420354B9BB9C,IND,,Toole,Patrick,,,,20 Harborview Rd,,Westport,CT,06880,,2021-11-30,50,2300,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7E1079F6F28C47D489E,IND,,Crosby,Jean,,,,9 Rose Ct,,East Windsor,CT,06088,,2021-11-30,50,310,Not employed,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5F28DB4B5B34DD9807,IND,,Fusco,Vincent,,,,2607 Broadbridge Ave,,Stratford,CT,06614,,2021-12-01,50,1550,SELF,AUTOMOTIVE PROFESSIONAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC074E36145A2444390D,IND,,Sirop,Ariane,,,,2 Ivy Cv,,Avon,CT,06001,,2021-12-01,50,465,UCHC,MD,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AAEFEBC03488648C4A8D,IND,,Baleshiski,Steven,,,,191 Queen St,,Southington,CT,06489,,2021-12-01,50,150,NEW ENGLAND RENDOKAN,MARTIAL ARTS INSTRUCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD43D094A6C094576A39,IND,,Nolte,Daniel,,,,96 Red Oak Rd,,Fairfield,CT,06824,,2021-12-01,50,3131.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF1652B24DCE470297C,IND,,Bradford,Susan,,,,825 Amity Rd,,Bethany,CT,06524,,2021-12-01,50,455,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8FAB3ECD50349A5829,IND,,hu,jason,,,,2 Burnt Hill Rd,,Farmington,CT,06032,,2021-12-01,50,1150.52,THE HARTFORD,FINANCE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF0C9F122E2014E2C848,IND,,Deitsch,joseph,,,,14 Farwell St,,West Haven,CT,06516,,2021-12-01,50,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACFEC02F1B01A4AB784C,IND,,Pelletier,Terry,,,,61 Coldspring Xing,,South Glastonbury,CT,06073,,2021-12-01,50,407.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7DB9912523A48E8B3C,IND,,Ingalls,Edward,,,,229 New Rd,,Avon,CT,06001,,2021-12-01,50,490,NEC,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8064FB5EE6541CB8FD,IND,,Rank,Lori,,,,4 Stonington Ct,,Middlebury,CT,06762,,2021-12-01,50,281,CROWNE PLAZA,HOSPITALITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7CC0446DDA2145EBB88,IND,,Smith,Bob,,,,217 Castle Rd,,Bristol,CT,06010,,2021-12-03,50,1337.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA92604C4E89E42FD93F,IND,,Linley,Tom,,,,194 Banks Rd,,Easton,CT,06612,,2021-12-03,50,850,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A967D6331AFDA409F9CD,IND,,Gawendo,Maurice,,,,176 Whitehall Ave,,Mystic,CT,06355,,2021-12-03,50,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A885F69D232BE4963B1B,IND,,Milone,Lisa,,,,21 Anthony Dr,,New Haven,CT,06512,,2021-12-03,50,50,CITY OF NEW HAVEN,REPUBLICAN CLERK,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AAD0EA132662344999ED,IND,,DeMaria,Vic,,,,152 Brookside Dr,,Fairfield,CT,06824,,2021-12-03,50,588,VA,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A580E3BCBC71A420A898,IND,,Durbin,Debra,,,,213 Annelise Ave,,Southington,CT,06489,,2021-12-03,50,550,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB240FB88CB6F40B38B9,IND,,GIORDANO,MICHAEL,,,,59 Yowago Ave,,Branford,CT,06405,,2021-12-03,50,700,Giordanno,BUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67016187199844B38F9,IND,,arguelles,roge,,,,177 Cedar Rd,,Mystic,CT,06355,,2021-12-03,50,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5EE36B9885DC44A5B64,IND,,Morris,Mindi,,,,43 Tanton Hill Rd,,Ridgefield,CT,06877,,2021-11-15,50,4165,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2AB2F87F94B947EBA40,IND,,Morris,Mindi,,,,43 Tanton Hill Rd,,Ridgefield,CT,06877,,2021-11-15,50,4165,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6446BCC229DC4F9D800,IND,,Schuster,F George,,,,77 North St,,Ridgefield,CT,06877,,2021-11-15,50,375,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A56A7DFC2C0004F2CA11,IND,,Weiss,David,,,,240 High Point Ln,,Fairfield,CT,06824,,2021-11-15,50,2400,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A558DB4EFFB1A4E4DAE5,IND,,Simone,John,,,,94 Burning Tree Dr,,Southington,CT,06489,,2021-11-15,50,1505,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A607B5764B3E74366979,IND,,Gloria,Americo,,,,31 Miles St,,Bridgeport,CT,06607,,2021-11-15,50,335,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A31994EE1A216421A882,IND,,Morris,Mindi,,,,43 Tanton Hill Rd,,Ridgefield,CT,06877,,2021-11-15,50,4165,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
