linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237124807,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,100,,Earmark Contribution,,"Earmark of HARDNETT, ALISA",2020
SB23,C00401224,SB23_237125158,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,2.5,,Earmark Contribution,,"Earmark of HOMER, PAM",2020
SB23,C00401224,SB23_237127152,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of KOBETICH, RANDALL",2020
SB23,C00401224,SB23_237129888,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,35,,Earmark Contribution,,"Earmark of RABINOWITZ, FRANCES",2020
SB23,C00401224,SB23_237129881,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,100,,Earmark Contribution,,"Earmark of THOMPSON, BRIAN",2020
SB23,C00401224,SB23_237130057,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of GARCIA, SAN JUANA",2020
SB23,C00401224,SB23_237129080,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,40,,Earmark Contribution,,"Earmark of NELSON, CAROL",2020
SB23,C00401224,SB23_237115194,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,12.5,,Earmark Contribution,,"Earmark of ALVES, JONATHAN",2020
SB23,C00401224,SB23_237103230,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,100,,Earmark Contribution,,"Earmark of BADER, DAVID",2020
SB23,C00401224,SB23_237109299,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20.2,,Earmark Contribution,,"Earmark of DENBLEYKER, GARY",2020
SB23,C00401224,SB23_237106408,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,5,,Earmark Contribution,,"Earmark of SHERRER, JAMES",2020
SB23,C00401224,SB23_237105500,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,2.5,,Earmark Contribution,,"Earmark of KEEFE, DOMINIQUE",2020
SB23,C00401224,SB23_237178220,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,50,,Earmark Contribution,,"Earmark of DELKER, TERRY",2020
SB23,C00401224,SB23_237179145,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of BARBER, LEANN",2020
SB23,C00401224,SB23_237155903,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,100,,Earmark Contribution,,"Earmark of YARBROUGH, JAMES",2020
SB23,C00401224,SB23_237155666,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20,,Earmark Contribution,,"Earmark of DAVIS, TAMMY",2020
SB23,C00401224,SB23_237153706,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,12,,Earmark Contribution,,"Earmark of JIRACEK, HELEN",2020
SB23,C00401224,SB23_237152517,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of ATKINSON, ANN",2020
SB23,C00401224,SB23_237163856,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,250,,Earmark Contribution,,"Earmark of MOORE, JANE",2020
SB23,C00401224,SB23_237148127,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of HUBBARD, MARY",2020
SB23,C00401224,SB23_237148832,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of MARKS, ANN",2020
SB23,C00401224,SB23_237149187,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,5,,Earmark Contribution,,"Earmark of SCHMIDT, DARRELL",2020
SB23,C00401224,SB23_237143559,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of ROVIN, AMY",2020
SB23,C00401224,SB23_237137049,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,100,,Earmark Contribution,,"Earmark of STOCKEL, ERIC",2020
SB23,C00401224,SB23_237136108,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of HO, EMILY",2020
SB23,C00401224,SB23_237134599,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of KOCH, SUSAN",2020
SB23,C00401224,SB23_237132611,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of HECKLER, MELISSA",2020
SB23,C00401224,SB23_237194254,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,5,,Earmark Contribution,,"Earmark of TUTTLE, LISA",2020
SB23,C00401224,SB23_237196667,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,35,,Earmark Contribution,,"Earmark of RINGSHIA, RUSHALI",2020
SB23,C00401224,SB23_237196437,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,3,,Earmark Contribution,,"Earmark of ROBERTSON-SMITH, ROSEMARY",2020
SB23,C00401224,SB23_237196034,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,5,,Earmark Contribution,,"Earmark of HOSKINS, JAMES",2020
SB23,C00401224,SB23_237193532,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,35,,Earmark Contribution,,"Earmark of NAUGHTON, CYNTHIA",2020
SB23,C00401224,SB23_237199411,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of TAYLOR, MELANIE",2020
SB23,C00401224,SB23_237200823,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,50,,Earmark Contribution,,"Earmark of CONKLIN, BRENT",2020
SB23,C00401224,SB23_237200776,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,100,,Earmark Contribution,,"Earmark of T ELDRIDGE, JAMES",2020
SB23,C00401224,SB23_237191060,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20,,Earmark Contribution,,"Earmark of HONDA (INOUYE), CATHY",2020
SB23,C00401224,SB23_237190346,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,35,,Earmark Contribution,,"Earmark of KELLY, LAURA",2020
SB23,C00401224,SB23_237189655,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,50,,Earmark Contribution,,"Earmark of SCHAEFER, HEATHER",2020
SB23,C00401224,SB23_237189056,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,3,,Earmark Contribution,,"Earmark of HOKAMA, AILEEN",2020
SB23,C00401224,SB23_237188871,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of ABURIZIK, KATIE",2020
SB23,C00401224,SB23_237188837,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20,,Earmark Contribution,,"Earmark of CARLSON, EMMARY",2020
SB23,C00401224,SB23_237187004,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of MEADE, DOREEN",2020
SB23,C00401224,SB23_237186243,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20,,Earmark Contribution,,"Earmark of ELLIS, DIANE",2020
SB23,C00401224,SB23_237186372,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,3,,Earmark Contribution,,"Earmark of REZABEK, ELLEN",2020
SB23,C00401224,SB23_237183789,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,35,,Earmark Contribution,,"Earmark of CERVANTES, MICHAEL",2020
SB23,C00401224,SB23_237182704,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of RODRIGUEZ, LOUIS",2020
SB23,C00401224,SB23_237182786,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20,,Earmark Contribution,,"Earmark of MCREYNOLDS, CYNTHIA",2020
SB23,C00401224,SB23_237181363,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of BROWN, MARILYN",2020
SB23,C00401224,SB23_237225077,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20,,Earmark Contribution,,"Earmark of CEROVSKI, TANYA",2020
SB23,C00401224,SB23_237222746,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,35,,Earmark Contribution,,"Earmark of PEACOCK, SUSAN",2020
SB23,C00401224,SB23_237216278,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of EWING, NANCY",2020
SB23,C00401224,SB23_237215611,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,35,,Earmark Contribution,,"Earmark of AMILINENI, ANITA",2020
SB23,C00401224,SB23_237218037,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20,,Earmark Contribution,,"Earmark of DUGOSH, VANCE",2020
SB23,C00401224,SB23_237208105,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,3,,Earmark Contribution,,"Earmark of GAIDEK, ANITA",2020
SB23,C00401224,SB23_237207616,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,1,,Earmark Contribution,,"Earmark of GARRISON, GAYLE",2020
SB23,C00401224,SB23_237205764,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,3,,Earmark Contribution,,"Earmark of SUMNER, JESSICA",2020
SB23,C00401224,SB23_237210613,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of KRAK, JEAN",2020
SB23,C00401224,SB23_237211247,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of MURTHA, MARIANNE",2020
SB23,C00401224,SB23_237225497,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of STERN, MICHAEL",2020
SB23,C00401224,SB23_237235115,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20.2,,Earmark Contribution,,"Earmark of LIMAYE, WORK",2020
SB23,C00401224,SB23_237235175,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,100,,Earmark Contribution,,"Earmark of TABER, JEFFREY",2020
SB23,C00401224,SB23_237232094,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20,,Earmark Contribution,,"Earmark of SUMULONG, ESTRELLITA",2020
SB23,C00401224,SB23_237231118,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,50,,Earmark Contribution,,"Earmark of WILLIAMS, MARILYN",2020
SB23,C00401224,SB23_237031323,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,50,,Earmark Contribution,,"Earmark of DALLEY, AIDEN",2020
SB23,C00401224,SB23_237026635,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,50,,Earmark Contribution,,"Earmark of WOOD, SCOTT",2020
SB23,C00401224,SB23_237041297,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of DUNNAM, PATSY",2020
SB23,C00401224,SB23_237042362,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of GOMBERT, ROGER",2020
SB23,C00401224,SB23_237036458,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,1,,Earmark Contribution,,"Earmark of WRIGHT, STEVEN",2020
SB23,C00401224,SB23_237033510,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,15,,Earmark Contribution,,"Earmark of DELGADO, ROJELIO",2020
SB23,C00401224,SB23_237032005,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,5,,Earmark Contribution,,"Earmark of MEYER, MARILEE",2020
SB23,C00401224,SB23_237032927,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20.2,,Earmark Contribution,,"Earmark of MCGUIRE, MR PATRICK",2020
SB23,C00401224,SB23_237050154,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of SIEM, FREDERICK",2020
SB23,C00401224,SB23_237044722,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,1,,Earmark Contribution,,"Earmark of HINKLEMAN, MATT",2020
SB23,C00401224,SB23_237049531,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,1,,Earmark Contribution,,"Earmark of LEFCHECK, JONATHAN",2020
SB23,C00401224,SB23_237049219,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,1,,Earmark Contribution,,"Earmark of CAHN, MEREDITH",2020
SB23,C00401224,SB23_237048297,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,50,,Earmark Contribution,,"Earmark of TOTH, ANDREW",2020
SB23,C00401224,SB23_237241121,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,20.2,,Earmark Contribution,,"Earmark of WILSON, JANET",2020
SB23,C00401224,SB23_237241529,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,35,,Earmark Contribution,,"Earmark of BRYSON, CLAIRE",2020
SB23,C00401224,SB23_237240243,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,10,,Earmark Contribution,,"Earmark of HARTNETT, MEGAN",2020
SB23,C00401224,SB23_236890207,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of BUSSEY, MARK",2020
SB23,C00401224,SB23_236889476,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,15,,Earmark Contribution,,"Earmark of BERTE, MARK",2020
SB23,C00401224,SB23_236937963,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-27,25,,Earmark Contribution,,"Earmark of CHU, JOANNA",2020
SB23,C00401224,SB23_236637269,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of KRONENFELD, DAVID",2020
SB23,C00401224,SB23_236639493,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,1,,Earmark Contribution,,"Earmark of KENT, JANICE",2020
SB23,C00401224,SB23_236634437,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of AHUJA, NEERAJ",2020
SB23,C00401224,SB23_236636271,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of PECKHAM, MARK",2020
SB23,C00401224,SB23_236636517,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of ARMSTRONG, CATHRYN",2020
SB23,C00401224,SB23_236636636,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,100,,Earmark Contribution,,"Earmark of ROBISON, SETH",2020
SB23,C00401224,SB23_236636775,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of CLEMONS, HEATHER",2020
SB23,C00401224,SB23_236655110,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,1.57,,Earmark Contribution,,"Earmark of SOOST, ELAINE",2020
SB23,C00401224,SB23_236654671,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of PHILLIPS, ROBERT",2020
SB23,C00401224,SB23_236653857,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of BRAMLETT, LEIGH ANNE",2020
SB23,C00401224,SB23_236468371,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of OPSITNICK, ALEXANDRA",2020
SB23,C00401224,SB23_236651355,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of SHERMAN, MARCIA",2020
SB23,C00401224,SB23_236651608,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of SIDEBOTHAM, ANGELA",2020
SB23,C00401224,SB23_236653666,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,250,,Earmark Contribution,,"Earmark of KELLY, CHARLES",2020
SB23,C00401224,SB23_236653423,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of STALFORT, ANNE",2020
SB23,C00401224,SB23_236652820,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,50,,Earmark Contribution,,"Earmark of WEIHNACHT, DOUGLAS",2020
SB23,C00401224,SB23_236645524,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of MAROTTI-CEDER, MARIA",2020
SB23,C00401224,SB23_236645794,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,50,,Earmark Contribution,,"Earmark of HRUBY, MARK",2020
SB23,C00401224,SB23_236648446,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of LANZER-LERMA, DENISE",2020
SB23,C00401224,SB23_236647925,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,15,,Earmark Contribution,,"Earmark of SOMMER, FABIAN",2020
SB23,C00401224,SB23_236480209,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of APANOVITCH, ANDREW",2020
SB23,C00401224,SB23_236480766,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of JOSEPH, WILLIAM",2020
SB23,C00401224,SB23_236663687,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,2,,Earmark Contribution,,"Earmark of FULLER, TIMOTHY",2020
SB23,C00401224,SB23_236663666,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of ROUSE, JILL",2020
SB23,C00401224,SB23_236663836,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,5,,Earmark Contribution,,"Earmark of BABB, JANNA",2020
SB23,C00401224,SB23_236662471,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of LETOURNEAU, TOM",2020
SB23,C00401224,SB23_236663146,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of CARLSON, MATTHEW",2020
SB23,C00401224,SB23_236478923,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,50,,Earmark Contribution,,"Earmark of HARVEY, CAROLYN",2020
SB23,C00401224,SB23_236595001,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,100,,Earmark Contribution,,"Earmark of JOHNSON, TRACIE",2020
SB23,C00401224,SB23_236595461,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,100,,Earmark Contribution,,"Earmark of ALHADEFF, DINA",2020
SB23,C00401224,SB23_236594072,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of GARDNER, LINDA",2020
SB23,C00401224,SB23_236594505,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of LEADFORD, KIMBERLEY",2020
SB23,C00401224,SB23_236594449,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of COY, STEVEN",2020
SB23,C00401224,SB23_236476527,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,25,,Earmark Contribution,,"Earmark of TIERNAN, CHERI",2020
SB23,C00401224,SB23_236477920,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of LUNDDOMINGUEZ, MELLODY",2020
SB23,C00401224,SB23_236472672,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,100,,Earmark Contribution,,"Earmark of CLEMENT, DAVID",2020
SB23,C00401224,SB23_236657160,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of HEMMETER, ADAM",2020
SB23,C00401224,SB23_236658078,CCM,DOUG JONES FOR SENATE COMMITTEE,,,,,,PO BOX 131025,,BIRMINGHAM,AL,35213,2020-05-24,10,,Earmark Contribution,,"Earmark of VALENZUELA, JACOB",2020
