linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFD7E06CD630645E4A50,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-09,35,,Earmarked Contribution From Arthur Stafford,,Earmarked Contribution From Arthur Stafford. transmitted by check/EFT,2022
SB23,C00694323,BDAD1092454A348B7B4D,CCM,GREENE FOR CONGRESS,,,,,,3 CENTRAL PLAZA,NO. 142,ROME,GA,30161,2021-09-09,35,,Earmarked Contribution From carl tropper,,Earmarked Contribution From carl tropper. transmitted by check/EFT,2022
SB23,C00694323,B493E9879F8C44084922,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-11,35,,Earmarked Contribution From Robert Hatch,,Earmarked Contribution From Robert Hatch. transmitted by check/EFT,2022
SB23,C00694323,B4FC52BD3CD74446AA27,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-28,35,,Earmarked Contribution From John C,,Earmarked Contribution From John C. transmitted by check/EFT,2022
SB23,C00694323,BA3DCE05C132641AF864,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-11,35,,Earmarked Contribution From Victor Roberts,,Earmarked Contribution From Victor Roberts. transmitted by check/EFT,2022
SB23,C00694323,BE0A2BF7867C64145B48,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-11,35,,Earmarked Contribution From Eleanor Schoonover,,Earmarked Contribution From Eleanor Schoonover. transmitted by check/EFT,2022
SB23,C00694323,B54B6F867A0DF4A5F846,CCM,"MEAGAN HANSON FOR CONGRESS, INC.",,,,,,P. O. BOX 191286,,BROOKHAVEN,GA,31119,2021-10-27,35,,Earmarked Contribution From Ahmed Robbie,,Earmarked Contribution From Ahmed Robbie. transmitted by check/EFT,2022
SB23,C00694323,BE498327209B54A54BB1,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-27,35,,Earmarked Contribution From Buddy Manwill,,Earmarked Contribution From Buddy Manwill. transmitted by check/EFT,2022
SB23,C00694323,BBFB7733890F84966807,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-12,35,,Earmarked Contribution From Amy Castronovo,,Earmarked Contribution From Amy Castronovo. transmitted by check/EFT,2022
SB23,C00694323,B4052835FCF1A4DA2B70,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2021-10-28,35,,Earmarked Contribution From Mary Davis,,Earmarked Contribution From Mary Davis. transmitted by check/EFT,2022
SB23,C00694323,BCA4DF63F90164FFA84C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-27,35,,Earmarked Contribution From Kathleen Cliff,,Earmarked Contribution From Kathleen Cliff. transmitted by check/EFT,2022
SB23,C00694323,B0E5F20D9ECE94539AC0,CCM,PAUL BROUN FOR CONGRESS,,,,,,PO BOX 6337,,ATHENS,GA,30604,2021-10-28,35,,Earmarked Contribution From Mildref Muller,,Earmarked Contribution From Mildref Muller. transmitted by check/EFT,2022
SB23,C00694323,B67102231099D4C3B934,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2021-09-28,35,,Earmarked Contribution From Mary Davis,,Earmarked Contribution From Mary Davis. transmitted by check/EFT,2022
SB23,C00694323,B56B1CEA597AF42A8843,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-28,35,,Earmarked Contribution From Thomas Rofrano,,Earmarked Contribution From Thomas Rofrano. transmitted by check/EFT,2022
SB23,C00694323,B90FC3452FBE842C484B,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-27,35,,Earmarked Contribution From Erin Y,,Earmarked Contribution From Erin Y. transmitted by check/EFT,2022
SB28a,C00694323,B019EA314925B4EC186D,IND,,Bulkley,Barbara,,,,309 Turtle Bay,,Peachtree City,GA,302694202,2021-09-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B022EAFA0B9C2413B951,IND,,Dendy,Billie,,,,403 Windsor Way,,Canton,GA,301156397,2021-10-26,35,,Refund of Contribution,,,2022
SB23,C00694323,B39E06342F45F4B89965,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-05,34.77,,Earmarked Contribution From Timothy Harrod,,Earmarked Contribution From Timothy Harrod. transmitted by check/EFT,2022
SB23,C00694323,BB9699B75B4A748869FF,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-08,34.65,,Earmarked Contribution From Stony Lohr,,Earmarked Contribution From Stony Lohr. transmitted by check/EFT,2022
SB23,C00694323,BBC1A4FD731C44D2FB6F,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-08,34.65,,Earmarked Contribution From Dale Yakin,,Earmarked Contribution From Dale Yakin. transmitted by check/EFT,2022
SB23,C00694323,BA25844CD3E3E44FE833,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From John Pepper,,Earmarked Contribution From John Pepper. transmitted by check/EFT,2022
SB23,C00694323,BAE62DFF1ECE340AEA15,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From Paulette Jansen,,Earmarked Contribution From Paulette Jansen. transmitted by check/EFT,2022
SB23,C00694323,B3C8ACE89D1C7473B9A9,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From John Hermann,,Earmarked Contribution From John Hermann. transmitted by check/EFT,2022
SB23,C00694323,B06F04A0427904927B0B,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From Stephanie Fuller,,Earmarked Contribution From Stephanie Fuller. transmitted by check/EFT,2022
SB23,C00694323,B29BB96C00DF14896BFC,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From Joy Garner,,Earmarked Contribution From Joy Garner. transmitted by check/EFT,2022
SB23,C00694323,B76BF169F19BB4C87A6D,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From Joy Garner,,Earmarked Contribution From Joy Garner. transmitted by check/EFT,2022
SB23,C00694323,B5542D078A9F44F42A2C,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From Stephanie Fuller,,Earmarked Contribution From Stephanie Fuller. transmitted by check/EFT,2022
SB23,C00694323,B841F5441EDAA432A91B,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From Stephen Mori,,Earmarked Contribution From Stephen Mori. transmitted by check/EFT,2022
SB23,C00694323,B54BA0D1DD3AC4625A1B,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-07,34.65,,Earmarked Contribution From Louis Dechent,,Earmarked Contribution From Louis Dechent. transmitted by check/EFT,2022
SB23,C00694323,B3B786569BFAD48CC8E7,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Willard Harmon,,Earmarked Contribution From Willard Harmon. transmitted by check/EFT,2022
SB23,C00694323,B30D99852CF0A4465B17,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,B4541DB962E7E4455BD2,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Jeffrey Williams,,Earmarked Contribution From Jeffrey Williams. transmitted by check/EFT,2022
SB23,C00694323,B3F63669818194952962,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Charles Richmond,,Earmarked Contribution From Charles Richmond. transmitted by check/EFT,2022
SB23,C00694323,B2C41239EA2574963B5E,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Lars Ruggles,,Earmarked Contribution From Lars Ruggles. transmitted by check/EFT,2022
SB23,C00694323,B854B270202644D888E5,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Cathi Beauclair,,Earmarked Contribution From Cathi Beauclair. transmitted by check/EFT,2022
SB23,C00694323,B9CF5D5BD4AE045E381D,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Robert Tiede,,Earmarked Contribution From Robert Tiede. transmitted by check/EFT,2022
SB23,C00694323,B99556EB1DEA945E7AEE,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Julie q Bodnick,,Earmarked Contribution From Julie q Bodnick. transmitted by check/EFT,2022
SB23,C00694323,BD81FC87127224935BEB,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From rick rosenhaus,,Earmarked Contribution From rick rosenhaus. transmitted by check/EFT,2022
SB23,C00694323,BF2DDB3F501D142A5B21,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Justin Orton,,Earmarked Contribution From Justin Orton. transmitted by check/EFT,2022
SB23,C00694323,BD06D93ADFE384E15AE6,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From thomas sellers,,Earmarked Contribution From thomas sellers. transmitted by check/EFT,2022
SB23,C00694323,BFBD5AC669EC040AF8E2,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Jessica Maslovsky,,Earmarked Contribution From Jessica Maslovsky. transmitted by check/EFT,2022
SB23,C00694323,BF542E77A814A47A9979,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From rita piziali,,Earmarked Contribution From rita piziali. transmitted by check/EFT,2022
SB23,C00694323,B597816C53A114E78B39,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-05,34.65,,Earmarked Contribution From DAVID PANZER,,Earmarked Contribution From DAVID PANZER. transmitted by check/EFT,2022
SB23,C00694323,B55CF77788D76487A96F,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-04,34.65,,Earmarked Contribution From Christopher L,,Earmarked Contribution From Christopher L. transmitted by check/EFT,2022
SB23,C00694323,B4FC7DA535D0C4AD091D,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-04,34.65,,Earmarked Contribution From Christopher L,,Earmarked Contribution From Christopher L. transmitted by check/EFT,2022
SB23,C00694323,B1F9F4FDDA86C4FF7A1A,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From William Woolford,,Earmarked Contribution From William Woolford. transmitted by check/EFT,2022
SB23,C00694323,B013E0EC738914B9B832,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Arnold Bierenbaum,,Earmarked Contribution From Arnold Bierenbaum. transmitted by check/EFT,2022
SB23,C00694323,B2B407E5D9D384675971,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From Selma Marth,,Earmarked Contribution From Selma Marth. transmitted by check/EFT,2022
SB23,C00694323,B0A696CBDACF14C33AFD,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-08-03,34.65,,Earmarked Contribution From William Oates,,Earmarked Contribution From William Oates. transmitted by check/EFT,2022
SB23,C00694323,B2F68C763EBC346628B1,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-03,34.51,,Earmarked Contribution From Greg Butts,,Earmarked Contribution From Greg Butts. transmitted by check/EFT,2022
SB23,C00694323,B23866063552C4242B58,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-24,34.34,,Earmarked Contribution From Paul Blunt,,Earmarked Contribution From Paul Blunt. transmitted by check/EFT,2022
SB23,C00694323,B7D036D08F1BB411CB0D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-11-27,34.34,,Earmarked Contribution From kim charles,,Earmarked Contribution From kim charles. transmitted by check/EFT,2022
SB23,C00694323,BF3A435353D9B4165911,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-08-27,34.34,,Earmarked Contribution From Jason Graber,,Earmarked Contribution From Jason Graber. transmitted by check/EFT,2022
SB23,C00694323,BD59C2E57A1B84824908,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-18,34.34,,Earmarked Contribution From Gerald Patno,,Earmarked Contribution From Gerald Patno. transmitted by check/EFT,2022
SB23,C00694323,B8FC7CA64C2C24416B3D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34.34,,Earmarked Contribution From BRIAN OCONNELL,,Earmarked Contribution From BRIAN OCONNELL. transmitted by check/EFT,2022
SB23,C00694323,B7FBE9A9BF0C8457B849,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-13,34.34,,Earmarked Contribution From Terrance Greenwaldt,,Earmarked Contribution From Terrance Greenwaldt. transmitted by check/EFT,2022
SB23,C00694323,B1408CDDA7A8E4EAF91E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-03,34.34,,Earmarked Contribution From Jerry McCormick,,Earmarked Contribution From Jerry McCormick. transmitted by check/EFT,2022
SB23,C00694323,BA1048587FD0648BE8CA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-15,34.19,,Earmarked Contribution From James Hall,,Earmarked Contribution From James Hall. transmitted by check/EFT,2022
SB23,C00694323,B84A379C9EF0442799CE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-02,34,,Earmarked Contribution From John Haile,,Earmarked Contribution From John Haile. transmitted by check/EFT,2022
SB23,C00694323,BBAE21B304D63461B904,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-02,34,,Earmarked Contribution From F J,,Earmarked Contribution From F J. transmitted by check/EFT,2022
SB23,C00694323,B9BECDFE33BF64F85999,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-02,34,,Earmarked Contribution From roy davis,,Earmarked Contribution From roy davis. transmitted by check/EFT,2022
SB23,C00694323,BA6DF6978E8664E8D8BD,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-02,34,,Earmarked Contribution From Dara Carroll,,Earmarked Contribution From Dara Carroll. transmitted by check/EFT,2022
SB23,C00694323,B0586AB9C1C774ABABB8,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-01,34,,Earmarked Contribution From Walter Buss,,Earmarked Contribution From Walter Buss. transmitted by check/EFT,2022
SB23,C00694323,BF8C5FDF6F073470092C,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Mark Dye,,Earmarked Contribution From Mark Dye. transmitted by check/EFT,2022
SB23,C00694323,BF7F65C687FFA43A1B44,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Brian Hechinger,,Earmarked Contribution From Brian Hechinger. transmitted by check/EFT,2022
SB23,C00694323,BEEED6C92AB444F879C6,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Barbara Williams,,Earmarked Contribution From Barbara Williams. transmitted by check/EFT,2022
SB23,C00694323,BFF9F8443173A4285896,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Roger Rathbone,,Earmarked Contribution From Roger Rathbone. transmitted by check/EFT,2022
SB23,C00694323,BFEDCAE580CB34745B72,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Paul Davis,,Earmarked Contribution From Paul Davis. transmitted by check/EFT,2022
SB23,C00694323,BF5B80EDA00084B15B72,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Jeffrey Moore,,Earmarked Contribution From Jeffrey Moore. transmitted by check/EFT,2022
SB23,C00694323,BF1F2BE2A0EBE4FE6ACA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Stuart Goldfine,,Earmarked Contribution From Stuart Goldfine. transmitted by check/EFT,2022
SB23,C00694323,BF2BE4E0336A7483CBAE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Louis Livria,,Earmarked Contribution From Louis Livria. transmitted by check/EFT,2022
SB23,C00694323,BFBEE017CE97C46358DE,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Emily Hutton,,Earmarked Contribution From Emily Hutton. transmitted by check/EFT,2022
SB23,C00694323,B0B06C2BC7FA647B0B17,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-01,34,,Earmarked Contribution From Roger Hull,,Earmarked Contribution From Roger Hull. transmitted by check/EFT,2022
SB23,C00694323,BF29D8749B2C24BF6B32,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From T Coates,,Earmarked Contribution From T Coates. transmitted by check/EFT,2022
SB23,C00694323,BEED1AA9926D24ECFA9D,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Robert Yarbrough,,Earmarked Contribution From Robert Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BFACEF16E36F24CF9B05,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Joseph Blanton,,Earmarked Contribution From Joseph Blanton. transmitted by check/EFT,2022
SB23,C00694323,BFAD05245E3A74585BFB,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Meredith Bynum,,Earmarked Contribution From Meredith Bynum. transmitted by check/EFT,2022
SB23,C00694323,BF8FABE8D57F240FDB70,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Carol Byler,,Earmarked Contribution From Carol Byler. transmitted by check/EFT,2022
SB23,C00694323,BF7C47308AEB14C3B890,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Leslie Zike,,Earmarked Contribution From Leslie Zike. transmitted by check/EFT,2022
SB23,C00694323,BFFFB03B152AA47CFAF7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Kevin Shadow,,Earmarked Contribution From Kevin Shadow. transmitted by check/EFT,2022
SB23,C00694323,BEF59256B530C476D96F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Jason Ross,,Earmarked Contribution From Jason Ross. transmitted by check/EFT,2022
SB23,C00694323,BFCD848FC20D04604940,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Kathy Layne,,Earmarked Contribution From Kathy Layne. transmitted by check/EFT,2022
SB23,C00694323,BF864345EB05046DA889,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Bruce Danielson,,Earmarked Contribution From Bruce Danielson. transmitted by check/EFT,2022
SB23,C00694323,BFEDBF314736A49B68DD,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2022
SB23,C00694323,B070AA2B1445642B8B8E,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-10-01,34,,Earmarked Contribution From Vieta Collins,,Earmarked Contribution From Vieta Collins. transmitted by check/EFT,2022
SB23,C00694323,BFA0D8BA66C9D4870B28,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From cara Stuart,,Earmarked Contribution From cara Stuart. transmitted by check/EFT,2022
SB23,C00694323,BF3A5378342DC410F8A7,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,"Earmarked Contribution From William Choisser M.D., J.D.",,"Earmarked Contribution From William Choisser M.D., J.D.. transmitted by check/EFT",2022
SB23,C00694323,BFA8F6A6EE22C41E4A36,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Stephen Garrison,,Earmarked Contribution From Stephen Garrison. transmitted by check/EFT,2022
SB23,C00694323,BF4127C66047D45D0919,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Alan Taylor,,Earmarked Contribution From Alan Taylor. transmitted by check/EFT,2022
SB23,C00694323,BFE7124FD2CC04A338B2,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From KENNETH Handwerker,,Earmarked Contribution From KENNETH Handwerker. transmitted by check/EFT,2022
SB23,C00694323,BFEF663A983784B49842,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Michael Jennings,,Earmarked Contribution From Michael Jennings. transmitted by check/EFT,2022
SB23,C00694323,BF9FA40771E9249E2B75,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Thomas Brafish,,Earmarked Contribution From Thomas Brafish. transmitted by check/EFT,2022
SB23,C00694323,BF8596C94B9DF4ACE870,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Donna Houser,,Earmarked Contribution From Donna Houser. transmitted by check/EFT,2022
SB23,C00694323,BFD5A0F5C3BE1465EB29,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Ellis Whitman,,Earmarked Contribution From Ellis Whitman. transmitted by check/EFT,2022
SB23,C00694323,BF7BABE9820D14424B4F,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Sally Bender,,Earmarked Contribution From Sally Bender. transmitted by check/EFT,2022
SB23,C00694323,BEDE55CBAD5D44D6FA3A,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Russell Church,,Earmarked Contribution From Russell Church. transmitted by check/EFT,2022
SB23,C00694323,BF398E543205F464EBEA,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Tim Ward,,Earmarked Contribution From Tim Ward. transmitted by check/EFT,2022
SB23,C00694323,BF91055B795A74A66988,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Mercy Stika,,Earmarked Contribution From Mercy Stika. transmitted by check/EFT,2022
SB23,C00694323,BF0B8203F1EB14CDDBB0,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Mary Adragna MD,,Earmarked Contribution From Mary Adragna MD. transmitted by check/EFT,2022
SB23,C00694323,BEEB5D6DE08964A76BA4,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From Will Bobb,,Earmarked Contribution From Will Bobb. transmitted by check/EFT,2022
SB23,C00694323,BF88C470D789346E9BA5,CCM,"TEAM HERSCHEL, INC.",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2021-09-30,34,,Earmarked Contribution From R L Dusty Durst,,Earmarked Contribution From R L Dusty Durst. transmitted by check/EFT,2022
