linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE78C252D692F4633AAD,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-29,50,,Earmarked Contribution From james murray,,Earmarked Contribution From james murray. transmitted by check/EFT,2020
SB28a,C00694323,B4C9DB2ECAE07485E8F6,IND,,Moore,Steve,,,,17202 Fairway Dr,,Omaha,NE,681364053,2020-07-13,50,,Refund of Contribution,,,2020
SB23,C00694323,B622909B984344B0CB4E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-02,50,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2020
SB23,C00694323,BCAEC2F9E8A7944CE954,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-31,50,,Earmarked Contribution From Jeanne Patrick,,Earmarked Contribution From Jeanne Patrick. transmitted by check/EFT,2020
SB28a,C00694323,BB711C17477444F88818,IND,,Hill,Janet,,,,5914 Quail Ridge Ave,,Hastings,NE,689019101,2020-08-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B865D89DF2A7D48C5A07,IND,,Hill,Janet,,,,5914 Quail Ridge Ave,,Hastings,NE,689019101,2020-08-17,50,,Refund of Contribution,,,2020
SB23,C00694323,B49D8B9F1E8AB47ABAA9,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-10,50,,Earmarked Contribution From Linda Dowling,,Earmarked Contribution From Linda Dowling. transmitted by check/EFT,2020
SB23,C00694323,B193588310F5A4EDE950,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-23,50,,Earmarked Contribution From Leo Langlois,,Earmarked Contribution From Leo Langlois. transmitted by check/EFT,2020
SB23,C00694323,B0A18F3C8F4614BCCB55,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-08-09,50,,Earmarked Contribution From Stafford Landryq,,Earmarked Contribution From Stafford Landryq. transmitted by check/EFT,2020
SB23,C00694323,B39854453A48E41AA94B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-24,50,,Earmarked Contribution From Robert Restino,,Earmarked Contribution From Robert Restino. transmitted by check/EFT,2020
SB23,C00694323,B0F324B7A6DD1432191B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-16,50,,Earmarked Contribution From Leima Tupua,,Earmarked Contribution From Leima Tupua. transmitted by check/EFT,2020
SB23,C00694323,BCFE8ED81D7074362A1B,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-07-29,50,,Earmarked Contribution From Donna Roth,,Earmarked Contribution From Donna Roth. transmitted by check/EFT,2020
SB23,C00694323,BC00025042F214AE5BB0,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-17,50,,Earmarked Contribution From Lee Anderbery,,Earmarked Contribution From Lee Anderbery. transmitted by check/EFT,2020
SB23,C00694323,B2CCA143EB49F40058C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-29,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BA2D47A0B115F43D7841,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-28,50,,Earmarked Contribution From Mike McIntyre,,Earmarked Contribution From Mike McIntyre. transmitted by check/EFT,2020
SB23,C00694323,B08B2376C03A9409AA00,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-29,50,,Earmarked Contribution From John Heslin,,Earmarked Contribution From John Heslin. transmitted by check/EFT,2020
SB23,C00694323,BEDA50268D21E4E0688A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-01,50,,Earmarked Contribution From David Gentleman,,Earmarked Contribution From David Gentleman. transmitted by check/EFT,2020
SB23,C00694323,B07DC85B591E748A2A97,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-03,50,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2020
SB28a,C00694323,B62959D6391A041738BD,IND,,Fetters,Susan,,,,929 Road C,,Schuyler,NE,686617220,2020-09-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8A68843EEF2B478B878,IND,,Hall,Jennifer,,,,3602 Lincoln Blvd,,Omaha,NE,681311366,2020-07-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B62959D6391A041738BD,IND,,Fetters,Susan,,,,929 Road C,,Schuyler,NE,686617220,2020-09-04,50,,Refund of Contribution,,,2020
SB23,C00694323,B4C43EE900697491FB15,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-21,50,,Earmarked Contribution From Daniel Zehnder,,Earmarked Contribution From Daniel Zehnder. transmitted by check/EFT,2020
SB23,C00694323,B4731E3887C72497AA24,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-13,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BCEDDFDE2DE53453EAC9,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-08-29,50,,Earmarked Contribution From Mike ADAMY,,Earmarked Contribution From Mike ADAMY. transmitted by check/EFT,2020
SB28a,C00694323,B8A68843EEF2B478B878,IND,,Hall,Jennifer,,,,3602 Lincoln Blvd,,Omaha,NE,681311366,2020-07-04,50,,Refund of Contribution,,,2020
SB23,C00694323,BF6399B3F90F749ACB57,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-24,50,,Earmarked Contribution From Anne Cooling,,Earmarked Contribution From Anne Cooling. transmitted by check/EFT,2020
SB23,C00694323,B4731E3887C72497AA24,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-13,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BC66D3292B6EC4E978F2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-14,50,,Earmarked Contribution From Kevin Simmonds,,Earmarked Contribution From Kevin Simmonds. transmitted by check/EFT,2020
SB23,C00694323,BE970DC09E9BD442C8EB,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-05,50,,Earmarked Contribution From Ralph Maxwell III MD,,Earmarked Contribution From Ralph Maxwell III MD. transmitted by check/EFT,2020
SB23,C00694323,B00D26C337CB5439E9E4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-15,50,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2020
SB23,C00694323,B1F95C44FB13F450583B,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-15,50,,Earmarked Contribution From Willis Milner,,Earmarked Contribution From Willis Milner. transmitted by check/EFT,2020
SB23,C00694323,B4C43EE900697491FB15,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-21,50,,Earmarked Contribution From Daniel Zehnder,,Earmarked Contribution From Daniel Zehnder. transmitted by check/EFT,2020
SB23,C00694323,B6F0CEB7471BD41F791C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-07-13,50,,Earmarked Contribution From Casey Iverson,,Earmarked Contribution From Casey Iverson. transmitted by check/EFT,2020
SB28a,C00694323,BAF82C0F0D408472EA35,IND,,Madsen,Lisa,,,,702 N Fillmore St,,Papillion,NE,680464323,2020-09-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BD026842150CE4CF9A1E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-21,50,,Earmarked Contribution From Mark Youngker,,Earmarked Contribution From Mark Youngker. transmitted by check/EFT,2020
SB23,C00694323,B3E43E3DA40E047ECA95,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-31,50,,Earmarked Contribution From Roger Doldn,,Earmarked Contribution From Roger Doldn. transmitted by check/EFT,2020
SB23,C00694323,BC92678EC99094EDFA06,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-21,50,,Earmarked Contribution From Donald Deming,,Earmarked Contribution From Donald Deming. transmitted by check/EFT,2020
SB23,C00694323,BC59F216EBFAC4D059FB,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-15,50,,Earmarked Contribution From Harry Christie,,Earmarked Contribution From Harry Christie. transmitted by check/EFT,2020
SB23,C00694323,B8A1721A24EE54C0485E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-31,50,,Earmarked Contribution From catherine lu,,Earmarked Contribution From catherine lu. transmitted by check/EFT,2020
SB23,C00694323,B1C3354F533C84CCFAA7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-28,50,,Earmarked Contribution From David Kellough,,Earmarked Contribution From David Kellough. transmitted by check/EFT,2020
SB23,C00694323,B7039C1E7A52B4C059C0,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-16,50,,Earmarked Contribution From C Bruce Gambardella,,Earmarked Contribution From C Bruce Gambardella. transmitted by check/EFT,2020
SB28a,C00694323,B41A1C9CCB5714AA68E1,IND,,Hamilton,Duane,,,,18115 S 204th St,,Gretna,NE,680287220,2020-08-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB3C7E2EEF9F947ED8DE,IND,,Hamilton,Duane,,,,18115 S 204th St,,Gretna,NE,680287220,2020-08-17,50,,Refund of Contribution,,,2020
SB23,C00694323,B578864D24455423AA0E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-29,50,,Earmarked Contribution From Steve Hough,,Earmarked Contribution From Steve Hough. transmitted by check/EFT,2020
SB23,C00694323,BD041B45355F6468A817,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-26,50,,Earmarked Contribution From Charles Suzette Conrardy,,Earmarked Contribution From Charles Suzette Conrardy. transmitted by check/EFT,2020
SB23,C00694323,B84B48577E9A54BD984A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-22,50,,Earmarked Contribution From James Gallo,,Earmarked Contribution From James Gallo. transmitted by check/EFT,2020
SB23,C00694323,BEDCC95C9379C44CABF7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-13,50,,Earmarked Contribution From Diana Dohse,,Earmarked Contribution From Diana Dohse. transmitted by check/EFT,2020
SB28a,C00694323,BACF550A0221242B3865,IND,,Ness,Richard L,,,,9642 S 161st St,,Omaha,NE,681361468,2020-07-17,50,,Refund of Contribution,,,2020
SB23,C00694323,BE343E680E77742B885B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-18,50,,Earmarked Contribution From Ken Simon,,Earmarked Contribution From Ken Simon. transmitted by check/EFT,2020
SB23,C00694323,B96C37920CF5247D9B14,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-07-24,50,,Earmarked Contribution From Kirk Clark,,Earmarked Contribution From Kirk Clark. transmitted by check/EFT,2020
SB23,C00694323,B4E60961D4C1748779F5,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-30,50,,Earmarked Contribution From Loretta Grekoff,,Earmarked Contribution From Loretta Grekoff. transmitted by check/EFT,2020
SB23,C00694323,BF49A4239F6CE4720954,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-02,50,,Earmarked Contribution From Helen Harris,,Earmarked Contribution From Helen Harris. transmitted by check/EFT,2020
SB23,C00694323,B6525F40E39FA4441B64,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-08-09,50,,Earmarked Contribution From James Moseman,,Earmarked Contribution From James Moseman. transmitted by check/EFT,2020
SB23,C00694323,B7BEB796ADF4B4D43B1B,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-14,50,,Earmarked Contribution From Tom Blackburn III,,Earmarked Contribution From Tom Blackburn III. transmitted by check/EFT,2020
SB23,C00694323,B7EDDB213B59F4476949,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-18,50,,Earmarked Contribution From Todd Fuller,,Earmarked Contribution From Todd Fuller. transmitted by check/EFT,2020
SB23,C00694323,BECBA01ED02B84A8493D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-30,50,,Earmarked Contribution From Mark Miralia,,Earmarked Contribution From Mark Miralia. transmitted by check/EFT,2020
SB23,C00694323,BACFFAE9AFBD44A1FACB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,50,,Earmarked Contribution From Mary Findlay,,Earmarked Contribution From Mary Findlay. transmitted by check/EFT,2020
SB23,C00694323,BE8F55776812E4D92BCE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-04,50,,Earmarked Contribution From Linda Savell,,Earmarked Contribution From Linda Savell. transmitted by check/EFT,2020
SB28a,C00694323,B167B7FCAAD67453B8E0,IND,,Trigg,Tod,,,,9531 Ruggles St,,Omaha,NE,681343830,2020-09-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAF82C0F0D408472EA35,IND,,Madsen,Lisa,,,,702 N Fillmore St,,Papillion,NE,680464323,2020-09-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9694E2E7DAD24D63BDA,IND,,Trigg,Tod,,,,9531 Ruggles St,,Omaha,NE,681343830,2020-09-17,50,,Refund of Contribution,,,2020
SB23,C00694323,BCE94422A58634198891,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-15,50,,Earmarked Contribution From Barney Olson,,Earmarked Contribution From Barney Olson. transmitted by check/EFT,2020
SB23,C00694323,BEDCC95C9379C44CABF7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-13,50,,Earmarked Contribution From Diana Dohse,,Earmarked Contribution From Diana Dohse. transmitted by check/EFT,2020
SB23,C00694323,B1C1F274EB7BE4C508A8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-10,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BA97122C5E71D44DE852,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-09-05,50,,Earmarked Contribution From Guillermo De la vina,,Earmarked Contribution From Guillermo De la vina. transmitted by check/EFT,2020
SB23,C00694323,BDFE66B85051B42CB9AF,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-30,50,,Earmarked Contribution From Truxtun Morrison,,Earmarked Contribution From Truxtun Morrison. transmitted by check/EFT,2020
SB23,C00694323,B8B854608BC8144C1944,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-17,50,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,BD51D96CB00B24D55A3C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-30,50,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,BF8C0066FF1F249B0BED,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-25,50,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,B921DB7467DD445D9905,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-05,50,,Earmarked Contribution From Billie R Y,,Earmarked Contribution From Billie R Y. transmitted by check/EFT,2020
SB23,C00694323,B75A5B956FA3F493FABD,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-31,50,,Earmarked Contribution From Guillermo De la vina,,Earmarked Contribution From Guillermo De la vina. transmitted by check/EFT,2020
SB23,C00694323,BC1ED1C2B4D73417C931,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-22,50,,Earmarked Contribution From Mark Youngker,,Earmarked Contribution From Mark Youngker. transmitted by check/EFT,2020
SB23,C00694323,B6F0CEB7471BD41F791C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-07-13,50,,Earmarked Contribution From Casey Iverson,,Earmarked Contribution From Casey Iverson. transmitted by check/EFT,2020
SB23,C00694323,BFC85C143770A461EA51,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-13,50,,Earmarked Contribution From Chuck Marita,,Earmarked Contribution From Chuck Marita. transmitted by check/EFT,2020
SB23,C00694323,BB57B880F87CE459993A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-19,50,,Earmarked Contribution From Valerie Marquis,,Earmarked Contribution From Valerie Marquis. transmitted by check/EFT,2020
SB23,C00694323,B02C9E94B43B44209B89,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-18,50,,Earmarked Contribution From Andrew Sherri Cunningham,,Earmarked Contribution From Andrew Sherri Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B89305FEDC3F74357B4F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-21,50,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,B9C532EE00EB84BF8AFF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-11,50,,Earmarked Contribution From Mary Amend,,Earmarked Contribution From Mary Amend. transmitted by check/EFT,2020
SB23,C00694323,BFE61F3DF685D496C8BC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-15,50,,Earmarked Contribution From Mark Mefford,,Earmarked Contribution From Mark Mefford. transmitted by check/EFT,2020
SB23,C00694323,BC44E9074257E4FE8AC4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-01,50,,Earmarked Contribution From Jim Redelfs,,Earmarked Contribution From Jim Redelfs. transmitted by check/EFT,2020
SB23,C00694323,B3B4496B0AE7940AB90B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-07-24,50,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2020
SB23,C00694323,BBCEBF7DDBFC04ADA8B4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-21,50,,Earmarked Contribution From Candace H Pearson,,Earmarked Contribution From Candace H Pearson. transmitted by check/EFT,2020
SB23,C00694323,BF99131621B114BE38D6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-09-24,50,,Earmarked Contribution From Nanette Taylor,,Earmarked Contribution From Nanette Taylor. transmitted by check/EFT,2020
SB23,C00694323,B4F8697392BEF4238944,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-06,50,,Earmarked Contribution From David R Lundquist,,Earmarked Contribution From David R Lundquist. transmitted by check/EFT,2020
SB23,C00694323,B3E97D02691AA494D9F9,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-28,50,,Earmarked Contribution From Craig Ames,,Earmarked Contribution From Craig Ames. transmitted by check/EFT,2020
SB23,C00694323,BB43624E5A0004AA4B7D,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-20,50,,Earmarked Contribution From Betsy Stout Jones,,Earmarked Contribution From Betsy Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,BC551060D707A4F53AF3,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-25,50,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2020
SB23,C00694323,BE44EB59AAE844C969EA,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-25,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BE7650A93C9974469989,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-19,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,B19D1DF23D84546D48AE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-10,50,,Earmarked Contribution From Geneva James,,Earmarked Contribution From Geneva James. transmitted by check/EFT,2020
SB23,C00694323,B2779E687A4F94DEDB36,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-30,50,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B8E977229409E473CBD4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-01,50,,Earmarked Contribution From Bob Missel,,Earmarked Contribution From Bob Missel. transmitted by check/EFT,2020
SB23,C00694323,B78053912D11E4EA8B59,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-27,50,,Earmarked Contribution From Louis Ferony,,Earmarked Contribution From Louis Ferony. transmitted by check/EFT,2020
SB23,C00694323,B08F0336E8F434F418D1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-06,50,,Earmarked Contribution From Geof Kirsch,,Earmarked Contribution From Geof Kirsch. transmitted by check/EFT,2020
SB23,C00694323,B5945C371DC884792A13,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-02,50,,Earmarked Contribution From Raymond Boulanger,,Earmarked Contribution From Raymond Boulanger. transmitted by check/EFT,2020
SB23,C00694323,BF82E4CE61A804441BFC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-29,50,,Earmarked Contribution From James Duncan,,Earmarked Contribution From James Duncan. transmitted by check/EFT,2020
SB23,C00694323,BD5ECB3856CC444C590B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-16,50,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2020
SB23,C00694323,BD9B83BA9FD6F4339A48,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-30,50,,Earmarked Contribution From Guillermo De La Vina,,Earmarked Contribution From Guillermo De La Vina. transmitted by check/EFT,2020
SB23,C00694323,B1344CC5108D24433A19,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-16,50,,Earmarked Contribution From Steve Brunken,,Earmarked Contribution From Steve Brunken. transmitted by check/EFT,2020
SB23,C00694323,B73AE4CBB51C44ADDABD,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-17,50,,Earmarked Contribution From Keith Jones,,Earmarked Contribution From Keith Jones. transmitted by check/EFT,2020
SB23,C00694323,B3F9093CEBC084F4A88D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-18,50,,Earmarked Contribution From Bradd Williamson,,Earmarked Contribution From Bradd Williamson. transmitted by check/EFT,2020
SB23,C00694323,BC66D3292B6EC4E978F2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-14,50,,Earmarked Contribution From Kevin Simmonds,,Earmarked Contribution From Kevin Simmonds. transmitted by check/EFT,2020
SB23,C00694323,BB57B880F87CE459993A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-19,50,,Earmarked Contribution From Valerie Marquis,,Earmarked Contribution From Valerie Marquis. transmitted by check/EFT,2020
