linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236862348,IND,,CHAMPNEY,DANIEL,,,,314 PINEWOOD LANE,,RIDGELAND,MS,39157,,2020-05-24,1,12,US GOVERNMENT,LAW ENFORCEMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236861794,IND,,CHAMPNEY,DANIEL,,,,314 PINEWOOD LANE,,RIDGELAND,MS,39157,,2020-05-24,1,12,US GOVERNMENT,LAW ENFORCEMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235603578,IND,,CHANCE,COURTNEY,,,,212 HICKORY GLEN,,MADISON,MS,39110,,2020-05-19,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233274722,IND,,CHANCE,JEFFREY,,,,311 EXTENSION ST ,,HAZLEHURST,MS,39083,,2020-05-09,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233640863,IND,,CHANCELLOR,WANDA,,,,5765 POLK LANE,,OLIVE BRANCH,MS,38654,,2020-05-11,20,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MISSISSIPPI DEMOCRATIC PARTY POLITICAL ACTION COMMITTEE - FEDERAL ACCOUNT (C00149641),2020
SA11AI,C00401224,SA11AI_234050488,IND,,CHANCELLOR,WANDA,,,,5765 POLK LANE,,OLIVE BRANCH,MS,38654,,2020-05-12,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_234050541,IND,,CHANCELLOR,WANDA,,,,5765 POLK LANE,,OLIVE BRANCH,MS,38654,,2020-05-12,10,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236586507,IND,,CHANDLER,GEORGE R.,,,,408 EULIE DRIVE,,COLUMBUS,MS,39702,,2020-05-23,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236587343,IND,,CHANDLER,GEORGE R.,,,,408 EULIE DRIVE,,COLUMBUS,MS,39702,,2020-05-23,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236696658,IND,,CHANDLER,WILBERT,,,,2446 N SARULLO CIR ,,GREENVILLE,MS,38701,,2020-05-24,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_237681254,IND,,CHAPMAN,ANTHONY,,,,6086 HWY 98 SUITE 7,,HATTIESBURG,MS,39402,,2020-05-28,5,5,C&C FOODS,DISTRICT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239748612,IND,,CHAPMAN,BETTIE,,,,4795KAHNVILLE RD,,GLOSTER,MS,39638,,2020-05-31,5,5,AJFC,COOK,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233255889,IND,,CHAPMAN,YOLONDA,,,,5809 MAGGIE LANE,,OCEAN SPRINGS,MS,39564,,2020-05-09,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236118565,IND,,CHAPPELL,LARRY,,,,706 W CLAIBORNE AVE ,,GREENWOOD,MS,38930,,2020-05-21,500,500,MISSISSIPPI VALLEY STATE UNIVERSITY,COLLEGE PROF.,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236118566,IND,,CHAPPELL,LARRY,,,,706 W CLAIBORNE AVE ,,GREENWOOD,MS,38930,,2020-05-21,500,500,MISSISSIPPI VALLEY STATE UNIVERSITY,COLLEGE PROF.,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231535292,IND,,CHARACTER,BERNETTA,,,,465 NALCO LANE NE,,BROOKHAVEN,MS,39601,,2020-05-02,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233902433,IND,,CHARLES,JANICE,,,,212 EAGLE ST,,GREENWOOD,MS,38930,,2020-05-12,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237919928,IND,,"CHARLES, JR.","HOOKER,",,,,1204 SAINT ANN STREET,,JACKSON,MS,39202,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237919929,IND,,"CHARLES, JR.","HOOKER,",,,,1204 SAINT ANN STREET,,JACKSON,MS,39202,,2020-05-29,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237919652,IND,,"CHARLES, JR.","HOOKER,",,,,1204 SAINT ANN STREET,,JACKSON,MS,39202,,2020-05-29,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237919493,IND,,"CHARLES, JR.","HOOKER,",,,,1204 SAINT ANN STREET,,JACKSON,MS,39202,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_237919494,IND,,"CHARLES, JR.","HOOKER,",,,,1204 SAINT ANN STREET,,JACKSON,MS,39202,,2020-05-29,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237919651,IND,,"CHARLES, JR.","HOOKER,",,,,1204 SAINT ANN STREET,,JACKSON,MS,39202,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233293037,IND,,CHARLOT,REGINA,,,,322 SEAL AVENUE,,PASS CHRISTIAN,MS,39571,,2020-05-09,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232724245,IND,,CHATHAM,SUSAN,,,,400 PINEHURST,,VICKSBURG,MS,39180,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_238611346,IND,,CHATHAM,VICTOR RONALD,,,,PO BOX 142,,STATE LINE,MS,39362,,2020-05-30,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238611348,IND,,CHATHAM,VICTOR RONALD,,,,PO BOX 142,,STATE LINE,MS,39362,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235980677,IND,,CHATMAN,DOROTHY,,,,1373MARTHA DRIVE,,GREENVILLE,MS,38703,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234589361,IND,,CHATMAN,JAMES,,,,3048 KENNA ROAD,,SUMMIT,MS,39666,,2020-05-15,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238450064,IND,,CHAUVIN,JOY,,,,603 WEST MAIN AVENUE,,LUMBERTON,MS,39455,,2020-05-30,10,145,HATTIESBURG CLINIC,RN,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_239628722,IND,,CHAUVIN,JOY,,,,603 WEST MAIN AVENUE,,LUMBERTON,MS,39455,,2020-05-31,10,145,HATTIESBURG CLINIC,RN,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_231434951,IND,,CHEAIRS,ANDREW,,,,1665 JASON WAY,,BYHALIA,MS,38611,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231434952,IND,,CHEAIRS,ANDREW,,,,1665 JASON WAY,,BYHALIA,MS,38611,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231388686,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-01,3,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232892220,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-07,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232757916,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-07,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233592647,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-10,3,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234021822,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-12,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234020199,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-12,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234024892,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-12,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234294886,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-13,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_239484259,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_238988764,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-31,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238990299,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-31,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238981544,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-31,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_238987778,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-31,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239484261,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-31,0.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238984892,IND,,CHEATEM,PHEBE,,,,145 COUNTY ROAD 173,,CORINTH,MS,38834,,2020-05-31,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232179771,IND,,CHESNUT,BILLIE,,,,105 DRIFTWOOD DR,,LONG BEACH,MS,39560,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232179828,IND,,CHESNUT,BILLIE,,,,105 DRIFTWOOD DR,,LONG BEACH,MS,39560,,2020-05-05,2,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237465673,IND,,CHILES,PATRICIA,,,,8801 OCEAN SPRINGS RD ,,OCEAN SPRINGS,MS,39564,,2020-05-27,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239244485,IND,,CHISM,LISA,,,,100 NOTTINGHAM DRIVE,,BATESVILLE,MS,38606,,2020-05-31,50,175,PARKER HANNIFIN,SALES,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237828917,IND,,CHITWOOD,LINDA,,,,3873 YELLOW DOG RD,,SENATOBIA,MS,38668,,2020-05-28,25,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237862165,IND,,CHRESTMAN,GLENDA,,,,840 KNOTTY PINE COVE,,SOUTHAVEN,MS,38671,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_237730223,IND,,CHRESTMAN,GLENDA,,,,840 KNOTTY PINE COVE,,SOUTHAVEN,MS,38671,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235263394,IND,,CHRISTIAN,DORA,,,,118 STANSBERRY DRIVE,,DURANT,MS,39063,,2020-05-18,19.67,39.34,RN & MH THERAPIST,HEALTHCARE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234462265,IND,,CHRISTIAN,MEREDYTH,,,,7281 LUCIA LANE,,WALLS,MS,38680,,2020-05-14,25,25,MALLORY ALEXANDER INTERNATIONAL LOGIST,INTERNATIONAL PRICING MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232063073,IND,,CHRISTIAN,RHONDA,,,,123 ALMAS DRIVE,,LUCEDALE,MS,39452,,2020-05-04,5,5,CCFI,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232802122,IND,,CHRONISTER,NORMAN,,,,1416 LYNCREST AVE,,JACKSON,MS,39202,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234387416,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39056,,2020-05-14,3,15,HAMPTON INN,G M,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238090643,IND,,CLANTON,ELISHIA,,,,91 HUNTINGTON PLACE,,TUPELO,MS,38801,,2020-05-29,5,5,WITH THESE HANDS SALON,SALON OWNER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232137065,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-05,8,187,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232137098,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-05,8,187,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232490431,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-06,5,44,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232502229,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-06,5,20,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233033726,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-08,5,20,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233205292,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-09,8,187,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233589207,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-10,5,26,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234439668,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-14,8,26,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235210416,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-17,5,26,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235467507,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-18,8,18.5,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236467921,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-22,3,18.5,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236782636,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-24,3,26,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237267122,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-27,5,18.5,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237528663,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-27,2.5,2.5,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237528664,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-27,2.5,18.5,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238482035,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-30,5,20,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238482936,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-30,5,26,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239839910,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-31,5,5,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238903168,IND,,CLANTON,GAIL,,,,302 R B HARRIS DRIVE,,CANTON,MS,39046,,2020-05-31,8,187,HAMPTON INN BY HILTON,GENERAL MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234004475,IND,,CLARK,ALFRED,,,,4940 GAYLYN DR 4940 GAYLYN DR,,JACKSON,MS,39209,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237762237,IND,,CLARK,ANDREA,,,,3107 PRINCE GEORGE RD,,HATTIESBURG,MS,39402,,2020-05-28,25,25,LAMAR COUNTY SCHOOLS,TEACHER,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_236146453,IND,,CLARK,ANDREW,,,,POBOX 63 GULFPORT MS,,GULFPORT,MS,39501,,2020-05-21,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236146045,IND,,CLARK,ANDREW,,,,POBOX 63 GULFPORT MS,,GULFPORT,MS,39501,,2020-05-21,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238650185,IND,,CLARK,ANNIE,,,,P O BOX 592,,PORT GIBSON,MS,39150,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236975916,IND,,CLARK,CHELSEA,,,,1210 ADELINE STREET,,HATTIESBURG,MS,39401,,2020-05-25,15,15,PETAL SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237688215,IND,,CLARK,DANA,,,,108 ASHLEY PL,,OCEAN SPRINGS,MS,39564,,2020-05-28,5,35,SINGING RIVER HEALTH SYSTEM,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237688407,IND,,CLARK,DANA,,,,108 ASHLEY PL,,OCEAN SPRINGS,MS,39564,,2020-05-28,1,5.5,SINGING RIVER HEALTH SYSTEM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237688699,IND,,CLARK,DANA,,,,108 ASHLEY PL,,OCEAN SPRINGS,MS,39564,,2020-05-28,5,35,SINGING RIVER HEALTH SYSTEM,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238994509,IND,,CLARK,DANA,,,,108 ASHLEY PL,,OCEAN SPRINGS,MS,39564,,2020-05-31,25,35,SINGING RIVER HEALTH SYSTEM,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238994609,IND,,CLARK,DANA,,,,108 ASHLEY PL,,OCEAN SPRINGS,MS,39564,,2020-05-31,2.5,5.5,SINGING RIVER HEALTH SYSTEM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231582369,IND,,CLARK,DAVID,,,,110 OLYMPIA FIELDS,,JACKSON,MS,39211,,2020-05-02,50,50,BRADLEY ARANT,ATTORNEY,,Earmarked for MISSISSIPPI DEMOCRATIC PARTY POLITICAL ACTION COMMITTEE - FEDERAL ACCOUNT (C00149641),2020
SA11AI,C00401224,SA11AI_233094888,IND,,CLARK,DAVID,,,,110 OLYMPIA FIELDS,,JACKSON,MS,39211,,2020-05-08,35,65,BRADLEY ARANT,ATTORNEY,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233345268,IND,,CLARK,DAVID,,,,110 OLYMPIA FIELDS,,JACKSON,MS,39211,,2020-05-09,15,65,BRADLEY ARANT,ATTORNEY,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234083813,IND,,CLARK,DAVID,,,,110 OLYMPIA FIELDS,,JACKSON,MS,39211,,2020-05-12,15,65,BRADLEY ARANT,ATTORNEY,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234778085,IND,,CLARK,DAVID,,,,110 OLYMPIA FIELDS,,JACKSON,MS,39211,,2020-05-15,25,25,BRADLEY ARANT,ATTORNEY,,Earmarked for ANDY KIM FOR CONGRESS (C00648220),2020
SA11AI,C00401224,SA11AI_234778123,IND,,CLARK,DAVID,,,,110 OLYMPIA FIELDS,,JACKSON,MS,39211,,2020-05-15,1,6,BRADLEY ARANT,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231677791,IND,,CLARK,DEBORAH,,,,252 HOYE PACE RD,,CONEHATTA,MS,39057,,2020-05-03,25,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233274126,IND,,CLARK,DEBORAH,,,,252 HOYE PACE RD,,CONEHATTA,MS,39057,,2020-05-09,10,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233274297,IND,,CLARK,DEBORAH,,,,252 HOYE PACE RD,,CONEHATTA,MS,39057,,2020-05-09,1.5,13.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233274289,IND,,CLARK,DEBORAH,,,,252 HOYE PACE RD,,CONEHATTA,MS,39057,,2020-05-09,15,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233274143,IND,,CLARK,DEBORAH,,,,252 HOYE PACE RD,,CONEHATTA,MS,39057,,2020-05-09,1,13.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
