linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A77A0EE6D408B4112821,IND,,Burke,Marilyn,,,,313 E Main St,,Davis,OK,73030,,2022-10-06,50,4052.76,SELF,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0B4644C62A174F739E0,IND,,Faubion,Debbie,,,,1733 Normal Hl,,Edmond,OK,73034,,2022-10-04,50,9004.5,KNOWLEDGE CONSULTANTS,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3464190F5E9F4958B4D,IND,,Horton,Edward,,,,11742 S Redbud St,,Jenks,OK,74037,,2022-10-05,50,523,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E912ED8E1544027B7A,IND,,Cook,Nancy,,,,309 Centennial Farm Ln,,Yukon,OK,73099,,2022-10-05,50,12220.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C4E24E03B324E258D3,IND,,Close,Kathleen,,,,2615 N Shields Blvd,,Moore,OK,73160,,2022-10-05,50,510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EB33B5AD720489DB1F,IND,,Burger,Jerry,,,,7316 Nichols Rd,,Nichols Hills,OK,73120,,2022-10-06,50,3080,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1517D36E80F24734BA3,IND,,R,George,,,,1709 Ryan Way,,Edmond,OK,73003,,2022-10-05,50,950,SAIC,SOFTWARE ENGINEER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A15C186D210034F7BB72,IND,,Barker,Alta,,,,685 Hamlet Ln,,Yukon,OK,73099,,2022-10-01,50,8644.66,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A1A2C78507CB94267B15,IND,,RisnerBurke,Marilyn,,,,313 E Main St,,Davis,OK,73030,,2022-10-05,50,1335,SELF,INFORMATION REQUESTED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A17B690B7C9734E7A96A,IND,,Bledsoe,Patricia,,,,113236 S 4173 Rd,,Checotah,OK,74426,,2022-10-03,50,3823.06,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A146BD4F5941C48769C1,IND,,Cuyler,Roberta,,,,360 NW Comanche Dr,,Lawton,OK,73507,,2022-10-05,50,511,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A165954667B7E4D4A9BA,IND,,Johnson,Floyd,,,,12151 E 389 Rd,,Jay,OK,74346,,2022-10-05,50,1111,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19AA136BBE604062B06,IND,,Barker,Alta,,,,685 Hamlet Ln,,Yukon,OK,73099,,2022-10-01,50,8644.66,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A183A1BF20C5E410F929,IND,,Benson,Richard,,,,9312 S Lakewood Ave,,Tulsa,OK,74137,,2022-10-05,50,400,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A16A5BADE1508450D852,IND,,Cook,Nancy,,,,309 Centennial Farm Ln,,Yukon,OK,73099,,2022-10-01,50,11755.4,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A18BA0C16545B4C3FB5A,IND,,Harrison,Judy P,,,,2420 Black Jack Ct,,Collinsville,OK,74021,,2022-10-05,50,452,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A15378D19D0F24ADBA7A,IND,,Thompson,Linda,,,,1002 S Ebeling Dr,,Mustang,OK,73064,,2022-10-06,50,1218.48,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A144D1BABB4F14EC39C2,IND,,Zembas,Marie,,,,103714 S 3545 Rd,,Prague,OK,74864,,2022-10-06,50,525,FRESENIUS KIDNEY CARE,SOCIAL WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18758868B36D46C0853,IND,,hummel,charlsie,,,,23848 S 289th West Ave,,Bristow,OK,74010,,2022-10-03,50,2649.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A13B814608237469F872,IND,,Kane,henry,,,,PO Box 729,,Bartlesville,OK,74005,,2022-10-18,50,18578.6,SELF-EMPLOYED,INVESTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A13E31724FD7745E299C,IND,,Mott,Tyler,,,,703 E Commerce St,,Altus,OK,73521,,2022-10-14,50,50,CITY OF ALTUS,PUBLIC RELATIONS,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1458865DC6EC472392E,IND,,Sturcke,William,,,,8 Rainbow Dr,,Ponca City,OK,74604,,2022-10-13,50,250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1313BD0C8B4747D988C,IND,,Gowan,Linda,,,,1121 W Camelback Rd,,Duncan,OK,73533,,2022-10-13,50,403,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A12A936E9178E4161914,IND,,Johnson,Cynthia,,,,340345 E 830 Rd,# RS,Carney,OK,74832,,2022-10-16,50,4530,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A158E5BAE17BD48EF835,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-10-13,50,52461.2,Mcclain Propane,SECRETARY,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A188DFFA71ED54331AF3,IND,,Laverdiere,Raymond,,,,901 Cypress Dr,,Ada,OK,74820,,2022-10-16,50,675,CHICKASAW NATION MEDICAL CENTER,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A188724094B7C4E58AE2,IND,,Smith,Linda,,,,13205 W 58th St S,,Sand Springs,OK,74063,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A186B34D7472944318AD,IND,,Riffe,Jason,,,,16503 E 47th St,,Tulsa,OK,74134,,2022-10-17,50,50,ARDENT HEALTH SYSTEM,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12CBAE1AD4534C61B13,IND,,Burke,Marilyn,,,,313 E Main St,,Davis,OK,73030,,2022-10-17,50,4502.76,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A196F91DB0B6140F994F,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-10-14,50,19180.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1338F64BB08744FAB4E,IND,,Howell,Kay,,,,11442 S Harvard Ave,,Tulsa,OK,74137,,2022-10-18,50,104.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1366237EC81D4859BCB,IND,,VANN,MARILYN,,,,6321 W Captains Dr,,Oklahoma City,OK,73162,,2022-10-18,50,961.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15CB733E6E7A4906885,IND,,Scheidt,David,,,,5810 W 131st St S,,Sapulpa,OK,74066,,2022-10-15,50,435,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A693E6614C50B42E69C4,IND,,Stewart,Johnniei,,,,PO Box 102,,Keyes,OK,73947,,2022-10-05,50,600,SELF-EMPLOYED,FARMER-AGRIBUSINESS,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A69BFC1BFF2BD4D5C8BC,IND,,Wold,Lloyd,,,,310 W Carl Albert Pkwy,,McAlester,OK,74501,,2022-10-01,50,910,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A69E89C964D6E494FBAA,IND,,Banks,William,,,,2521 Stagestand Rd,,Duncan,OK,73533,,2022-10-06,50,2577.5,US ARMY,PROGRAM MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6BF9935D77994B5C99A,IND,,WHEELER,STEVEN,,,,21631 E 101st St S,,Broken Arrow,OK,74014,,2022-10-05,50,6064.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A64E08345F2054737AB9,IND,,Sweitzer,Margie,,,,1509 E Dover St,,Broken Arrow,OK,74012,,2022-10-01,50,1028,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A670E91FBF984410D82A,IND,,Medley,Valerie K,,,,6612 E 112th St S,,Bixby,OK,74008,,2022-10-06,50,550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A677C0D98F32F43B69FA,IND,,Lindahl,William,,,,3503 Woodvale Dr,,Oklahoma City,OK,73110,,2022-10-05,50,5010,USPS,LETTER CARRIER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A68CC4A69CD314FE0850,IND,,Hull,Mitchell,,,,918 E 7th St,,Sulphur,OK,73086,,2022-10-05,50,300,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A68A763F5BE8C4121BFD,IND,,Burger,Jerry,,,,7316 Nichols Rd,,Nichols Hills,OK,73120,,2022-10-06,50,3080,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A64FAC4D0860B4C6DA5E,IND,,Bergstrom,Micheal,,,,9436 N 439 Rd,,Big Cabin,OK,74332,,2022-10-05,50,250,OKLAHOMA STATE SENATE,SENATOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1F09055112564629AC7,IND,,Montgomery,Shirley,,,,4725 SE Kentucky St,,Bartlesville,OK,74006,,2022-10-14,50,755,RETIRED,RETIRED,,Earmarked for PROTECTING AMERICANS PROJECT ACTION FUND (C00785790),2022
SA11AI,C00694323,A1F507F5B26B04F03B16,IND,,Mann,Travis,,,,47118 S County Road 206,,Sharon,OK,73857,,2022-10-18,50,892,Manns Rental,MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1F75ED3D5F614838B7D,IND,,Johnson,Cynthia,,,,340345 E 830 Rd,# RS,Carney,OK,74832,,2022-10-16,50,4530,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1F757A889C7A46368E5,IND,,Walls,Hal,,,,11108 NW 103rd Ct,,Yukon,OK,73099,,2022-10-15,50,50,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1A1C39B826884170BF0,IND,,Hendrix,Rhonda,,,,6755 E Egypt Rd,,Milburn,OK,73450,,2022-10-13,50,1050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A5A43166431437FA1E,IND,,Johnson,Cynthia,,,,340345 E 830 Rd,# RS,Carney,OK,74832,,2022-10-16,50,4530,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1ABDAA2499834C6AA41,IND,,Baldwin,Jeffrey,,,,613 NW 143rd St,,Edmond,OK,73013,,2022-10-14,50,1790,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A208ADCDDD9A24FA8B0D,IND,,Ferraro,Jay,,,,2228 W Decatur St,,Broken Arrow,OK,74011,,2022-10-17,50,150,SELF,PSYCHOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20D1D407B5A5476F85B,IND,,Moomey,Shannon,,,,894 County Street 2922,,Tuttle,OK,73089,,2022-10-15,50,155,UNIVERSITY OF OKLAHOMA,HUMAN RESOURCES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20CF395F027D450FB9D,IND,,gilbert,dennis,,,,3825 River Downs Dr,,Edmond,OK,73034,,2022-10-14,50,1546,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1B37A3E4948046BEA63,IND,,Peabody,Bruce,,,,117 W 5th St,,Bartlesville,OK,74003,,2022-10-18,50,1105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2039E14B89934231929,IND,,Wilbanks,Marcia,,,,1599 E 59th St,,Tulsa,OK,74105,,2022-10-17,50,830,RETIRED,RETIRED,,Earmarked for THEMIS 2022 INC. (C00804120),2022
SA11AI,C00694323,A1C39B7AE555848C7A6B,IND,,Faubion,Grant,,,,1733 Normal Hl,,Edmond,OK,73034,,2022-10-17,50,3675,WISIAN,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1BE2A4DCD1F843E4ADE,IND,,Pugh,Parolee,,,,18001 Arbor Ln,,Edmond,OK,73012,,2022-10-18,50,845,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1BE5B02DFCA8469B94A,IND,,Howell,Kay,,,,11442 S Harvard Ave,,Tulsa,OK,74137,,2022-10-18,50,104.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A207B00D257724B5F836,IND,,Ginder,Jeanne,,,,1119 Winchester Ave,# 73706,Enid,OK,73703,,2022-10-17,50,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C9CF456A28E455E822,IND,,Timmons,John,,,,732 NW 91st St,,Oklahoma City,OK,73114,,2022-10-18,50,397.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1C4D605B18DB450BBFD,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-10-17,50,17178.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1CB8787034D94CD1AF1,IND,,Carter,Steve,,,,1910 Shadow Lake Dr,,Edmond,OK,73025,,2022-10-17,50,50,BAUSCH HEALTH,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D0BB20B685B4357943,IND,,DeLeon,Steven,,,,7131 S 77th East Ave,,Tulsa,OK,74133,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1FEC478659B1437DA3D,IND,,Limbaugh,Paulette,,,,7016 E 15th St,,Edmond,OK,73013,,2022-10-15,50,210,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1D1A08BE63334CE0BB3,IND,,Bethell,Lauri,,,,7032 E 53rd St,,Tulsa,OK,74145,,2022-10-16,50,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1DB0C9D6FD9F4285BFC,IND,,WHEELER,STEVEN,,,,21631 E 101st St S,,Broken Arrow,OK,74014,,2022-10-13,50,6747,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A1E8D16C1BD724D10AA7,IND,,Bradbury,Nikki,,,,12921 S 122nd East Ave,,Broken Arrow,OK,74011,,2022-10-17,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1E9243FB6A214A1286B,IND,,Williams,Roma,,,,16796 E 79th St N,,Owasso,OK,74055,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20C23767BB7E4DCAB73,IND,,Schreiner,Debbie,,,,4660 W Beech,,Duncan,OK,73533,,2022-10-14,50,808,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A1F1C7D31CB4C40A0978,IND,,olson,dwight,,,,1533 N Grand St,,Enid,OK,73701,,2022-10-17,50,800,OLSON ANIMAL HOSPITAL,VETERINARIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A01D600D088F24F06BA7,IND,,Woodrum II,Clayton,,,,3141 E 47th St,,Tulsa,OK,74105,,2022-10-18,50,205,"Donohue Construction Services,LLC",GENERAL CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A001FDAD708374655931,IND,,Grillot,James,,,,142 Evermay Dr,,Edmond,OK,73013,,2022-10-16,50,75,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A01B29917F9BA4580BED,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-10-13,50,52461.2,Mcclain Propane,SECRETARY,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AFFC602721ECF462BADA,IND,,newell,edward,,,,1230 N Broadway Ave,,Shawnee,OK,74801,,2022-10-12,50,6007.56,GPS,CONSULTANT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A038A7E91A3184FCD95E,IND,,Snvel,Mj,,,,900712 S 3460 Rd,,Chandler,OK,74834,,2022-10-17,50,135,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFCEE98B91529409B833,IND,,Mitcho,Joseph,,,,8806 E 110th Pl,,Tulsa,OK,74133,,2022-10-10,50,799.63,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AFCF122B4DE384573BCD,IND,,Smith,Diana,,,,1304 Winding Creek Rd,,Moore,OK,73160,,2022-10-08,50,1180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00904DB34B7448E38B3,IND,,Barry,Sean,,,,3108 Copan Ct,,Yukon,OK,73099,,2022-10-13,50,310,"VADovations, Inc",PRINCIPAL SOFTWARE ENGINEER,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AFE92939808144D90AB9,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-10-10,50,36594.1,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A039D66217180495A8CE,IND,,FRYE,HERBERT,,,,1632 Dilar Dr,,Grove,OK,74344,,2022-10-18,50,4910,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0379F70B940A4A4E8C1,IND,,Hooper,Diane,,,,10521 NW 40th St,,Yukon,OK,73099,,2022-10-13,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03D98F32E17244B1B84,IND,,Clay,Jeff,,,,2611 S Memorial Dr,,Tulsa,OK,74129,,2022-10-18,50,472,JBC PROPERTY,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2F134AA320140E3B01,IND,,B,Johnnie,,,,607 Burrow Drive,,Keyes,OK,73947,,2022-10-10,50,10133,SELF-EMPLOYED,FARMER-AGRIBUSINESS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD3872CD45E544833A6E,IND,,Twyman,Vern,,,,7452 S Winston Pl,,Tulsa,OK,74136,,2022-10-07,50,1297,"Ventures 7000, Inc.",EXECUTIVE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AD634D8A6CA9E4FD092D,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-10-12,50,50781.2,Mcclain Propane,SECRETARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACF608905105E4DAE825,IND,,Looney,Ronald,,,,960 W 85th St,# SO,Tulsa,OK,74132,,2022-10-11,50,3517.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD02EA3A07DAE4D9FBF0,IND,,Evans,Fred,,,,7909 NW 38th St,,Bethany,OK,73008,,2022-10-11,50,2056,SELF,MEDICAL GAS SYSTEMS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD017C59CEEE64734A51,IND,,Rose,thomas,,,,2815 Country Club Dr,,Chickasha,OK,73018,,2022-10-09,50,950,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD05A305D871E4CB8A7F,IND,,Carney,Jack,,,,5108 W Birmingham St,,Broken Arrow,OK,74011,,2022-10-12,50,560,ARVEST,BANKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0BEFA9EE8CE444286B,IND,,Elliston,Rich,,,,1201 Red Plum Dr,,Moore,OK,73160,,2022-10-12,50,196,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD0CC4BC8EEB84E6B905,IND,,Fackrell,David,,,,1913 8th Ave NW,,Ardmore,OK,73401,,2022-10-08,50,1960,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD51EA6F96B6C46D185D,IND,,Patrick,Tommie,,,,13805 E Crestview Dr,,Claremore,OK,74019,,2022-10-07,50,150,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD607E9D03FF74CDAB81,IND,,Whisenant,Chris,,,,1012 N Mississippi Ave,Ste A,Ada,OK,74820,,2022-10-10,50,1905,C3 CONSTRUCTION,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD237C2474306487EB8C,IND,,Chastain,James,,,,7516 Brookside Dr,,Oklahoma City,OK,73132,,2022-10-08,50,293.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD32ECBECAA5B4F1E9DF,IND,,Blankenship,Wenda,,,,143 Cedar Creek Cir,,Broken Bow,OK,74728,,2022-10-09,50,1900,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA1C866BB2A74144ADB,IND,,B,Johnnie,,,,607 Burrow Drive,,Keyes,OK,73947,,2022-10-11,50,10258,SELF-EMPLOYED,FARMER-AGRIBUSINESS,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEAB7070534B54C07B23,IND,,Maycumber,Kent,,,,16099 W Gore Blvd,,Cache,OK,73527,,2022-10-12,50,200,AMERICAN AIRLINES,CAPTAIN,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AE715285A5AB44765A09,IND,,Hendrex,Beverley,,,,8737 N 4270 RD,,Chelsea,OK,74016,,2022-10-07,50,584,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE765A464349E4AB6BCB,IND,,HELMS,DONALD,,,,1048 S Desert Palm Ave,,Broken Arrow,OK,74012,,2022-10-07,50,670,SELF,FINANCIAL MANAGER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AE7B7C92DBEAB4C27929,IND,,Melton,PHyllis,,,,1316 Oxford Way,,Anadarko,OK,73005,,2022-10-12,50,330,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AE81CFAE6E8B041C29D6,IND,,Bockman,Allyson,,,,PO Box 130,,Rose,OK,74364,,2022-10-08,50,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE82220D7E528404490F,IND,,Barnett,James R.,,,,312 Candy Lane Cir,,Yukon,OK,73099,,2022-10-07,50,1650,ASRC FEDERAL,ELECTRONICS ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE8918DD4B892499DA71,IND,,Horsburgh,Jim h,,,,10088 N 2396 Rd,# TD,Weatherford,OK,73096,,2022-10-08,50,4635,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE8C7E9F1C67F4FAE8C7,IND,,Edwards,James,,,,981 US Highway 60,,Bartlesville,OK,74003,,2022-10-11,50,1361,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEB826484084B42B78DB,IND,,Cooper,Debra,,,,PO Box 296,,Seiling,OK,73663,,2022-10-08,50,414,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE95186BB9F714EADA37,IND,,DuCharme,Jeffrey,,,,2291 Mountain Dr,,Bartlesville,OK,74003,,2022-10-07,50,500,PERFORMANCE,OIL  GAS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB759E2EF0E040BBA38,IND,,cohn,Michell,,,,14709 Lamplight Ln,,Edmond,OK,73013,,2022-10-11,50,50,SELF,DOCTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE9C233B57BA748DE8B4,IND,,Egger,Gary,,,,12100 Nandina Cir,,Edmond,OK,73013,,2022-10-10,50,829.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
