linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232023056,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-04,5,34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_231965922,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-04,5,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232020934,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-04,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232022478,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-04,5,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_231967032,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-04,5,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232027030,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-04,6,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232229981,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-05,5,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232227304,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-05,10,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232229982,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-05,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232228074,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-05,5,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232227305,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-05,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232228075,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-05,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232228758,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-05,5,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232228759,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-05,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232650745,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232882675,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232881918,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232882309,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,6,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232879905,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232879090,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,22,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232878332,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,6,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232886173,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232881917,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,25,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232882310,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232886172,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,5,1292.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_232879904,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,5,373,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232879091,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232880576,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232878333,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232877592,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,10,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ROGER FOR WISCONSIN (C00733600),2020
SA11AI,C00401224,SA11AI_232877593,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232650744,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,10,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232652033,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,5,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232652034,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232882674,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,7,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232880574,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-07,5,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233121537,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-08,5,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233121538,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-08,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233121107,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-08,25,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233316903,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_233179973,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,10,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233178951,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233179058,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,5,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233315280,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233179319,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,15,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233178834,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,5,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233398624,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,3,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233398901,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,22,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233319333,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,10,62,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_233179252,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,15,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233179974,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233398902,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233315054,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233314251,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,22,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233178864,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233179182,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,6,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233316904,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233315053,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,5,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233314253,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233319334,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233179320,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233179183,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233180071,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,10,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233178950,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,5,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_233180072,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233178863,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,5,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233179059,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233398625,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234206959,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-13,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233179950,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,15,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233179951,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233179253,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233315279,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,5,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233178835,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-09,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233412483,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233614991,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233615149,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233614093,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233614380,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,10,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233614598,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,10,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233614381,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233615790,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233488160,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233412482,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,5,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233488159,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,1000,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233615789,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,10,34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_233614599,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233614092,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,10,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233614990,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,10,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233615148,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-10,10,171,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233626518,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-11,25,1292.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_233969376,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,22,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233969095,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,12,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233991320,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233959474,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,10,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234034159,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233989205,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,22,2912,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234034425,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,5,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234034426,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233989206,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233969377,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233968123,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,5,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233991319,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,5,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233995632,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,1,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233968124,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233995631,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,15,1487.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233969096,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,2,621,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234034158,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-12,5,371.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234112882,IND,,FRIESE,LAURIE,,,,595 90TH STREET,,HUDSON,WI,54016,,2020-05-13,25,1292.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
