linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B55504BE1E2B940BEB2C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Steve Harmsen,,Earmarked Contribution From Steve Harmsen. transmitted by check/EFT,2022
SB23,C00694323,B4D3E89ED404B49D8B57,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-09-09,100,,Earmarked Contribution From THOMAS BURKARDT,,Earmarked Contribution From THOMAS BURKARDT. transmitted by check/EFT,2022
SB23,C00694323,B532E5D5BA9DC4F2CA7E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From nicholas bragano,,Earmarked Contribution From nicholas bragano. transmitted by check/EFT,2022
SB23,C00694323,B509BE2C303D645D2B20,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Kathy Kladopoulos,,Earmarked Contribution From Kathy Kladopoulos. transmitted by check/EFT,2022
SB23,C00694323,B648D104C5E234F00805,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-08,100,,Earmarked Contribution From michael graham,,Earmarked Contribution From michael graham. transmitted by check/EFT,2022
SB23,C00694323,B645525582E034217819,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Sami Nihad,,Earmarked Contribution From Sami Nihad. transmitted by check/EFT,2022
SB23,C00694323,B5EF82ECE8462466290B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From William Gross,,Earmarked Contribution From William Gross. transmitted by check/EFT,2022
SB23,C00694323,B6472368B201C43BC8B7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-08,100,,Earmarked Contribution From CHRIS BARRETT,,Earmarked Contribution From CHRIS BARRETT. transmitted by check/EFT,2022
SB23,C00694323,B5C46417826FE40EDAAA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Barbara Bergin,,Earmarked Contribution From Barbara Bergin. transmitted by check/EFT,2022
SB23,C00694323,B0706C9E4553D4713B5C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Jeffrey Robin,,Earmarked Contribution From Jeffrey Robin. transmitted by check/EFT,2022
SB23,C00694323,B070C909036B24E8394C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Ric Heard,,Earmarked Contribution From Ric Heard. transmitted by check/EFT,2022
SB23,C00694323,B06A02B8EAAF34A13B97,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Edward Lennon,,Earmarked Contribution From Edward Lennon. transmitted by check/EFT,2022
SB23,C00694323,B03C28113C5F942B891F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-05,100,,Earmarked Contribution From John R.,,Earmarked Contribution From John R.. transmitted by check/EFT,2022
SB23,C00694323,B101F7343EA9248E3AEA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From William Kornemann,,Earmarked Contribution From William Kornemann. transmitted by check/EFT,2022
SB23,C00694323,B02DC91FB2BD74B8E89B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From James Stini,,Earmarked Contribution From James Stini. transmitted by check/EFT,2022
SB23,C00694323,B08AA540CB80445A2B72,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Norris Collier,,Earmarked Contribution From Norris Collier. transmitted by check/EFT,2022
SB23,C00694323,B10511CCBF69E4B1DB66,CCM,GEORGE HANSEL FOR CONGRESS,,,,,,PO BOX 283,,KEENE,NH,03431,2022-09-09,100,,Earmarked Contribution From Ralph Bradley,,Earmarked Contribution From Ralph Bradley. transmitted by check/EFT,2022
SB23,C00694323,B033FAA0F095E40D7B53,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-05,100,,Earmarked Contribution From Bill Nonte,,Earmarked Contribution From Bill Nonte. transmitted by check/EFT,2022
SB23,C00694323,B025D08542AD2470AAC6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Nick Cutinello,,Earmarked Contribution From Nick Cutinello. transmitted by check/EFT,2022
SB23,C00694323,B0561DC5EA02E486CBDE,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From DENNIS BITEMAN,,Earmarked Contribution From DENNIS BITEMAN. transmitted by check/EFT,2022
SB23,C00694323,B05621F015629470B863,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Alan Westerback,,Earmarked Contribution From Alan Westerback. transmitted by check/EFT,2022
SB23,C00694323,B08E125FF16164D6E90B,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-09-08,100,,Earmarked Contribution From Chris Tremblay,,Earmarked Contribution From Chris Tremblay. transmitted by check/EFT,2022
SB23,C00694323,B037BB1148D794819A70,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-06,100,,Earmarked Contribution From Joseph Cooper,,Earmarked Contribution From Joseph Cooper. transmitted by check/EFT,2022
SB23,C00694323,B0EC65A25D89E46BAB19,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Mitch Dietz,,Earmarked Contribution From Mitch Dietz. transmitted by check/EFT,2022
SB23,C00694323,B05FC830453804E04901,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Christopher Lane,,Earmarked Contribution From Christopher Lane. transmitted by check/EFT,2022
SB23,C00694323,B0267FD4B6C214FEC8D3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Charles Faruki,,Earmarked Contribution From Charles Faruki. transmitted by check/EFT,2022
SB23,C00694323,B07363977127B4585A96,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-09-10,100,,Earmarked Contribution From Greg Hill,,Earmarked Contribution From Greg Hill. transmitted by check/EFT,2022
SB23,C00694323,BD3CA66BC68E44C859A1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-08-31,100,,Earmarked Contribution From Jeffrey Buetikofer,,Earmarked Contribution From Jeffrey Buetikofer. transmitted by check/EFT,2022
SB23,C00694323,BC73218CC15E6464BA32,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-31,100,,Earmarked Contribution From Chris Tremblay,,Earmarked Contribution From Chris Tremblay. transmitted by check/EFT,2022
SB23,C00694323,BC6347FB2A5F4410BB12,CCM,GEORGE HANSEL FOR CONGRESS,,,,,,PO BOX 283,,KEENE,NH,03431,2022-09-01,100,,Earmarked Contribution From Peter Bloomfield,,Earmarked Contribution From Peter Bloomfield. transmitted by check/EFT,2022
SB23,C00694323,BD12B305698154322A72,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-02,100,,Earmarked Contribution From Adam Christopherson,,Earmarked Contribution From Adam Christopherson. transmitted by check/EFT,2022
SB23,C00694323,BD92415985B154B98999,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-01,100,,Earmarked Contribution From Susan Spruce,,Earmarked Contribution From Susan Spruce. transmitted by check/EFT,2022
SB23,C00694323,BE2285A37EE2F4275925,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-04,100,,Earmarked Contribution From arthur Burdette,,Earmarked Contribution From arthur Burdette. transmitted by check/EFT,2022
SB23,C00694323,BDCABC517B4774D60962,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-01,100,,Earmarked Contribution From Rocco Castellano,,Earmarked Contribution From Rocco Castellano. transmitted by check/EFT,2022
SB23,C00694323,B2A4508F2B3C1478895F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From David DeCurtis,,Earmarked Contribution From David DeCurtis. transmitted by check/EFT,2022
SB23,C00694323,B2B91BB01285C4B0FBAA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Roger Kempa,,Earmarked Contribution From Roger Kempa. transmitted by check/EFT,2022
SB23,C00694323,B285E6DF7E4EB4823AF8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Glen Holstein,,Earmarked Contribution From Glen Holstein. transmitted by check/EFT,2022
SB23,C00694323,B286EF064DCBA47B68C9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From RW Shelton,,Earmarked Contribution From RW Shelton. transmitted by check/EFT,2022
SB23,C00694323,B28795C23E0A540EEAF2,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-09-10,100,,Earmarked Contribution From Arthur Fennelly,,Earmarked Contribution From Arthur Fennelly. transmitted by check/EFT,2022
SB23,C00694323,B30D6C45F754448AFA15,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-06,100,,Earmarked Contribution From William Yandell,,Earmarked Contribution From William Yandell. transmitted by check/EFT,2022
SB23,C00694323,B30C5C9AF971E4DAF821,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From James Eades,,Earmarked Contribution From James Eades. transmitted by check/EFT,2022
SB23,C00694323,B30B8CD02D0094E82925,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Helen Cunningham,,Earmarked Contribution From Helen Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B3376BB5FFCBD44D4A3F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From James Abanishe,,Earmarked Contribution From James Abanishe. transmitted by check/EFT,2022
SB23,C00694323,B30AA6C5792B84CB4B14,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-06,100,,Earmarked Contribution From Frank Veninga,,Earmarked Contribution From Frank Veninga. transmitted by check/EFT,2022
SB23,C00694323,B297CF930128F489B9E8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Eileen mcintyre,,Earmarked Contribution From Eileen mcintyre. transmitted by check/EFT,2022
SB23,C00694323,B3030512C46EF4851848,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Barry Blenis,,Earmarked Contribution From Barry Blenis. transmitted by check/EFT,2022
SB23,C00694323,B3028C6AECBED4060B70,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Darold Hehn,,Earmarked Contribution From Darold Hehn. transmitted by check/EFT,2022
SB23,C00694323,B29C99A02D49748C3B07,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Mark Jones,,Earmarked Contribution From Mark Jones. transmitted by check/EFT,2022
SB23,C00694323,B2DE5F0AD4AA64DCD96B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-09-07,100,,Earmarked Contribution From John Sullivan,,Earmarked Contribution From John Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BE0981EBED79144AA9F3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-28,100,,Earmarked Contribution From Judith Meckley,,Earmarked Contribution From Judith Meckley. transmitted by check/EFT,2022
SB23,C00694323,BDC6818F97950479BB4A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-28,100,,Earmarked Contribution From Randy Gregg,,Earmarked Contribution From Randy Gregg. transmitted by check/EFT,2022
SB23,C00694323,BDC05074BD209403499A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-27,100,,Earmarked Contribution From Chris Canovai,,Earmarked Contribution From Chris Canovai. transmitted by check/EFT,2022
SB23,C00694323,BD9938837FB764FE5A55,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-27,100,,Earmarked Contribution From Mark Zaccaria,,Earmarked Contribution From Mark Zaccaria. transmitted by check/EFT,2022
SB23,C00694323,B8E398C7D4DFD469084D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,100,,Earmarked Contribution From Dennis Major,,Earmarked Contribution From Dennis Major. transmitted by check/EFT,2022
SB23,C00694323,B89C4B230076D4C5F9EA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-09,100,,Earmarked Contribution From John Alfonso,,Earmarked Contribution From John Alfonso. transmitted by check/EFT,2022
SB23,C00694323,B8D220E8C02A140B08EF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Cam Modecki,,Earmarked Contribution From Cam Modecki. transmitted by check/EFT,2022
SB23,C00694323,B89A26540A8554F6F9DA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-10,100,,Earmarked Contribution From Michael Averbukh,,Earmarked Contribution From Michael Averbukh. transmitted by check/EFT,2022
SB23,C00694323,B8D23ADC64F0A4989A19,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-07,100,,Earmarked Contribution From joseph sabina,,Earmarked Contribution From joseph sabina. transmitted by check/EFT,2022
SB23,C00694323,B861B90D670A740F39BB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Anne Lanzara,,Earmarked Contribution From Anne Lanzara. transmitted by check/EFT,2022
SB23,C00694323,B7FF2E636B7814D1EB14,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Gordon Stucker,,Earmarked Contribution From Gordon Stucker. transmitted by check/EFT,2022
SB23,C00694323,B803F60C3A3C643A4912,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-06,100,,Earmarked Contribution From allan ames,,Earmarked Contribution From allan ames. transmitted by check/EFT,2022
SB23,C00694323,B8CFA6A939B3D4595889,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,100,,Earmarked Contribution From Ken Adams,,Earmarked Contribution From Ken Adams. transmitted by check/EFT,2022
SB23,C00694323,B7B9DE706696F4C8799C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,100,,Earmarked Contribution From Donna Schultz,,Earmarked Contribution From Donna Schultz. transmitted by check/EFT,2022
SB23,C00694323,B867A5329E495412F87F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-06,100,,Earmarked Contribution From Harold Koth,,Earmarked Contribution From Harold Koth. transmitted by check/EFT,2022
SB28a,C00694323,B6DACFDDF77B34506A25,IND,,Nguye,Minh,,,,43 Maple St,,Dover,NH,038203039,2022-07-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B636A05EB5E274EFAB54,IND,,Carrio Sr,Frank M,,,,"P.O. BOX 188, 48 Shattigee Rd",,Chester,NH,03036,2022-08-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5E94084F6B4B4EC19B8,IND,,Nalevanko,Rich,,,,473 Hill Rd,,Alstead,NH,036023241,2022-07-28,100,,Refund of Contribution,,,2022
SB23,C00694323,B945142D1DB2349E8BDE,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-09-30,100,,Earmarked Contribution From Gail Coad,,Earmarked Contribution From Gail Coad. transmitted by check/EFT,2022
SB23,C00694323,B7ADB7053DA7A44AFB2C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-29,100,,Earmarked Contribution From Larry Oberg,,Earmarked Contribution From Larry Oberg. transmitted by check/EFT,2022
SB23,C00694323,B91C5F0D084B14FC69B7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,100,,Earmarked Contribution From .Clay Clayworth,,Earmarked Contribution From .Clay Clayworth. transmitted by check/EFT,2022
SB23,C00694323,B8043C7B92AA4451E90D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-30,100,,Earmarked Contribution From Robert Morgenier,,Earmarked Contribution From Robert Morgenier. transmitted by check/EFT,2022
SB23,C00694323,B7D6EF6CBC24F44F6AAD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-26,100,,Earmarked Contribution From Anthony Keating,,Earmarked Contribution From Anthony Keating. transmitted by check/EFT,2022
SB23,C00694323,B7B48817BEBB1415C9E9,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-07-30,100,,Earmarked Contribution From Doug Barker,,Earmarked Contribution From Doug Barker. transmitted by check/EFT,2022
SB23,C00694323,BDE031F37333F4C72B37,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-07-22,100,,Earmarked Contribution From Robert Benoit,,Earmarked Contribution From Robert Benoit. transmitted by check/EFT,2022
SB23,C00694323,B01C03D806A0F49F58DB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-08-01,100,,Earmarked Contribution From Carol Johnson,,Earmarked Contribution From Carol Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0A32B08E7FFD497188E,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-08-01,100,,Earmarked Contribution From Anthony Venuti,,Earmarked Contribution From Anthony Venuti. transmitted by check/EFT,2022
SB23,C00694323,B04FD4FF1537E48A5812,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-05,100,,Earmarked Contribution From Jeanne Geisser,,Earmarked Contribution From Jeanne Geisser. transmitted by check/EFT,2022
SB23,C00694323,BA62B91F529844EC9BEF,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-07-20,100,,Earmarked Contribution From David Munson,,Earmarked Contribution From David Munson. transmitted by check/EFT,2022
SB23,C00694323,BCC81B7D23EB746BC850,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-29,100,,Earmarked Contribution From Mark Hastings,,Earmarked Contribution From Mark Hastings. transmitted by check/EFT,2022
SB23,C00694323,BB32BC14E99CE4D2BBE6,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-07-26,100,,Earmarked Contribution From Walter Greth,,Earmarked Contribution From Walter Greth. transmitted by check/EFT,2022
SB23,C00694323,BCA52F067864C43DE908,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-07-28,100,,Earmarked Contribution From Paul LaRochelle,,Earmarked Contribution From Paul LaRochelle. transmitted by check/EFT,2022
SB23,C00694323,BA98788C506FC454BB1F,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-07-30,100,,Earmarked Contribution From Mike Valade,,Earmarked Contribution From Mike Valade. transmitted by check/EFT,2022
SB23,C00694323,BA055455CCE474025840,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-26,100,,Earmarked Contribution From paul brian,,Earmarked Contribution From paul brian. transmitted by check/EFT,2022
SB23,C00694323,BE4463910764C4B6A81E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-07-27,100,,Earmarked Contribution From Marky Lynn,,Earmarked Contribution From Marky Lynn. transmitted by check/EFT,2022
SB23,C00694323,BDDEE8046B5E342B384E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-07-25,100,,Earmarked Contribution From John Dagianis,,Earmarked Contribution From John Dagianis. transmitted by check/EFT,2022
SB23,C00694323,BE798ECCA9FBE482FBB8,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-29,100,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,BF2CD2F57CF3B4E8B81F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-26,100,,Earmarked Contribution From john Warkentin,,Earmarked Contribution From john Warkentin. transmitted by check/EFT,2022
SB23,C00694323,BD44652C4920D4EA4BFF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-07-22,100,,Earmarked Contribution From Hilary Cunniff,,Earmarked Contribution From Hilary Cunniff. transmitted by check/EFT,2022
SB23,C00694323,BCE23A4A11D034A19A62,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-07-19,100,,Earmarked Contribution From Thomas Goebel,,Earmarked Contribution From Thomas Goebel. transmitted by check/EFT,2022
SB23,C00694323,BD4E76B2FA991453BA4D,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-07-19,100,,Earmarked Contribution From Alan Kamal,,Earmarked Contribution From Alan Kamal. transmitted by check/EFT,2022
SB23,C00694323,B2150D64879C94DD28BB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-08-01,100,,Earmarked Contribution From Lawrence Cleary,,Earmarked Contribution From Lawrence Cleary. transmitted by check/EFT,2022
SB23,C00694323,B21F0822AE55A457B9CA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-08-01,100,,Earmarked Contribution From Michael Carter,,Earmarked Contribution From Michael Carter. transmitted by check/EFT,2022
SB23,C00694323,B229DDB8582B24B648A6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-08-02,100,,Earmarked Contribution From Wallace Miller,,Earmarked Contribution From Wallace Miller. transmitted by check/EFT,2022
SB23,C00694323,B2573AAFEA3774BBE8AB,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-08-02,100,,Earmarked Contribution From Scott Stratton,,Earmarked Contribution From Scott Stratton. transmitted by check/EFT,2022
SB23,C00694323,B1D70D7C79C9443F6A0F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-31,100,,Earmarked Contribution From wayne schley,,Earmarked Contribution From wayne schley. transmitted by check/EFT,2022
SB23,C00694323,BCC7ABD0B27874FB2801,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-03,100,,Earmarked Contribution From Ben Gardner,,Earmarked Contribution From Ben Gardner. transmitted by check/EFT,2022
SB23,C00694323,BCD335FC35F144A6997E,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-08-31,100,,Earmarked Contribution From Charles Stacey,,Earmarked Contribution From Charles Stacey. transmitted by check/EFT,2022
SB23,C00694323,BD310178327664A4F99F,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-09-02,100,,Earmarked Contribution From John Miles Evans,,Earmarked Contribution From John Miles Evans. transmitted by check/EFT,2022
SB23,C00694323,B50363DEE697047FEAB5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-26,100,,Earmarked Contribution From richard Annese,,Earmarked Contribution From richard Annese. transmitted by check/EFT,2022
SB23,C00694323,B505158A88EFA43D1A17,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2022-07-29,100,,Earmarked Contribution From Richard Lamperti,,Earmarked Contribution From Richard Lamperti. transmitted by check/EFT,2022
SB23,C00694323,B08F094683DC84C38919,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-29,100,,Earmarked Contribution From Heidi Thibodeau,,Earmarked Contribution From Heidi Thibodeau. transmitted by check/EFT,2022
SB23,C00694323,B0A4200BED819445DA7F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-28,100,,Earmarked Contribution From Amy Wheeler,,Earmarked Contribution From Amy Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B0A385766B0E14477AE0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-07-29,100,,Earmarked Contribution From James Meekins,,Earmarked Contribution From James Meekins. transmitted by check/EFT,2022
SB23,C00694323,B04A1F06249054041AE7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-07-27,100,,Earmarked Contribution From guy Philbrook,,Earmarked Contribution From guy Philbrook. transmitted by check/EFT,2022
