linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2502D33869504AD1A3E,IND,,Jones,Hemry,,,,707 Wakefield Cir,,Kendallville,IN,46755,,2021-02-01,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A89BFB39BF5774DA6945,IND,,Watkins,Gerry,,,,131 Eastland Dr,,Lafayette,IN,47905,,2021-02-01,100,400,LAFAYETTE SCHOOL CORPORATION,LIBRARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD81C2EEEA424132B4C,IND,,McMurry,Cynthia,,,,10738 S 475 W,,Waveland,IN,47989,,2021-06-30,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE484A11C9694589A91,IND,,Hyslop,Daniel,,,,1921 Lake Ave,,Whiting,IN,46394,,2021-06-30,100,100,BP,NATURAL GAS TRADER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2833E9DC2BAA48898AA,IND,,Lawson,Steven,,,,703 N College Ave,,Rensselaer,IN,47978,,2021-02-01,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7E2CBCBE10D44D43979,IND,,Bacon,Betty,,,,3126 Garfield Ave,,Highland,IN,46322,,2021-02-01,100,410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEC0B8D3A719425BA12,IND,,Bacon,Betty,,,,3126 Garfield Ave,,Highland,IN,46322,,2021-02-01,100,410,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD08ED5617FA94339AE2,IND,,Klein,Kurt,,,,2454 E County Road 900 N,,Pittsboro,IN,46167,,2021-02-01,100,200,STANDARD DENT,PAINTLESS DENT REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8906AA29DA7F4085B4C,IND,,Long,Steve,,,,548 W 400 N,,Crawfordsville,IN,47933,,2021-02-01,100,100,NUCOR STEEL,ELECTRICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06702E7BB0524B088B1,IND,,Sandorff,Caroline,,,,427 N Russell St,,West Lafayette,IN,47906,,2021-02-01,100,730,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA251FA2483144C69A24,IND,,Moorehead,Michael,,,,214 Dupont Ln,,Westfield,IN,46074,,2021-02-01,100,200,ANGLICAN CHURCH IN NORTH AMERICA,PRIEST / MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADC83045897DA4EB9A99,IND,,Majors,Nancy,,,,213 Mill St,,Kokomo,IN,46902,,2021-02-01,100,200,INSURANCE,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAD8FECFCCA8846AFA13,IND,,Arthur,Alan,,,,18921 Grassy Branch Rd,,Westfield,IN,46074,,2021-02-01,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB18150FBEAB74C05A0D,IND,,Schwartz,James,,,,993 Sharon Ct,,Middlebury,IN,46540,,2021-01-10,100,200,SELF,LANDLORD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC222185A230D4562B8F,IND,,Hyslop,Daniel,,,,1921 Lake Ave,,Whiting,IN,46394,,2021-01-31,100,515,BP,NATURAL GAS TRADER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91A10FE5A8D14E8CAF1,IND,,Locke,Karen,,,,513 Victoria Ct,,Mishawaka,IN,46544,,2021-01-31,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E569A3411104B9F9E2,IND,,Bego,David,,,,PO Box 501796,,Indianapolis,IN,46250,,2021-01-11,100,135,EMS,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43F6AACDB4734F699E6,IND,,Long,Steve,,,,548 W 400 N,,Crawfordsville,IN,47933,,2021-01-31,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A326A6AAEDE314994872,IND,,Colles,James,,,,4859 E 900 N,,Greenfield,IN,46140,,2021-01-11,100,130,COVANCE LABS,LINE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0F71572952D346998B1,IND,,Oakley,Jerome,,,,3246 Winthrop Ave,,Indianapolis,IN,46205,,2021-06-30,100,-50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3D1454AB4E748678E2,IND,,Hughes,MaryEllen,,,,1921 Cheyenne Dr,,Evansville,IN,47715,,2021-01-11,100,205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A00433F68769D42CABD7,IND,,Timmons,Troy,,,,2017 so co Rd 500e,,Greensburg,IN,47240,,2021-01-31,100,-1400,ONSHORE,CONSTRUCTION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AADC88F83788E415F9B0,IND,,Stamper,Linda,,,,9920 Hodges Dr,Indp IN,Carmel,IN,46280,,2021-01-11,100,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A5EF3EFA5F26044F0885,IND,,Phelps,Blake,,,,3448 E Park Ave,,North Terre Haute,IN,47805,,2021-06-30,100,310,RENOVATIVE SOLUTIONS LLC,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE79ABFBAAB2C4490863,IND,,Koger,Linda,,,,7210 N Walnut St,,Muncie,IN,47303,,2021-01-31,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AB566475A372C4D27B92,IND,,Jones,Caryl,,,,6235 N County Road 275 W,,North Vernon,IN,47265,,2021-01-11,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F85F599D9664FB2911,IND,,Wallace,Frederick,,,,1412 W Tree Ln,,Muncie,IN,47302,,2021-01-31,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92E584E10F514F828B5,IND,,Schreiber,Clint,,,,86 E Oak Hill Rd,,Chesterton,IN,46304,,2021-01-11,100,200,FAIRHAVEN BAPTIST CHRUCH,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A257AC9C771A04A41AD6,IND,,DeNicola,Sharon,,,,3814 E Cobble Creek Dr,,Bloomington,IN,47401,,2021-06-30,100,200,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A856581E0A3A04692A5D,IND,,Wensel,Don,,,,306 W Monroe St,,Alexandria,IN,46001,,2021-01-11,100,100,RETIRED,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A833D0063800A415780F,IND,,Evans,Bradley,,,,4531 N Rajumi Dr,,Bloomington,IN,47404,,2021-01-11,100,225,SELF-EMPLOYED,DEMOLITION,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A2F06C1B6F78841CB8D3,IND,,Dierkes,Sherry,,,,14237 Vestal Ct,,Carmel,IN,46033,,2021-01-11,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A741F73DC9A474BCFBA4,IND,,Jones,Henry,,,,707wakefield cil,,Kendallville,IN,46755,,2021-06-30,100,650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F95DAC454AE4D2D9CD,IND,,Wallace,Lewis,,,,101 Tanglewood Dr,,Anderson,IN,46012,,2021-01-31,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F0BC251CD234B88BB1,IND,,Ludwig,Ida,,,,2998 E State Road 4,,La Porte,IN,46350,,2021-01-31,100,200,TEAM 150,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A245481DDD76E4CA8A24,IND,,Powney,William,,,,1333 Tamarack Dr,,Munster,IN,46321,,2021-06-30,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A583F1C955F4692A5F,IND,,Stuart,Norman,,,,9120 Fawn Lake Dr,,Indianapolis,IN,46278,,2021-01-11,100,100,RETIRED,RETIRED,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,AF7B742B6C6DD466DAB8,IND,,McNabney,William,,,,2505 N 1400 W,,Medaryville,IN,47957,,2021-01-11,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9378F93772C54445B02,IND,,Moores,Karilyn,,,,3810 Falls Cir,,Carmel,IN,46033,,2021-01-31,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A946B7C999FEE45F8B89,IND,,Moore,Victoria,,,,2166 Waters Ridge Dr,,Newburgh,IN,47630,,2021-01-11,100,100,TIME OUT PROMOTIONS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F349ADF286D4EFDB16,IND,,Watkins,Gerry,,,,131 Eastland Dr,,Lafayette,IN,47905,,2021-01-11,100,300,LAFAYETTE SCHOOL CORPORATION,LIBRARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D0FC1EBA25B41C9958,IND,,Bays,Dennis,,,,4061 Oakleaf Dr,,Zionsville,IN,46077,,2021-01-11,100,100,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A6688DEC47D4446B5B89,IND,,Jones,Lary,,,,406 W Main St,,Vevay,IN,47043,,2021-04-07,99,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7E7E86E3E11C407C92B,IND,,Jones,Lary,,,,406 W Main St,,Vevay,IN,47043,,2021-01-07,99,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6503CEDC7BE74A6AAA3,IND,,Jones,Lary,,,,406 W Main St,,Vevay,IN,47043,,2021-05-07,99,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A41CF782DDC1544F5B15,IND,,Jones,Lary,,,,406 W Main St,,Vevay,IN,47043,,2021-02-07,99,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2CC6EA3FF1754FBD983,IND,,Sargent,Hollie,,,,14113 County Road 8,,Middlebury,IN,46540,,2021-01-06,99,110,CUSTOMIZED,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A124F6B87DD4D4B88938,IND,,Lusher,Ruth,,,,6849 Harbour Woods Overlook,,Noblesville,IN,46062,,2021-01-05,99,2037,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DFA8165252C4E1F9DB,IND,,Nowling,Robert,,,,570 W 6th St,,Peru,IN,46970,,2021-01-05,99,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8AC279373A894A3A9D1,IND,,Beckwith,Donald,,,,321 Southcreek Dr S,,Indianapolis,IN,46217,,2021-01-05,99,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9E763FBF536049429D9,IND,,Torres,Edgar,,,,704 Grand View Ave,,Valparaiso,IN,46383,,2021-01-04,99,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07E95608362B4BB3BEA,IND,,Byers,Jeneanne,,,,East CR-300 South,,Logansport,IN,46947,,2021-01-04,99,185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1DAAEB6F2CA7456D84F,IND,,Combs,Joyce,,,,2060 Linda Ln,,Greenwood,IN,46143,,2021-01-14,99,253,MERITAIN HEALTH,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD3410C1B46A24E62AD8,IND,,Hahn,Tyran,,,,7360 Graham Rd,,Indianapolis,IN,46250,,2021-01-05,99,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A74FA629AD8684B228C3,IND,,Lephart,Lisa,,,,8801 W Red Bud Ln,,Muncie,IN,47304,,2021-05-19,99,99,COMMUNITY HEALTH NETWORK,REGISTERED NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD4FCAD9B8B24687B87,IND,,Harrington,Mario,,,,4206 Bertha St,,Indianapolis,IN,46241,,2021-01-02,99,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0BA7D2A5D58646C197C,IND,,Rokosz,David,,,,5501 Study Rd,,Centerville,IN,47330,,2021-01-03,99,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD9AD95EFED55446C973,IND,,Funfsinn,Thomas,,,,3161 S 300 W,,Wabash,IN,46992,,2021-01-05,99,100,QSERVICES,FIBER SPLICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA650E1792E3409FA14,IND,,Taghon,Stephen,,,,19630 Dubois Ave,,South Bend,IN,46637,,2021-01-04,99,403,CREATIVE SOLUTIONS SPECIALIST,CONSULTANT/ANALYST/ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB218DB6EDD344EE96A,IND,,Neville,Theresa,,,,7820 Cedar Ridge Dr,,Evansville,IN,47715,,2021-01-04,99,100,INTERPROP MGMT,OFFICE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A47438299DA6C4D7B92C,IND,,Engstrom,Rebecca,,,,5766 Warnke Rd,,Michigan City,IN,46360,,2021-03-24,99,297,WHITE OAK FARM VENUE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09E4A5A470744211A81,IND,,Engstrom,Rebecca,,,,5766 Warnke Rd,,Michigan City,IN,46360,,2021-02-24,99,198,WHITE OAK FARM VENUE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6FAED34A78074939B7A,IND,,Biddle,Andrew,,,,1225 Midnight Pass,,Plainfield,IN,46168,,2021-01-05,99,400,PROFESSIONAL GARAGE DOOR,CONTROLLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3718D3445884116B8C,IND,,Esch,Renee,,,,205 Tanglewood Dr,Apt B,Goshen,IN,46526,,2021-01-05,99,147,SPARTANNASH,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE54312FE40C94F028C4,IND,,Hahn,Tyran,,,,7360 Graham Rd,,Indianapolis,IN,46250,,2021-02-05,99,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE9289B774F44DC99B6,IND,,Schoenthaler,Jack,,,,17380 Barryknoll Way,,Granger,IN,46530,,2021-01-05,99,110,INSIDE OUT,SALON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4F25F8285318445C8CE,IND,,Engstrom,Rebecca,,,,5766 Warnke Rd,,Michigan City,IN,46360,,2021-01-24,99,99,WHITE OAK FARM VENUE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3EFDE61637094278B90,IND,,Taghon,Stephen,,,,19630 Dubois Ave,,South Bend,IN,46637,,2021-01-04,99,403,CREATIVE SOLUTIONS SPECIALIST,CONSULTANT/ANALYST/ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4745053B964544989E5,IND,,Campbell,Imogene,,,,12229 Covered Wagon Ct,,Granger,IN,46530,,2021-01-04,99,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7AAA5D4DE5194A17BC4,IND,,Buivis,Marie,,,,3175 W 625 S,,North Judson,IN,46366,,2021-01-05,99,102,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A0512E53D544FA4AE0,IND,,Taghon,Stephen,,,,19630 Dubois Ave,,South Bend,IN,46637,,2021-02-06,99,523,CREATIVE SOLUTIONS SPECIALIST,CONSULTANT/ANALYST/ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB40CF3C2D1D4DBD8F9,IND,,Fleek,Nicholas,,,,16335 Hawk Rdg,,Harlan,IN,46743,,2021-01-04,99,100,"NSF ENTERPRISES, LLC",SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF67C0A5A594F4C85B1F,IND,,Fleek,Nicholas,,,,16335 Hawk Rdg,,Harlan,IN,46743,,2021-01-05,99,200,"NSF ENTERPRISES, LLC",SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9C6DBD786A14B31AD7,IND,,Patterson,Wayne,,,,175 Lane 415A Jimmerson Lk,,Fremont,IN,46737,,2021-01-05,99,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7598C556C7EA493B986,IND,,Elizabeth,Mary,,,,9202 Rymark Dr,,Indianapolis,IN,46250,,2021-01-04,99,100,ROCHE,VALIDATION CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A445FE4B760284889AC2,IND,,Savage,Myrtle,,,,318 Charity Cir,,Evansville,IN,47712,,2021-01-05,99,435,MEADJOHNSON,OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A42B10A1B822E4238AF2,IND,,Jones,Lary,,,,406 W Main St,,Vevay,IN,47043,,2021-03-07,99,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A853620A5E2DF46A8AC1,IND,,Dunivant,Sharon,,,,185 W 150 S,,Valparaiso,IN,46385,,2021-01-04,99,100,ZURICH NORTH AMERICA,SERVICE SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8E8B990F2F8242D993B,IND,,Rokosz,David,,,,5501 Study Rd,,Centerville,IN,47330,,2021-02-03,99,249,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4125212399184FDFA8D,IND,,Frances,Mary,,,,110 E Meridian School Rd,Apt 314,Indianapolis,IN,46227,,2021-01-05,99,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D3FD64BE1F44D6A881,IND,,Lopp,Clarence,,,,PO Box 158,,Brookston,IN,47923,,2021-01-05,99,350,SOLE PROPRIETOR,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C1D71C41FFC4904BDB,IND,,Denton,Eric,,,,7024 N Baseline Rd,,Osgood,IN,47037,,2021-05-04,98,98,SEIREMC,CSR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C093E7A7D3248F0836,IND,,Tanner,Donna,,,,8511 N Redbud Ln,,Brazil,IN,47834,,2021-04-07,97,97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA29B21716E74D848F2,IND,,Heimerdinger,Judy,,,,1830 Spring Branch Rd NE,,New Salisbury,IN,47161,,2021-01-26,95,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AB3BCA29C970B458F814,IND,,Burchfield,Linda,,,,8535 Kenasaw Ct,,Indianapolis,IN,46217,,2021-05-20,93,553,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0ED24CBF1E3B4274A2A,IND,,Wickert,Margaret,,,,3260 S 850 W,,San Pierre,IN,46374,,2021-01-04,92,167,METHODIST HOSPITALS,RN. CNS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE79610BA0C1B45A39C5,IND,,Blouch,Robert,,,,18918 Amstutz Rd,,Auburn,IN,46706,,2021-04-07,92,92,NORTHERN INDIANA VA HCS,MEDICAL TECHNOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C1FB25085F4467CA1D,IND,,Schmitt,Martha A,,,,8324 Saint Wendel Cynthiana Rd,,Poseyville,IN,47633,,2021-04-03,90,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA5C9DDEAF6DA4B26BF9,IND,,Gallagher,Margaret,,,,3007 44th St,,Highland,IN,46322,,2021-03-17,90,315,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A93355DA9CF3A4324A2C,IND,,Gallagher,Margaret,,,,3007 44th St,,Highland,IN,46322,,2021-02-17,90,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A12CA5C96D26743A4B34,IND,,Neihouser,Barbara,,,,4946 E State Road 14,,Francesville,IN,47946,,2021-04-10,90,90,FRANCISCAN HEALTH,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A264D1B6478CE45B1B7C,IND,,Talley,Jerry,,,,3457 Bowen Pl,,Indianapolis,IN,46221,,2021-03-19,90,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A75610BB4D45A4999A42,IND,,Lahrman,Yen,,,,2428 Abbey Dr,,Fort Wayne,IN,46835,,2021-03-20,90,700,STUDIO NAILS,NAIL TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A028675E388464B10A4C,IND,,Lahrman,Yen,,,,2428 Abbey Dr,,Fort Wayne,IN,46835,,2021-02-17,90,600,STUDIO NAILS,NAIL TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB821457F3BA148B9B7F,IND,,Cheng,Ji,,,,10042 Twin Creek Blvd,,Munster,IN,46321,,2021-01-03,90,90,ANYA LIGHT BAKING,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC7E87FEC557A4D45969,IND,,ACHOR,JOYCE,,,,9100 N 000 Rd,# RD-1,Decatur,IN,46733,,2021-01-03,90,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A660BD10AED1042BD904,IND,,Haskin,June,,,,13084 Broad St,,Carmel,IN,46032,,2021-04-30,90,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0570552FA8A84AD0AF8,IND,,Hahn,Richard L,,,,30919 Dawson Ct,,Granger,IN,46530,,2021-02-24,90,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6645DE1D594C4EBF8A4,IND,,Bowling,Denver,,,,4659 S Clark Rd,,Scottsburg,IN,47170,,2021-05-27,90,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6B7D72E6739F4862831,IND,,Schwartz,Pamela,,,,4427 N 600 W-90,,Markle,IN,46770,,2021-04-06,90,2300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8603CA1BD4A947D2B49,IND,,Kinkead,Beverly,,,,8121 Westfield Blvd,,Indianapolis,IN,46240,,2021-04-09,90,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A536192704C1649D7AF0,IND,,Cheng,Ji,,,,10042 Twin Creek Blvd,,Munster,IN,46321,,2021-01-05,90,180,ANYA LIGHT BAKING,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE42F5968DF174E5382A,IND,,BALLARD,KATHY,,,,8 Clark Dr,,La Porte,IN,46350,,2021-01-27,90,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6485F4BB113E429F8D1,IND,,Garber,Garrett,,,,15734 County Road 50,,Syracuse,IN,46567,,2021-06-14,90,90,CCS DRYWALL,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54BBAD554EFD4204835,IND,,STEWART,MICHAEL,,,,1116 Water St,,Charlestown,IN,47111,,2021-01-06,90,90,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A516C57DA1B4245B293B,IND,,Reecer,Lynn,,,,2814 Mallard Cove Ln,,Fort Wayne,IN,46804,,2021-01-07,90,315,SELF,ENTREPRENEUR REAL ESTATE,,Earmarked for NRSC (C00027466),2022
