linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB71ACA6ED6654200B6E,IND,,Dion,JD,,,,PO Box 602,,McVille,ND,582540602,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE258A1C233B744E3AB0,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,583819454,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B307D4D08DA9A49A3BD0,IND,,Price,Kelly,,,,6749 County Road 6,,Grafton,ND,582379124,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B921F93B424E54549BEE,IND,,Price,Kelly,,,,6749 County Road 6,,Grafton,ND,582379124,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B84DB3B0EBB5A413D9CC,IND,,drake,clayton,,,,5686 Bishops Blvd S,,Fargo,ND,581047253,2020-06-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0F90192D0BA94E18873,IND,,Newman,Allison,,,,148 W Brunsdale Dr,,Mayville,ND,582571147,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5B86ABBCF38542C1B8D,IND,,Newman,Allison,,,,148 W Brunsdale Dr,,Mayville,ND,582571147,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B63C97C224B1048E3A1C,IND,,Newman,Allison,,,,148 W Brunsdale Dr,,Mayville,ND,582571147,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3CE5B4555A214ADEBFF,IND,,Miller,Randy and Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF092253C03AA49E09C8,IND,,Miller,Randy and Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3CD84070F197415D8BB,IND,,Miller,Randy and Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFC5F359BF9F54FF4B18,IND,,Kemp,James,,,,2303 Lincoln Ave NE,,Devils Lake,ND,583011646,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6D3B4FDFCC7A4047ACD,IND,,Kemp,James,,,,2303 Lincoln Ave NE,,Devils Lake,ND,583011646,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2ACF679F8DE24929AB6,IND,,Kennedy,Richard,,,,4302 13th Ave S,,Fargo,ND,581033395,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA022670F8C8F46D195A,IND,,Kennedy,Richard,,,,4302 13th Ave S,,Fargo,ND,581033395,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1ECBABF02B9A49E480F,IND,,Hewson,Lola,,,,945 35th St E,,Dickinson,ND,586019006,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFC233EFB852D4FD09FF,IND,,Voigt,Janet,,,,2907 43rd Ave NE,,Bismarck,ND,585038095,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B95AEED58CD2D473D8D5,IND,,Voigt,Janet,,,,2907 43rd Ave NE,,Bismarck,ND,585038095,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4F2B7A10A8C647F2A44,IND,,Olson,Rita,,,,1213 14th Ave SW,,Watford City,ND,588546828,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA571289CBA214DC6805,IND,,Spano,James,,,,141 Countryside Ln,,Mandan,ND,585544613,2020-06-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,B0833AD190B5545A48E9,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,B8882E122BC8B41A98CB,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,BBB9B73B1768B41CCACE,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,30,,Refund of Contribution,,,2020
SB23,C00694323,B6D003DDBA87A4DAF82C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-30,28,,Earmarked Contribution From Minh Nguyen,,Earmarked Contribution From Minh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BD1AFAB8B62224CD0ACC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-30,26,,Earmarked Contribution From Minh Nguyen,,Earmarked Contribution From Minh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BF3CC14B0477342B9ABD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-12,25,,Earmarked Contribution From Carolyn Taylor,,Earmarked Contribution From Carolyn Taylor. transmitted by check/EFT,2020
SB23,C00694323,B8EF50107363C46AFBF3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-18,25,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BA9A1C737911342B9BCA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,25,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,B82A05FB5010A485D9C5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-22,25,,Earmarked Contribution From nicholas kotsonis,,Earmarked Contribution From nicholas kotsonis. transmitted by check/EFT,2020
SB23,C00694323,B959F8E843E854D27880,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,25,,Earmarked Contribution From Margo Grant walsh,,Earmarked Contribution From Margo Grant walsh. transmitted by check/EFT,2020
SB23,C00694323,B5A364CD89B8846CE93D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-11,25,,Earmarked Contribution From Sandra Thompson,,Earmarked Contribution From Sandra Thompson. transmitted by check/EFT,2020
SB23,C00694323,BC69C2B24723F4B3FB34,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-04,25,,Earmarked Contribution From ANN H TEARLE,,Earmarked Contribution From ANN H TEARLE. transmitted by check/EFT,2020
SB23,C00694323,BB27E643589E541D5AB8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-16,25,,Earmarked Contribution From Salvatore Vernace,,Earmarked Contribution From Salvatore Vernace. transmitted by check/EFT,2020
SB23,C00694323,B99EE756981DD4F3E902,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-01,25,,Earmarked Contribution From Ralph Colvin,,Earmarked Contribution From Ralph Colvin. transmitted by check/EFT,2020
SB23,C00694323,B8AC4347EEA8C4A95965,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,25,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,B1D43D428EF20400D95B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-29,25,,Earmarked Contribution From Linda McBride,,Earmarked Contribution From Linda McBride. transmitted by check/EFT,2020
SB23,C00694323,B7D69D5A3EFF94ABB9CE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,25,,Earmarked Contribution From Sara Masilko,,Earmarked Contribution From Sara Masilko. transmitted by check/EFT,2020
SB23,C00694323,B421C49D2033E43B8B05,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-13,25,,Earmarked Contribution From Praxedese Demesa,,Earmarked Contribution From Praxedese Demesa. transmitted by check/EFT,2020
SB23,C00694323,BE4760941AD6A417F82D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-28,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B89C66780FA354C2AB84,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-29,25,,Earmarked Contribution From Diana Dye,,Earmarked Contribution From Diana Dye. transmitted by check/EFT,2020
SB23,C00694323,B99C526C4B78C4C8D94D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,25,,Earmarked Contribution From James R. Leonard,,Earmarked Contribution From James R. Leonard. transmitted by check/EFT,2020
SB23,C00694323,BF8527CD1AD3646CEA5E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,25,,Earmarked Contribution From Richard Ruiz,,Earmarked Contribution From Richard Ruiz. transmitted by check/EFT,2020
SB23,C00694323,B1FBFF9C7CCA04CF4A13,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,25,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,BDA512550CCDE479AAF5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-14,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB23,C00694323,B31458A36F67349AB884,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-29,25,,Earmarked Contribution From Alice Golik,,Earmarked Contribution From Alice Golik. transmitted by check/EFT,2020
SB23,C00694323,BE33BC46BDC5D49BC94E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-15,25,,Earmarked Contribution From Mike Christianson,,Earmarked Contribution From Mike Christianson. transmitted by check/EFT,2020
SB23,C00694323,B720912A5507D42A3BBA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-26,25,,Earmarked Contribution From Mary Simmons,,Earmarked Contribution From Mary Simmons. transmitted by check/EFT,2020
SB23,C00694323,BBBFF2187158E409285B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B63BD81912BD04FBCA4C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-30,25,,Earmarked Contribution From Charles Guzzo,,Earmarked Contribution From Charles Guzzo. transmitted by check/EFT,2020
SB23,C00694323,BB756A6ABCDA54DC0B03,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-17,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BF1694A4965A946C6BCE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-09,25,,Earmarked Contribution From Bret Ketcham,,Earmarked Contribution From Bret Ketcham. transmitted by check/EFT,2020
SB23,C00694323,B2ACA178CD6DD4178B06,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-07,25,,Earmarked Contribution From Robert Fennellg,,Earmarked Contribution From Robert Fennellg. transmitted by check/EFT,2020
SB23,C00694323,BBB43E03F2A99453B979,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-16,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B624FB701E9D94174A93,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-15,25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B1115173B6D754EDF8DE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-08,25,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B942223EE70BE426A997,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-20,25,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,B819ED8B9379341848D6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-27,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B710065AC695643B9907,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-29,25,,Earmarked Contribution From Geriann McIntosh,,Earmarked Contribution From Geriann McIntosh. transmitted by check/EFT,2020
SB23,C00694323,B7BD81849C1B241ABB8B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-28,25,,Earmarked Contribution From katherine barry,,Earmarked Contribution From katherine barry. transmitted by check/EFT,2020
SB23,C00694323,B3505F1FE2255454C929,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-04,25,,Earmarked Contribution From Yvonne Coats,,Earmarked Contribution From Yvonne Coats. transmitted by check/EFT,2020
SB23,C00694323,BC8FCC78E7E00449B99B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-07,25,,Earmarked Contribution From Edward La Rue SR,,Earmarked Contribution From Edward La Rue SR. transmitted by check/EFT,2020
SB23,C00694323,BD198570D7005492498B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-27,25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B9A9277C00E3D43BB849,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-10,25,,Earmarked Contribution From Colonel Douglas Boyd,,Earmarked Contribution From Colonel Douglas Boyd. transmitted by check/EFT,2020
SB23,C00694323,B27B21C9946434A488E5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-23,25,,Earmarked Contribution From Wilford Payne,,Earmarked Contribution From Wilford Payne. transmitted by check/EFT,2020
SB23,C00694323,B68AC1ECBE46346BFBDE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BF27EE7E4A0C34D8FBF5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-04,25,,Earmarked Contribution From Ted Pailet,,Earmarked Contribution From Ted Pailet. transmitted by check/EFT,2020
SB23,C00694323,B8814D7F446CA4C9186A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-18,25,,Earmarked Contribution From Duane Lindberg,,Earmarked Contribution From Duane Lindberg. transmitted by check/EFT,2020
SB23,C00694323,B6A3ED5BF0EE445B9893,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-08,25,,Earmarked Contribution From Marylee Wintersteen,,Earmarked Contribution From Marylee Wintersteen. transmitted by check/EFT,2020
SB23,C00694323,B6AEA9BD5F8934DC79BA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-04,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B5C602A16D7D74015881,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-13,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B8ABEE366484B45849B7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-08,25,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,BA972E5CB109C4391835,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-05,25,,Earmarked Contribution From David Brown,,Earmarked Contribution From David Brown. transmitted by check/EFT,2020
SB23,C00694323,B4AFC465D9C9E4C77810,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,25,,Earmarked Contribution From Robert Fennellg,,Earmarked Contribution From Robert Fennellg. transmitted by check/EFT,2020
SB23,C00694323,B2445B6BEB53D4936A75,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-01,25,,Earmarked Contribution From Susan M Mormann,,Earmarked Contribution From Susan M Mormann. transmitted by check/EFT,2020
SB23,C00694323,B9616FA67AD5E4772B2B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B5272980771C54691BA9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-07,25,,Earmarked Contribution From Sara Masilko,,Earmarked Contribution From Sara Masilko. transmitted by check/EFT,2020
SB23,C00694323,B7A3BB41E275D437484A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B56EC83D509D044CD997,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-06,25,,Earmarked Contribution From Gary Stordahl,,Earmarked Contribution From Gary Stordahl. transmitted by check/EFT,2020
SB23,C00694323,B530F806060C24E61869,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-21,25,,Earmarked Contribution From Steve Reeder,,Earmarked Contribution From Steve Reeder. transmitted by check/EFT,2020
SB23,C00694323,B80FBB7F9B7B14DB2A26,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-08,25,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B1B2529F0AC964350874,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-09,25,,Earmarked Contribution From Anastasia Argiropoulos,,Earmarked Contribution From Anastasia Argiropoulos. transmitted by check/EFT,2020
SB23,C00694323,BE6F9F88B0CA34793900,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,25,,Earmarked Contribution From Larry Luetke,,Earmarked Contribution From Larry Luetke. transmitted by check/EFT,2020
SB23,C00694323,BEAEE2B0219044C9A8A1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-06,25,,Earmarked Contribution From Georgene Urbanek,,Earmarked Contribution From Georgene Urbanek. transmitted by check/EFT,2020
SB23,C00694323,B0368F1E0E8FE4515909,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,25,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B7A3890D4F4DA48088F3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,25,,Earmarked Contribution From carl massaro,,Earmarked Contribution From carl massaro. transmitted by check/EFT,2020
SB23,C00694323,B1A9D4DCF9846438297F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-02,25,,Earmarked Contribution From Dora Rubinchik,,Earmarked Contribution From Dora Rubinchik. transmitted by check/EFT,2020
SB23,C00694323,BA1ECCADCA2C244ECBDD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-01,25,,Earmarked Contribution From Dennis Norman,,Earmarked Contribution From Dennis Norman. transmitted by check/EFT,2020
SB23,C00694323,BC6DC840BA34C45AAB93,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BD50071BAD613402393A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-05,25,,Earmarked Contribution From Dave Davis,,Earmarked Contribution From Dave Davis. transmitted by check/EFT,2020
SB23,C00694323,BD50CA8D1A3F747DA969,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-07,25,,Earmarked Contribution From Edward La Rue SR,,Earmarked Contribution From Edward La Rue SR. transmitted by check/EFT,2020
SB23,C00694323,BE6EE5401EDC44E1F845,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-19,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B57D83490BBA64AEFB52,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-05,25,,Earmarked Contribution From celia/james boriack,,Earmarked Contribution From celia/james boriack. transmitted by check/EFT,2020
SB23,C00694323,BCD8FFB3C64B3406687F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-28,25,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,BD265962E5B6F4B39913,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-11,25,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2020
SB23,C00694323,B65F582B6D7804F11982,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-06,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BF6D88342F5BD43C5A28,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,25,,Earmarked Contribution From Lynda Washington,,Earmarked Contribution From Lynda Washington. transmitted by check/EFT,2020
SB23,C00694323,B0A292E9682C2480482E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-29,25,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,B79FC9C175B4148D4818,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B2F2E599D625C49BF9FB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-30,25,,Earmarked Contribution From Mark Sonnenfeld,,Earmarked Contribution From Mark Sonnenfeld. transmitted by check/EFT,2020
SB23,C00694323,B029F30CE8C574E17BB8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-29,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BB570638AB05843BE9FF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-12,25,,Earmarked Contribution From John Ciambotti,,Earmarked Contribution From John Ciambotti. transmitted by check/EFT,2020
SB23,C00694323,BB86FECA0C6684EC4B6D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-29,25,,Earmarked Contribution From Jordan Schrandt,,Earmarked Contribution From Jordan Schrandt. transmitted by check/EFT,2020
SB23,C00694323,B3BDEEA12721D482091B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-26,25,,Earmarked Contribution From Jeffrey Mendonca,,Earmarked Contribution From Jeffrey Mendonca. transmitted by check/EFT,2020
SB23,C00694323,B6354B1748BF94EEBAD2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-24,25,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2020
SB23,C00694323,B498C63DE00454222943,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-05,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BA70BBDFD8A1C4C2099A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,25,,Earmarked Contribution From Ester Lim,,Earmarked Contribution From Ester Lim. transmitted by check/EFT,2020
SB23,C00694323,B152E6F1492A74F30B32,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-21,25,,Earmarked Contribution From Virginia Ceynar,,Earmarked Contribution From Virginia Ceynar. transmitted by check/EFT,2020
SB23,C00694323,B6176D265B9554DF5B17,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-13,25,,Earmarked Contribution From Jeff Moyer,,Earmarked Contribution From Jeff Moyer. transmitted by check/EFT,2020
SB23,C00694323,B2B9CD3889EA8428D816,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-12,25,,Earmarked Contribution From Carole Watrel,,Earmarked Contribution From Carole Watrel. transmitted by check/EFT,2020
SB23,C00694323,B8432F4C0B50D4AD8A6A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-30,25,,Earmarked Contribution From Wayne Ford,,Earmarked Contribution From Wayne Ford. transmitted by check/EFT,2020
SB23,C00694323,B1829DB8A2D8046C5B0E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-28,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BC2DAEC9E47784956BC9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-14,25,,Earmarked Contribution From Silvio Lorenzini,,Earmarked Contribution From Silvio Lorenzini. transmitted by check/EFT,2020
