linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA024D709B2E34DF7860,IND,,Shearburn,Roderick,,,,1786 Annlo Ln,,Vineland,NJ,08361,,2022-09-01,35,280,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9908F26B696542AE90C,IND,,Vater,Eugene J,,,,250 Grant Ave,Apt B23,Lyndhurst,NJ,07071,,2022-08-31,35,18756.3,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A9784AB2700F247FCAF9,IND,,Olsen,Kathleen,,,,34 Quail Run,,Bayville,NJ,08721,,2022-08-31,35,315.22,Achieve it,BOOKKEEPER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8966BD18BFA14217836,IND,,Forte,Kimberly,,,,15 Oak St,,Blackwood,NJ,08012,,2022-08-30,35,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91D318A45236475384E,IND,,Linson,Brett,,,,318 Washington Ave,,Oaklyn,NJ,08107,,2022-09-04,35,315,THOMAS JEFFERSON HOSPITAL,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9676454224B440B3899,IND,,Johnston,Jayne,,,,176 Sarazen Dr,,Moorestown,NJ,08057,,2022-08-30,35,872,S J FUEL SOUTH CO INC,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA10D3A0C97124683AAB,IND,,Paz,Carlos,,,,440 Morningside Ave,,Fairview,NJ,07022,,2022-09-03,35,295,INFORMATION REQUESTED,VP,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8E211B09201741EFB84,IND,,Lackett,Jean,,,,2522 Applewood Dr,,Freehold,NJ,07728,,2022-09-04,35,1612.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5B72C9A7AEE2482FB7F,IND,,Devine,Erin,,,,2111 Sagemore Dr,,Marlton,NJ,08053,,2022-09-03,35,505.21,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A652C432A4AA54D4A86C,IND,,Kriegsmann,Georgiana,,,,123 Summit Ave,,Summit,NJ,07901,,2022-09-02,35,422,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A59FFDD84C7124C17AE1,IND,,Cavaliete,Marie,,,,531 Elm Ave,,Woodbury,NJ,08096,,2022-09-04,35,55,HOLCOLM BUS CO.,SCHOOL BUS DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A638942E8BC8D4FF790B,IND,,Yu,Esther,,,,2301 Schindler Dr N,,Monmouth Junction,NJ,08852,,2022-08-31,35,743,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A66FF6DEC0B2C4678993,IND,,Craig,Karen,,,,131 Jordan Rd,,Emerson,NJ,07630,,2022-09-01,35,285,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E2A6AFF4DAA48F0BEA,IND,,Rivera,Valerie,,,,505 Brooklawn Ave,,Roselle,NJ,07203,,2022-09-02,35,315,PRIMARY FREIGHT SERVICES INC,ADMINISTRATIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D144A7050574E1492D,IND,,Bautz,Joanne,,,,54 Notre Dame Dr,,Delran,NJ,08075,,2022-09-02,35,480,MID-ATLANTIC,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6AF2D2826A4D4AA980C,IND,,Lerum,Zosimo,,,,10 Gaston St,Apt 6S,West Orange,NJ,07052,,2022-09-03,35,620,ZGL.  AIA,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C1D90F1D2364AC0B23,IND,,Siegelski,Eva,,,,866 Crest Pl,,Township Of Washington,NJ,07676,,2022-09-02,35,1020,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A522ACF2B6D7C4C8996E,IND,,Schaedel,Gary,,,,96 Oval Rd,,Essex Fells,NJ,07021,,2022-08-31,35,1940,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5C525C48E7EC4E0F9D5,IND,,Enders jr,Arthur c,,,,Po 243,,New Gretna,NJ,08224,,2022-09-02,35,280,VIKING YACHTS,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6102C8069A25422680F,IND,,Esteban,Luus,,,,582 Kenwood Pl,,Teaneck,NJ,07666,,2022-08-31,35,280,SELF EMPLOYED,General construction  engineer,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5AF69D96AFFE4CDD830,IND,,Murphy,Letty,,,,5 Minturn Rd,,Toms River,NJ,08753,,2022-09-01,35,3801.04,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0C03289BE34C4DB59E5,IND,,Bordo,Matthew,,,,138 Liberty Way,,Deptford,NJ,08096,,2022-09-10,35,9506.91,Monroe Township Public Schools,TEACHER OF ENGLISH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01B2FAE57F024D21BAF,IND,,Neidermeyer,Tom,,,,1318 Sunset Ave,,Point Pleasant Boro,NJ,08742,,2022-09-08,35,182,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AF41D1A3F81474A508EE,IND,,Lomgo,Donald,,,,PO Box 882,,Alloway,NJ,08001,,2022-09-03,35,43.75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF6CDCF5FDA9945A2A18,IND,,Mangold,Edward,,,,2 Churchill Rd,,Whiting,NJ,08759,,2022-08-30,35,1635,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A09D5CE63F2824DE58C7,IND,,Cowan,Dennis,,,,939 W White Horse Pike,,Egg Harbor Cy,NJ,08215,,2022-09-08,35,204,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF92411CF1E41458D801,IND,,Abercrombie,Anne,,,,107 Riverview Ave,Apt 139,Neptune City,NJ,07753,,2022-08-30,35,586.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF9412FB0A80941AEB2D,IND,,Carrigan,Gail,,,,222 Sullivan Way,# A-5,Ewing,NJ,08628,,2022-09-03,35,1804.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A090ED44B3B87479ABDE,IND,,Moschella,Carmen,,,,86 Mountain Ave,,Cedar Knolls,NJ,07927,,2022-09-07,35,35,C. Moschella Builders,CARPENTER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A081002BD00C540AC972,IND,,Kydonieus,Agis,,,,17 Savage Rd,,Kendall Park,NJ,08824,,2022-09-06,35,77,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFAB31A817E2445C59BF,IND,,Lusardi,Peter,,,,31 Greenways Ln,,Lakewood,NJ,08701,,2022-08-31,35,55,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFE2B8C76F749405DB0E,IND,,Springsteen,Shirley,,,,422 Mine Rd,,Asbury,NJ,08802,,2022-09-01,35,13452.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFE5594FC366F4C8EA2A,IND,,Gheno,Elizabeth,,,,43 Benson Ave,,Westwood,NJ,07675,,2022-09-01,35,532,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0498F35AF5EB4C7DA33,IND,,Jacklin,Nancy,,,,1105 Faulkner Ct,,Mahwah,NJ,07430,,2022-09-08,35,167.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0082AEA6DD78405885F,IND,,Pepitone,Salvatore,,,,168 Watson Rd,,Fanwood,NJ,07023,,2022-09-09,35,563,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB813C6904644D628C3,IND,,Lee,Sookja,,,,31 Court C,Unit C,Brick,NJ,08724,,2022-08-30,35,6732.95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC1815BC17F14FCA8C0,IND,,Clarke,Wiliam J,,,,124 Neptune Dr,,Manahawkin,NJ,08050,,2022-08-30,35,35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA3DD827FA90B403893C,IND,,LeeMacko,Natalie,,,,1 Wildwood Ct,,Flemington,NJ,08822,,2022-09-01,35,70,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB19F008622B742E2A5D,IND,,Ryker,Angel,,,,665 Bellevue Ave,,Hammonton,NJ,08037,,2022-09-03,35,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB9387DBDC2BC4AF18C8,IND,,Fedinec,Linda,,,,30 Knightsbridge,,Watchung,NJ,07069,,2022-09-01,35,350,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB36F83B734D847B2902,IND,,Carone,William,,,,3125 Quarry Rd,,Manchester,NJ,08759,,2022-09-01,35,35,SELF,CHIROPRACTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ABB23335114D840BFB7A,IND,,Sclafani,Salvatore,,,,1232 Oval Rd,,Manasquan,NJ,08736,,2022-08-30,35,3115,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB58132D0C7AF4B50BEC,IND,,Dellerose,Michael,,,,127 Brookside Way,,Mullica Hill,NJ,08062,,2022-08-30,35,45,SELF EMPLOYED,CONSTRUCTION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA74A63E3E7FA4EDE9A4,IND,,Miller,David,,,,338 Greenwood Ave,,Laurence Harbor,NJ,08879,,2022-09-02,35,198,ajperri,WAREHOUSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB488D8F989D4782A84,IND,,Crank,Robert,,,,905 Main St,,Cape May,NJ,08204,,2022-09-02,35,79,RETIRED,LABORER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A28BB56791E15473D9A2,IND,,DORAN,ANN,,,,11 Edwards Point Rd,,Rumson,NJ,07760,,2022-08-01,35,2227,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A24B6FB74B08A46C48B0,IND,,Martinelli,Charleen,,,,216 10th St,,Wood Ridge,NJ,07075,,2022-08-05,35,655,Prominent property,RE BROKER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0DBA550DF62E442EBCB,IND,,Kennedy,Kathy,,,,101h the orchard,,Cranbury,NJ,08512,,2022-08-02,35,1676,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0C46C64D3D554514B7A,IND,,Branna,Penelope,,,,PO Box 531,,Cranford,NJ,07016,,2022-07-31,35,1117,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1DD8DBBF18C14C8A927,IND,,Lynch,Robert,,,,51 Sewell Ave,,Piscataway,NJ,08854,,2022-07-31,35,235,TEVA PHARMACEUTICALS,PACKAGING TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20691D498D204E53971,IND,,Smith,Adison,,,,145 Main St,,Warren,NJ,07059,,2022-08-03,35,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0D009F35AFA04917886,IND,,Lerum,Zosimo,,,,10 Gaston St,Apt 6S,West Orange,NJ,07052,,2022-08-03,35,440,ZGL.  AIA,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0ECDA1520D364FE4B98,IND,,Rendfrey,John,,,,9 Stirling Way,,Lumberton,NJ,08048,,2022-07-31,35,575,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19F035D2CA5D4A4191C,IND,,Wohlers,Henry,,,,249 Bulkhead Ave,,Manahawkin,NJ,08050,,2022-08-05,35,1600,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0B9D3C1C57E04DD689C,IND,,Vater,Eugene J,,,,250 Grant Ave,Apt B23,Lyndhurst,NJ,07071,,2022-08-05,35,15400.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A217145EABA9F49D4AF7,IND,,Akivis,Susan,,,,6 Kitchell Rd,,Morristown,NJ,07960,,2022-08-01,35,3956,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2117B5B4EFBC472781C,IND,,Harker,Juanita,,,,208 Archertown Rd,,New Egypt,NJ,08533,,2022-08-03,35,495,Juanita Harker,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18E9B54687B74377AD0,IND,,McCabe,Stephen,,,,23 Sycamore Dr,,Hazlet,NJ,07730,,2022-08-04,35,35,CW,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE76C4B7C20EA41E5901,IND,,Tchjan,Nadejda,,,,14 Vista Way,,Springfield,NJ,07081,,2022-08-25,35,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8B977FCFE384EDB845,IND,,Lane,Martin,,,,806 Meeting House Rd,,Cinnaminson,NJ,08077,,2022-08-25,35,560,MARTYS AUTO REPAIR,AUTO TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7B309538C214DD78B5,IND,,Burkhart,Edward,,,,8 Starlight Ter,,Belvidere,NJ,07823,,2022-08-26,35,708,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AFC3A568C06F44DD0B09,IND,,March,David,,,,539 38th Street,,Union City,NJ,07087,,2022-08-26,35,480,NYU,SCIENCE WRITER/PUBLICIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAA72CC898E04B0491B,IND,,Sanchez,Raul,,,,898 Centennial Blvd,,Voorhees,NJ,08043,,2022-08-26,35,845.22,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AEB9DC0A76849474E8EF,IND,,Schmidt,Carl,,,,56 Wave St,,Beachwood,NJ,08722,,2022-08-29,35,11383.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF75C177D6F7F4BEDA21,IND,,Brenneman,Marion,,,,186 Manchester Ave,,North Haledon,NJ,07508,,2022-08-25,35,280,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF6558E03C831430C99C,IND,,Midiri,Charles,,,,432 Tinsman Ave,,Pennsauken,NJ,08110,,2022-08-28,35,221,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF64F851F8FA94F9D8B4,IND,,previtali,andrew,,,,725 Rolling Hill Dr,,River Vale,NJ,07675,,2022-08-28,35,2146,Makler,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE75EE57B98F6489E9EC,IND,,SMITH,DANIEL,,,,7 Woodbine Road,,Florham Park,NJ,07932,,2022-08-27,35,16004.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A45920A2B2332465F91C,IND,,Bitran,Joseph,,,,386 Monmouth Rd,,West Long Branch,NJ,07764,,2022-09-05,35,121,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A459073C1351C46FDACC,IND,,Brachfeld,Donald,,,,25 Four Seasons Dr,,North Caldwell,NJ,07006,,2022-09-10,35,21040.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A45C068095EAF432D808,IND,,Bartels,Joachim,,,,239 Palmer Ct,,Ridgewood,NJ,07450,,2022-09-10,35,1090,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3258DF9CB15C4FFEB59,IND,,Connolly,Melinda,,,,49 Prospect Ave,,Montclair,NJ,07042,,2022-09-06,35,1850,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C93D17C098F4265920,IND,,Giesler,Joan R,,,,34 Twin Ct,,Manahawkin,NJ,08050,,2022-09-05,35,2349,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A4F5BFBE4C34C72BB4,IND,,Ledeen,Robert,,,,459 Passaic Ave,Apt 3206,West Caldwell,NJ,07006,,2022-09-10,35,610,RUTGERS UNIV.,PROFESSOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A396DA9E0ADAE43C5AE2,IND,,Van Grouw,Ellen,,,,16 Ashwood Ln,,Wayne,NJ,07470,,2022-09-07,35,580,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7B3596338C604172865,IND,,Wood III,Charles,,,,39 Cedar Lake Rd,,Denville,NJ,07834,,2022-09-09,35,400,SELF,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A795348CEB9FB4BCF95B,IND,,Sabol,Michael,,,,15 Kelly Ct,,Hamilton Square,NJ,08690,,2022-09-10,35,425,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7843BE07C507495BBC2,IND,,Bellows,William,,,,15 S Poplar St,Unit 310,Glassboro,NJ,08028,,2022-09-10,35,710,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76E0D6A146724527AA5,IND,,Ferguson,Robert,,,,19 Mountainview Dr,,North Haledon,NJ,07508,,2022-09-06,35,8233,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A737B4E95E73942C586F,IND,,Carson,Karen,,,,37 Sylvia Ter,,Middletown,NJ,07748,,2022-09-08,35,290,HOLT CONSTRUCTION,ACCOUNTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A77F7632B88C1406287D,IND,,Moran,Marianne,,,,26 Columbia Dr,,Tinton Falls,NJ,07724,,2022-09-07,35,1100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A758AE7B5982C4823933,IND,,Chu,Karen,,,,15 Colonial Woods Dr,,West Orange,NJ,07052,,2022-09-08,35,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E0D23DC16E846138C2,IND,,Petruska,Robert,,,,23 Crescent Ridge Rd,,Boonton,NJ,07005,,2022-09-06,35,285,CBIZ New England,Accounting Advisory Services,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A662CC71FDB1F4619859,IND,,Betza,Donna,,,,280 Pershing Rd,,Clifton,NJ,07013,,2022-09-06,35,770,SELF EMPLOYED,CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7DCA816F9A9F43FCB84,IND,,Bernstein,Maxine,,,,4 Daisy Ct,,Marlton,NJ,08053,,2022-09-06,35,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DD039F82425415FA6E,IND,,Lindenmuth,William,,,,146 Jackson St,,Spotswood,NJ,08884,,2022-09-10,35,470,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1B3CF1B7D7FB4220941,IND,,duleba,patricia,,,,64 Burnett St,,Maplewood,NJ,07040,,2022-09-05,35,660,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B3D3EBB49064A9EA0E,IND,,Boyd,Steven,,,,97 Stonehenge Ter,,Clark,NJ,07066,,2022-09-09,35,995,ALVAREZ AND MARSAL,MANAGING DIRECTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1A1D9C4E5C304F719B1,IND,,Luca,Richard,,,,3 Dunberry Dr,,Freehold,NJ,07728,,2022-09-10,35,215.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1582E33B349242E490C,IND,,Banca,Kathleen,,,,25 Ward Drive,,Brick Township,NJ,08723,,2022-09-05,35,2050.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2681DF545C8B4CBA859,IND,,Bitran,Joseph,,,,386 Monmouth Rd,,West Long Branch,NJ,07764,,2022-09-07,35,156,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A268A3E7D86D14160B61,IND,,Arce,Aimee,,,,546 Walnut St,,Elizabeth,NJ,07201,,2022-09-10,35,70,Harmony Christian Academy,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2711637176B24D2CA1D,IND,,Green,Gregg,,,,329 Walnut St,,Audubon,NJ,08106,,2022-09-07,35,807.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1E366549FB7D4C63B09,IND,,Bazyluk,Elzbieta,,,,81 Hamilton Avenue,,Leonardo,NJ,07737,,2022-09-10,35,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2712DD9A80DF40BA8BE,IND,,Williams,Elizabeth,,,,11 S Nashville Ave,Apt C3,Ventnor City,NJ,08406,,2022-09-10,35,282,HARRAHS CASINO,TABLE GAMES DEALER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0EF518670A6B4AEFA19,IND,,cominski,violet,,,,830 4th Ave,,Robbinsville,NJ,08691,,2022-09-09,35,5842.12,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1552539869234DF6B9D,IND,,Myers,Joseph,,,,17 Silver Ave,,Egg Harbor Township,NJ,08234,,2022-09-09,35,219.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A26DB0A5332854C24AB1,IND,,schiavone,mike,,,,867 Main Rd,,Vineland,NJ,08360,,2022-09-06,35,660,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A178C4162AE854193B47,IND,,emerich,james,,,,611 Monarda Trl,,Mullica Hill,NJ,08062,,2022-09-06,35,35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACC65256650314FB592F,IND,,froehlich,ted,,,,3 Applegate Dr,,Robbinsville,NJ,08691,,2022-08-30,35,245,RETIRED,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC2F55845442E468B88C,IND,,Juliano,Isabel,,,,13 Hobart Trl,,Hopatcong,NJ,07843,,2022-08-31,35,2002,LIVINGSTON SURGERY CENTER,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC7B8C4D1D09A4124BB4,IND,,Cox,William,,,,14 W Shore Trl,,Hardyston,NJ,07460,,2022-08-31,35,520,COX LAW FIRM LLC,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC5758E39A52C4CFD80C,IND,,Rabello,Joan,,,,1280 Newark Ave,,Whiting,NJ,08759,,2022-09-03,35,4993,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC797B81AD376439088F,IND,,Brantner,Patricia,,,,302 E Lanza Ct,,Saddle Brook,NJ,07663,,2022-09-04,35,70,PATRICIA JOY BRANTNER,SECRETARY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABDB730F3D3AB481F97F,IND,,Zinssmeister,Denise,,,,36 Maple Rd,,Upper Saddle River,NJ,07458,,2022-09-02,35,329,NY CITY,ENGINEER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ACA10E9558900462B844,IND,,Moriarty,Jack,,,,546 Bennington Ln,,Lakewood,NJ,08701,,2022-09-02,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC741F5230D3A4DEBBB6,IND,,Drumgoole,Melvin,,,,5225 Garfield Ave,,Pennsauken,NJ,08109,,2022-09-01,35,430,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15A66E77DA0F4C3CBF1,IND,,Willemsen,William,,,,418 N 11th St,,Prospect Park,NJ,07508,,2022-07-22,35,1422.5,PATERSON PUBLIC SCHOOLS,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A072C6C628BC648109DB,IND,,Sconzo,Nicole,,,,5 Windemere Way,,Sparta,NJ,07871,,2022-07-20,35,70,SELF EMPLOYED,NUTRITIONIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19738C14420444AFB1C,IND,,de pinto,guy,,,,15 Tralee Rd,,Hazlet,NJ,07730,,2022-07-19,35,345,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18819AD5AFFF48DDA20,IND,,Ryan,John,,,,703 Highview Dr,,Wyckoff,NJ,07481,,2022-07-24,35,435,Gold Express Mines,CEO,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A0885813EC65B4947BA6,IND,,DEPOL,JOHN,,,,223 Alexander Ave,,Montclair,NJ,07043,,2022-07-23,35,8277.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
