linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A87B63324DF1741DABE3,IND,,thomas,jennifer,,,,2800 E 62nd St,,Kansas City,MO,64130,,2020-11-11,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A296EC14F6AFC4F15867,IND,,Joplin,Kenny,,,,1020 Nichols Dr,,West Plains,MO,65775,,2020-11-15,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF7B4FC202B24827805,IND,,Weitman,Janice,,,,848 Conestoga Dr,,Manchester,MO,63021,,2020-11-19,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC51D910EA6584889BA0,IND,,Peters,John,,,,38 Meadowbrook Country Club Est,,Ballwin,MO,63011,,2020-11-07,100,13558,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DCDEC4000DB4C35830,IND,,Clever,Henry,,,,375 Jungs Station Rd,,Saint Charles,MO,63303,,2020-11-11,100,550,SELF-EMPLOYED,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A44CBFFC17A6C46B9821,IND,,Bird,Cynthia,,,,1 Beaver Creek Dr,,Saint Charles,MO,63303,,2020-11-05,100,3335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA66E84725FA45E0ABE,IND,,Kelsay,Philip,,,,13006 E 38th St S,,Independence,MO,64055,,2020-11-04,100,500,KCPS,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9046EC3393A24412A34,IND,,Robbins,Darrel,,,,6036 Danforth,,Springfield,MO,65804,,2020-11-11,100,345,CITIZENS MEMORIAL HOSPIT,CRNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0053E75D58B4569893,IND,,Flack,Patricia,,,,5457 NE Wedgewood Ln,,Lees Summit,MO,64064,,2020-11-19,100,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A294ED35F859B485FA96,IND,,Greenwood,Jack,,,,1028 S Bishop Ave,,Rolla,MO,65401,,2020-11-11,100,978,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA8B3B075F6948BB9BE,IND,,Regnier,Carol,,,,324 Excalibur Blvd,,Troy,MO,63379,,2020-10-20,100,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A46D86C691F654DEA810,IND,,Brandt,Susan,,,,15701 Sean Michael Sq,,Chesterfield,MO,63017,,2020-11-04,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D18874BC0284453887,IND,,Hauck,David,,,,1276 Wardfield Rd,,Robertsville,MO,63072,,2020-11-10,100,1600,DAVID HAUCK,RANCHER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A57D9257650AA4828B12,IND,,Covilli,Thomas,,,,20 Hickory Bluff Ln,,Arnold,MO,63010,,2020-10-22,100,500,4M BUILDING SOLUTIONS,RISK MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A62C382DABA8F4C82AF8,IND,,LaFerla,Donald,,,,3927 W 25th Pl,,Joplin,MO,64804,,2020-11-20,100,1196,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35AC72E000604C3BADF,IND,,Ward,Carl,,,,311 Bridgewater Heights Dr,,Villa Ridge,MO,63089,,2020-10-20,100,150,SELF-EMPLOYED,LEGAL,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7B96140E10C8446ABDF,IND,,Petersen,Karen,,,,111 Briarcliff Rd,,Branson,MO,65616,,2020-11-19,100,400,THE PETERSENS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD61D02134784479B4D,IND,,Newton,Anthony,,,,559 Southview Dr,,Gravois Mills,MO,65037,,2020-11-13,100,1956,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0CDBDD1D8C094F808B4,IND,,Otto,Graham,,,,1240 Shadow Bend Dr,,Fenton,MO,63026,,2020-11-06,100,650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFE02937E5F04855992,IND,,Sparks,Virginia,,,,61 T St,,Lees Summit,MO,64086,,2020-11-11,100,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19113A8558AF438DBA4,IND,,Carrier,Brenda,,,,8425 Rye Creek Rd,,Lonedell,MO,63060,,2020-11-20,100,1587,"CARRIER MARINE, INC.",SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F50B0ED25F34FBAA67,IND,,Andrews,Cliff,,,,PO Box 254,,Republic,MO,65738,,2020-11-05,100,333,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CB9223814B14CB0B5A,IND,,David,Whiteley,,,,8500 Maryland Ave,Apt 706,Saint Louis,MO,63124,,2020-11-06,100,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46FBF193B00144B4B69,IND,,Shultz,Beverly,,,,3321 Saddle Ridge Ct,,Independence,MO,64057,,2020-11-03,100,2105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D2D2EFC5F8F4982BC8,IND,,Doss,Henry,,,,114 Valley Ln,,Carl Junction,MO,64834,,2020-10-22,100,100,AMERISTAR PERIMETER SECURITY,MANUFACTURING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6B91A49A398473585C,IND,,Lewis,Leslie,,,,150 Carondelet Plz,Unit 1502,Saint Louis,MO,63105,,2020-11-15,100,2011,THE LEWIS FIRM,ATTORNEY,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,A16408ECD37A8456D9A0,IND,,Clay,Kathleen,,,,5205 NE 63rd Ter,,Kansas City,MO,64119,,2020-11-11,100,282.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50240DE00C694854B09,IND,,Peters,Joe,,,,12849 Horton Ln,,Saint Louis,MO,63131,,2020-11-11,100,1600,PETERS MARKETING RESEARCH,PRESIDENT/OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF1E63F817D374774BC0,IND,,J,Stephen,,,,3723 Runnymede Dr,,Saint Charles,MO,63301,,2020-11-04,100,242,S J HOLLANDER ARCHITECT,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E57B56986EB448DA8F,IND,,coco,chris,,,,2115 Quaethem Dr,,Wildwood,MO,63005,,2020-11-06,100,100,PRIME 1,BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1C9172AA65B4B5585E,IND,,Lombardo,Anthony,,,,1016 Claymark Dr,,Saint Louis,MO,63131,,2020-10-20,100,900,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A98E1D9461C8344FDB8B,IND,,Peterson,Dehn,,,,341 Revolution Dr,,Saint Peters,MO,63376,,2020-11-20,100,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9E50BAEB8B2495BBB7,IND,,Watson,Steve,,,,341 N Mill St,,Jamestown,MO,65046,,2020-11-19,100,655,ST PAULS,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8D2D3E1BEE740BC92E,IND,,Vu,Trung,,,,8328 Rolling Hills Dr,,Nixa,MO,65714,,2020-11-04,100,276,COX HEALTH,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3F4068523054C68866,IND,,Petersen,Karen,,,,111 Briarcliff Rd,,Branson,MO,65616,,2020-11-05,100,100,THE PETERSENS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD39588A246C24C388E2,IND,,HINDS,KIM,,,,42 Lake Forest Cir,,Lake Saint Louis,MO,63367,,2020-10-22,100,630,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE3E8C86F76884780B10,IND,,Davis,Mary,,,,340 Edgewood Rd,,Union,MO,63084,,2020-11-20,100,6080,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,AACCF99CFC1414348960,IND,,Davis,William,,,,238 E Highway St,,Doniphan,MO,63935,,2020-11-11,100,350,DAVIS TRUE VALUE,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31642E78D77A4BF69E0,IND,,Aulbach,Eric,,,,143 Tanzberger Dr,# 4305,Saint Louis,MO,63129,,2020-11-11,100,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34FDFFA80F834553809,IND,,Timms,Elliot,,,,6901 N Olive St,Apt 3,Gladstone,MO,64118,,2020-11-04,100,27983.7,MAGNA LMV AUTOMOTIVE,PRODUCTION LINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC5D68D20CC44E3BB6F,IND,,Brown,Jack,,,,311 Ascension Pt,,Holts Summit,MO,65043,,2020-11-15,100,2700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E6967C9777E4D90955,IND,,Cool,Christine,,,,10 Brighton Way,,Clayton,MO,63105,,2020-11-04,100,305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D45853702C14EA292B,IND,,Stark,Dolores,,,,10187 Private Road 6311,,West Plains,MO,65775,,2020-11-10,100,1375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A48F405F590C74923BF6,IND,,Schweikert,Janice,,,,5113 S Brock Rodgers Rd,,Columbia,MO,65201,,2020-11-13,100,2151.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57A608E3C79C436E923,IND,,Smith,Patrick,,,,1261 S Rosemoor Dr,,Nixa,MO,65714,,2020-11-04,100,480,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FB7E2DF73804E0E82C,IND,,Dake,James,,,,21 Di Franco Ln,# L,O Fallon,MO,63366,,2020-11-13,100,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22821B8B029C4D19A15,IND,,Keilholz,Todd,,,,508 Summerhill Dr,,Jefferson City,MO,65109,,2020-11-06,100,1430,TL BUILDERS LLC,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1D27573839A412F81E,IND,,Smith,Judy,,,,20660 County Road 306,,Saint Joseph,MO,64505,,2020-11-04,100,535,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66B1E5DD42DB473188B,IND,,Duncan,David,,,,15815 Cedarmill Dr,,Chesterfield,MO,63017,,2020-10-31,100,8916,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC30F17EDBBB1415CA28,IND,,Harding,Troy,,,,12775 W Watson Rd,,Saint Louis,MO,63127,,2020-11-11,100,200,PDM,CLIENT SUPPORT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5AAC5B47E644FBFB93,IND,,Charles,Darrell,,,,506 E Oak St,,Skidmore,MO,64487,,2020-10-20,100,1217,FOUR JACKS1JENNY,TRUCKING CO. OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A842A96A1AD054C45A8E,IND,,Carmody,Daniel,,,,302 Altus Pl,,Kirkwood,MO,63122,,2020-10-31,100,9444,ENVISTA,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A044BC0143C2141E4806,IND,,Burchfield,Verick,,,,30909 E 219th St,,Pleasant Hill,MO,64080,,2020-11-13,100,10833,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF1A7123F1E7456EA95,IND,,Rose,Mike,,,,11101 U.S. 40,,Rocheport,MO,65279,,2020-11-06,100,850,SELF-EMPLOYED,ELECTRIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF321A8BC045345F8AE8,IND,,Noland,Suzanne,,,,6414 N Revere Dr,,Kansas City,MO,64151,,2020-11-04,100,2304,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A17479DEDDAD549A89B6,IND,,Kelly,Jeff,,,,193 Fick Farm Rd,,Chesterfield,MO,63005,,2020-11-06,100,5297,JEFF KELLY HOMES,HOME BUILDER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC76B300A5C1146ECBF4,IND,,Malawey,Marion,,,,690 3rd St,,Troy,MO,63379,,2020-11-03,100,3491,FIN CON ASS.,TOOLING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BA7E9BC55F342149FF,IND,,Milburn,James,,,,2009 Lemay Ferry Rd,,Saint Louis,MO,63125,,2020-11-19,100,142,JUST HONDAS,AUTO REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A65BDC00A5A4CA297D,IND,,Smith,Rebecca,,,,1135 Tamm Ave,,Saint Louis,MO,63139,,2020-11-07,100,100,BJC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDA10379FE714C13A46,IND,,Bassman,Donald,,,,7 Exmoor Dr,,Saint Louis,MO,63124,,2020-11-15,100,6734.94,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4551A842FD54540A25,IND,,Jackson,Chris,,,,5920 Hedges Ave,,Raytown,MO,64133,,2020-11-20,100,100,CARPENTER,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83137B15D2004E43809,IND,,Tague,Tamara,,,,RR 1 Box 22,,Gorin,MO,63543,,2020-11-06,100,494,GILLASPY CLEANING SERVICE,CLEANING PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D174CCFC4794F27ACE,IND,,McIntire,Gregory,,,,4224 E 105th Ter,,Kansas City,MO,64137,,2020-10-20,100,1355,KELLER'S LANDSCAPING,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4BE289B2DDB4E4B9C1,IND,,Abernathy,Lawrence,,,,5505 Starlit Dr,,Saint Louis,MO,63129,,2020-10-20,100,529.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFEFF7488F5544CFA940,IND,,Stiften,Ed,,,,2223 Oberhelman Rd,,Foristell,MO,63348,,2020-11-05,100,11075,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AB40F6801A46D4FBFBE6,IND,,Jayamanne,Damasus,,,,4004 Continental Ct,,Columbia,MO,65203,,2020-11-20,100,861,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A677EF59B7D894D6BAB8,IND,,Selsor,Michael W,,,,1000 Clarke St,,De Soto,MO,63020,,2020-11-04,100,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F29F07B97AE4CE8BEA,IND,,Lackey,Michael,,,,11226 Mosley Hill Dr,,Creve Coeur,MO,63141,,2020-10-20,100,350,TOTAL REWARDS STRATEGIES,CONSULTANT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A6476F01691E64AF2842,IND,,Brandt,Shonna,,,,14 Horseshoe Ct,,Wright City,MO,63390,,2020-11-04,100,1402,CUSHMAN  WAKEFIELD,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28C1424406A64F9292C,IND,,Effertz,Donna,,,,16861 S Highland Ridge Dr,,Village Of Loch Lloyd,MO,64012,,2020-10-31,100,2405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD8ADAE89BFE4AE690A,IND,,Richardson,Michele,,,,600 King Ave,,Portageville,MO,63873,,2020-11-05,100,206.99,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5EFB0D15D7C4D69B92,IND,,Smith,Kim,,,,27185 Highway Nn,,Laquey,MO,65534,,2020-11-09,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A399D76AD747A4CDAB47,IND,,Fuldner,Chris,,,,5035 Stonegate Ct,,Springfield,MO,65809,,2020-11-03,100,49153,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A04D0B37F51B848EE822,IND,,Smith,Kent,,,,1207 Riverstone Dr,,Branson,MO,65616,,2020-11-15,100,1631,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23C0995C260346A2929,IND,,Harris,Judith,,,,9701 Little Baisch Ln,,Saint Louis,MO,63127,,2020-10-20,100,5652,JUDITH HARRIS,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A1A79398ED14A238AF,IND,,Ulmer,George,,,,305 Sandpiper St,,Raymore,MO,64083,,2020-11-06,100,250,SMITH-BLAIR,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6631C76EED0B4B01A66,IND,,Laws,Aaron,,,,780 Delray Cir,,Ballwin,MO,63011,,2020-11-19,100,4700,THE BOEING COMPANY,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA75315F3BBA40F1AD7,IND,,Morris,Karen,,,,6975 NW Sunset Ct,,Kansas City,MO,64152,,2020-11-15,100,200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4F14321AD2694A42AE5,IND,,Lacostelo,Kevin,,,,3608 Lake Trl S,,Hillsboro,MO,63050,,2020-11-19,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7560D3BB5D7842A984E,IND,,Dune,Karl,,,,12 Ardennais Rd,,Saint Peters,MO,63376,,2020-10-31,100,1745,SELF-EMPLOYED,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A906E7DE386564D3B818,IND,,Christensen,Dale,,,,17287 232nd St,,Jameson,MO,64647,,2020-11-05,100,2900,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AF48C7ED56BF24A5DAD0,IND,,Jockisch,Carl,,,,166 Long Shores Dr,,Sunrise Beach,MO,65079,,2020-10-31,100,418,SELF-EMPLOYED,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B826087383A4888BF9,IND,,woody,william,,,,2833 E Battlefield St,,Springfield,MO,65804,,2020-11-10,100,15135,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB4FB04A716814273986,IND,,Reynolds,Forest Donald,,,,401 W Santa Fe Ave,,Marceline,MO,64658,,2020-10-20,100,250,REGIONAL MISSOURI BANK,BANKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A71F025ACD7584D4AB8F,IND,,Daniels,Devan,,,,205 E Valley St,,Willow Springs,MO,65793,,2020-11-03,100,202,DANIELS TIRE,FOREMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32D77D6BBAEF4BA48F4,IND,,BINGHAM,LARRY,,,,5677 N Tullis Ave,,Kansas City,MO,64119,,2020-11-04,100,3325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A32308E07E7134046975,IND,,Nguyen,Bon,,,,3936 Scarlet Oak Dr,,House Springs,MO,63051,,2020-11-05,100,302,SELF EMPLOYED,NAIL TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E2F9EE5B87D40D2BBF,IND,,Esser,Bettina,,,,109 Forest Club Dr,,Chesterfield,MO,63005,,2020-11-15,100,790,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF628CA3932CE45E08F5,IND,,Fouts,Adam,,,,601 SW Lake Side Ct,,Lees Summit,MO,64064,,2020-11-04,100,675,BLEDSOE'S EQUIPMENT INC.,ADMIN.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8159D679A8A54A07806,IND,,Prost,Vaughn,,,,3305 Crawford St,,Columbia,MO,65203,,2020-11-15,100,69953.5,PROST BUILDERS INC.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57D85828590E4E95B59,IND,,Rogers,Kim,,,,1324 Summer Gate Dr,,Fenton,MO,63026,,2020-11-09,100,505,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC05D2B38A634D9BA39,IND,,Kesterson,Jeff,,,,2305 1st St,,Sedalia,MO,65301,,2020-10-31,100,300,"NIGHTWATCH SECURITY  TELEPHONE, LLC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD308317F162B4178B50,IND,,Prost,Vaughn,,,,3305 Crawford St,,Columbia,MO,65203,,2020-11-03,100,66583.5,PROST BUILDERS INC.,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8F6D42D505894278BF0,IND,,Timms,Elliot,,,,6901 N Olive St,Apt 3,Gladstone,MO,64118,,2020-11-03,100,27883.7,MAGNA LMV AUTOMOTIVE,PRODUCTION LINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB95C4D662EFE4D42A04,IND,,Costello,Annette,,,,2101 Lucas and Hunt Rd,,Saint Louis,MO,63121,,2020-11-04,100,850,ST PETER'S CEMETERY,BUSINESS MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F8C72A213884A41A04,IND,,L,Cindy,,,,6 Tinsmith Ct,,O Fallon,MO,63366,,2020-11-06,100,250,SELF-EMPLOYED,PHOTOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CEA4825AA854938A50,IND,,Franz,Margie,,,,1020 S Warson Rd,,Saint Louis,MO,63124,,2020-11-06,100,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE477F315C036446BB6B,IND,,Lee,Janetta,,,,447 Forest Ridge Rd,,Rogersville,MO,65742,,2020-10-20,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4463D955D61C45BC8F7,IND,,Maynard,Paul,,,,2860 Johnston Rdg,,Festus,MO,63028,,2020-11-15,100,3259.5,SIGNATURE HEALTH,SURGEON,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,A475207106AD34026A2E,IND,,Hammit,Carrie,,,,882 N White Tail Ct,,Nixa,MO,65714,,2020-11-07,100,517,SPRINGFIELD MO,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAB45774576541ABB23,IND,,Baumann,Herbert,,,,112 White Tree Ln,,Ballwin,MO,63011,,2020-11-03,100,4575,BPC,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A263F3E56ABEB4EA6879,IND,,and,Michael,,,,4422 Millcroft Dr,,Saint Charles,MO,63304,,2020-11-09,100,100,PRIMERICA,INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51B4BF709660439282C,IND,,Teaney,Carol,,,,1256 Sadie Ln,,Fenton,MO,63026,,2020-11-09,100,200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
