linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232245651,IND,,FRANCK,BARBARA,,,,3665 HARMANN ESTATES DRIVE,,BRIDGETON,MO,63044,,2020-05-05,5,40,PRP WINE INTERNATIONAL,SALES,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233719854,IND,,FRANCK,BARBARA,,,,3665 HARMANN ESTATES DRIVE,,BRIDGETON,MO,63044,,2020-05-11,1,1,PRP WINE INTERNATIONAL,SALES,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234275898,IND,,FRANCK,BARBARA,,,,3665 HARMANN ESTATES DRIVE,,BRIDGETON,MO,63044,,2020-05-13,10,40,PRP WINE INTERNATIONAL,SALES,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234276157,IND,,FRANCK,BARBARA,,,,3665 HARMANN ESTATES DRIVE,,BRIDGETON,MO,63044,,2020-05-13,10,40,PRP WINE INTERNATIONAL,SALES,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234276014,IND,,FRANCK,BARBARA,,,,3665 HARMANN ESTATES DRIVE,,BRIDGETON,MO,63044,,2020-05-13,2,14.2,PRP WINE INTERNATIONAL,SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236254758,IND,,FRANCO,EDDIE,,,,7507 N WOODLAND AVE,,GLADSTONE,MO,64118,,2020-05-22,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238804623,IND,,FRANCO,MARY,,,,3000 N OAKLAND GRAVEL ROAD,,COLUMBIA,MO,65202,,2020-05-31,7.5,7.5,COLUMBIA PUBLIC SCHOOLS,ART TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238804624,IND,,FRANCO,MARY,,,,3000 N OAKLAND GRAVEL ROAD,,COLUMBIA,MO,65202,,2020-05-31,7.5,7.5,COLUMBIA PUBLIC SCHOOLS,ART TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235874336,IND,,FRANCO,SANDRA,,,,4021 NE BITTERSWEET DR,,LEES SUMMIT,MO,64064,,2020-05-20,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235412318,IND,,FRANCOIS,JACOB,,,,2031 ALFRED AVE 2S,,ST LOUIS,MO,63110,,2020-05-18,27,27,SELF,SCULPTOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232648047,IND,,FRANE,PETER,,,,125 HELFENSTEIN AVENUE,,WEBSTER GROVES,MO,63119,,2020-05-07,100,1950,OLYMPIC MARINE COMPANY,OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236681635,IND,,FRANE,PETER,,,,125 HELFENSTEIN AVENUE,,WEBSTER GROVES,MO,63119,,2020-05-23,250,1950,OLYMPIC MARINE COMPANY,OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236681719,IND,,FRANE,PETER,,,,125 HELFENSTEIN AVENUE,,WEBSTER GROVES,MO,63119,,2020-05-23,250,1950,OLYMPIC MARINE COMPANY,OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233145142,IND,,FRANK,BRANDY,,,,3182 CANAL STREET,,ST. CHARLES,MO,63301,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233145185,IND,,FRANK,BRANDY,,,,3182 CANAL STREET,,ST. CHARLES,MO,63301,,2020-05-08,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237051855,IND,,FRANK,GARY,,,,3477 MACKLIND,,ST LOUIS,MO,63139,,2020-05-26,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238081355,IND,,FRANK,JOSEPH,,,,6837 CIRCLEVIEW DR,,AFFTON,MO,63123,,2020-05-29,100,100,WASHINGTON UNIVERSITY,SENIOR HR REPORTING MANAGER,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_233397598,IND,,FRANK,LISA,,,,13 AMBER WAVE CT,,OFALLON,MO,63366,,2020-05-09,27,27,HEALTHTRUST,DATA MANAGER,,Earmarked for ROB ANDERSON FOR LOUISIANA (C00668913),2020
SA11AI,C00401224,SA11AI_233397599,IND,,FRANK,LISA,,,,13 AMBER WAVE CT,,OFALLON,MO,63366,,2020-05-09,2.7,3.7,HEALTHTRUST,DATA MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231900978,IND,,FRANK,ROBERTA,,,,865 REVERE DR,,ST. LOUIS,MO,63141,,2020-05-04,100,650,NONE,NONE,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_237487841,IND,,FRANK,ROBERTA,,,,865 REVERE DR,,ST. LOUIS,MO,63141,,2020-05-27,63,263,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233280493,IND,,FRANK,SCOTT,,,,1884 LAZY RIDGE CT ,,CHESTERFIELD,MO,63017,,2020-05-09,25,25,MONSANTO,INFORMATION TECHNOLOGY,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_238981812,IND,,FRANK,SCOTT,,,,1884 LAZY RIDGE CT ,,CHESTERFIELD,MO,63017,,2020-05-31,25,50,MONSANTO,INFORMATION TECHNOLOGY,,Earmarked for MISSOURI STATE DEMOCRATIC COMMITTEE - FEDERAL ACCOUNT (C00135558),2020
SA11AI,C00401224,SA11AI_234695274,IND,,FRANKEL,LEONARD,,,,231 S BEMISTON 1111,,ST LOUIS,MO,63105,,2020-05-15,2.5,2.5,"FRANKEL, RUBIN, KLEIN, SIEGEL, PAYNE &",ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234695032,IND,,FRANKEL,LEONARD,,,,231 S BEMISTON 1111,,ST LOUIS,MO,63105,,2020-05-15,25,75,"FRANKEL, RUBIN, KLEIN, SIEGEL, PAYNE &",ATTORNEY,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_235815063,IND,,FRANKEN,JOHN C,,,,1400 NORTH JEFFERSON STREET,,CARROLLTON,MO,64633,,2020-05-20,100,350,SELF-EMPLOYED,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238248679,IND,,FRANKEN,JOHN C,,,,1400 NORTH JEFFERSON STREET,,CARROLLTON,MO,64633,,2020-05-29,50,350,SELF-EMPLOYED,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235660331,IND,,FRANKLIN,CHRISTIAN,,,,1693 WILD GOOSE RUN,,ST CHARLES,MO,63303,,2020-05-19,5,5,ST CHARLES CHRISTIAN,MINISTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235660406,IND,,FRANKLIN,CHRISTIAN,,,,1693 WILD GOOSE RUN,,ST CHARLES,MO,63303,,2020-05-19,1,1,ST CHARLES CHRISTIAN,MINISTER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237018795,IND,,FRANKLIN,DARRYL,,,,4317 MELBA AVE,,ST LOUIS,MO,63121,,2020-05-25,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237018771,IND,,FRANKLIN,DARRYL,,,,4317 MELBA AVE,,ST LOUIS,MO,63121,,2020-05-25,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORI BUSH FOR CONGRESS (C00638767),2020
SA11AI,C00401224,SA11AI_233380179,IND,,FRANKLIN,J,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-09,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233329830,IND,,FRANKLIN,J,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-09,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_233380385,IND,,FRANKLIN,J,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-09,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231638252,IND,,FRANKLIN,JAMES,,,,PO BOX 23,,INDEPENDENCE,MO,64051,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231538569,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-02,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232342139,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-05,5,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232424298,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-06,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232671654,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-07,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233230862,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-09,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234053736,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-12,2,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234053662,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-12,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234059925,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-12,5,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234153939,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-13,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234299926,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-13,3,84,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_234722617,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-15,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234760459,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-15,1,84,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_234879439,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-16,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235196147,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-17,1,84,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_235177833,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-17,5,192,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235207934,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-17,1,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235646885,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-19,1,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235797135,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-20,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236137703,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-21,5,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236137704,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-21,5,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236373760,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-22,2,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236577392,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-23,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236577770,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-23,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236534375,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-23,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236495339,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-23,5,192,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236848754,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-24,1,84,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_236731222,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-24,10,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236802939,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-24,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237188494,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-26,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237333499,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-27,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238096988,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-29,5,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238424545,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-30,3,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238608069,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-30,10,577,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238608071,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-30,10,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239099836,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-31,1,84,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_239098324,IND,,FRANKLIN,JAMES,,,,P O BOX 23,,INDEPENDENCE,MO,64051,,2020-05-31,10,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_233720375,IND,,FRANKLIN,JUDY,,,,3031 HWY NN,,MOBERLY,MO,65270,,2020-05-11,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235620691,IND,,FRANKLIN,JUDY,,,,3031 HWY NN,,MOBERLY,MO,65270,,2020-05-19,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235620544,IND,,FRANKLIN,JUDY,,,,3031 HWY NN,,MOBERLY,MO,65270,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LYNZ (),2020
SA11AI,C00401224,SA11AI_234167532,IND,,FRANKLIN,LEON,,,,3236 CYPRESS AVE ,,KANSAS CITY,MO,64128,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237935864,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-29,5,42.1,VA,VCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232765302,IND,,FRANKLIN,MICHAEL,,,,1201 S ARLINGTON AVE,,SEDALIA,MO,65301,,2020-05-07,5,5,SEDALIA 200 SCHOOL DISTRICT,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_239697964,IND,,FRANKLIN,NICOLE,,,,5705 LINDELL BLVD,,ST LOUIS,MO,63112,,2020-05-31,15,15,HOFSTRA UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239697965,IND,,FRANKLIN,NICOLE,,,,5705 LINDELL BLVD,,ST LOUIS,MO,63112,,2020-05-31,1.5,3,HOFSTRA UNIVERSITY,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231415170,IND,,FRANKLIN,PHILLIP,,,,427 NELDA AVENUE,,KIRKWOOD,MO,63122,,2020-05-01,12,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231334744,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-01,50,785,VA,VCE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231334743,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-01,5,42.1,VA,VCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232017807,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-04,5,785,VA,VCE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231960988,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-04,300,785,VA,VCE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232018949,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-04,0.3,42.1,VA,VCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232018336,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-04,10,785,VA,VCE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232018935,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-04,3,785,VA,VCE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232017808,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-04,5,5,VA,VCE,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232683624,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-07,25,163,VA,VCE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232943726,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-08,25,785,VA,VCE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237935865,IND,,FRANKLIN,PHILLIP,,,,3004 VIRGINIA AVE ,,SAINT LOUIS,MO,63118,,2020-05-29,50,785,VA,VCE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233338103,IND,,FRANKLIN,SONYA,,,,14727 CHERMOORE DR,,CHESTERFIELD,MO,63017,,2020-05-09,50,150,BAYER,RESEARCH SCIENTIST,,"Earmarked for RASHID FOR VA, LLC (C00734335)",2020
SA11AI,C00401224,SA11AI_232606239,IND,,FRANKLIN,STEPHANIE,,,,2680 VALLEYBROOK DRIVE ST LOUIS MO,,ST LOUIS,MO,63031,,2020-05-06,8,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237136837,IND,,FRANKLIN,THOMAS,,,,1819 BALTIMORE AVE 404,,KANSAS CITY,MO,64108,,2020-05-26,1000,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_233168436,IND,,FRANKLIN,TONY,,,,2100 W CALHOUN ST,,SPRINGFIELD,MO,65802,,2020-05-08,3,3,PAUL MUELLER COMPANY,ADMIN ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233168402,IND,,FRANKLIN,TONY,,,,2100 W CALHOUN ST,,SPRINGFIELD,MO,65802,,2020-05-08,15,15,PAUL MUELLER COMPANY,ADMIN ASSISTANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232427306,IND,,FRANKS,JAMES,,,,3004 LOUISIANA AVENUE,,SAINT LOUIS,MO,63118,,2020-05-06,25,155,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234151331,IND,,FRANKS,JAMES,,,,3004 LOUISIANA AVENUE,,SAINT LOUIS,MO,63118,,2020-05-13,25,155,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235798992,IND,,FRANKS,JAMES,,,,3004 LOUISIANA AVENUE,,SAINT LOUIS,MO,63118,,2020-05-20,25,155,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237331513,IND,,FRANKS,JAMES,,,,3004 LOUISIANA AVENUE,,SAINT LOUIS,MO,63118,,2020-05-27,25,155,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237820268,IND,,FRANKS,JAMES,,,,3004 LOUISIANA AVENUE,,SAINT LOUIS,MO,63118,,2020-05-28,35,35,RETIRED,RETIRED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233076286,IND,,FRANSON,SARA,,,,206 NW SHAMROCK AVENUE,,LEES SUMMIT,MO,64081,,2020-05-08,25,50,NAIC,ACCREDITATION MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233076288,IND,,FRANSON,SARA,,,,206 NW SHAMROCK AVENUE,,LEES SUMMIT,MO,64081,,2020-05-08,5,10,NAIC,ACCREDITATION MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232871029,IND,,FRANTZ,LINDA,,,,7552 MAIN,,KANSAS CITY,MO,64114,,2020-05-07,3,92,KCSD,LIBRARIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237284644,IND,,FRANTZ,LINDA,,,,7552 MAIN,,KANSAS CITY,MO,64114,,2020-05-27,6,92,KCSD,LIBRARIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237741729,IND,,FRANTZ,LINDA,,,,7552 MAIN,,KANSAS CITY,MO,64114,,2020-05-28,1,92,KCSD,LIBRARIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237933290,IND,,FRANTZ,LINDA,,,,7552 MAIN,,KANSAS CITY,MO,64114,,2020-05-29,4,92,KCSD,LIBRARIAN,,Earmarked for DCCC (C00000935),2020
