linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B88C26135DAB24094BDD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-26,50,,Earmarked Contribution From John Shepherd,,Earmarked Contribution From John Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BB6DE4226606D4A12906,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-17,50,,Earmarked Contribution From Joel Fishman,,Earmarked Contribution From Joel Fishman. transmitted by check/EFT,2020
SB23,C00694323,BC7168CBC5EED4DC59FC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,50,,Earmarked Contribution From James Morrill,,Earmarked Contribution From James Morrill. transmitted by check/EFT,2020
SB23,C00694323,B0D01D84FA0064B59894,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-07,50,,Earmarked Contribution From Stephen Wigmore,,Earmarked Contribution From Stephen Wigmore. transmitted by check/EFT,2020
SB23,C00694323,B0BEAB151FE6F42B18CA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-09,50,,Earmarked Contribution From Juanita Blamd,,Earmarked Contribution From Juanita Blamd. transmitted by check/EFT,2020
SB23,C00694323,B899693CA79B94CAB9B9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-10,50,,Earmarked Contribution From Steven Reeder,,Earmarked Contribution From Steven Reeder. transmitted by check/EFT,2020
SB23,C00694323,B4B3E4306B65742B6ACE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-27,50,,Earmarked Contribution From David Campagna,,Earmarked Contribution From David Campagna. transmitted by check/EFT,2020
SB23,C00694323,B94EC8BD67E074A7C938,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-29,50,,Earmarked Contribution From Agustin Bruguera,,Earmarked Contribution From Agustin Bruguera. transmitted by check/EFT,2020
SB23,C00694323,B981DC8E409904216981,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-09,50,,Earmarked Contribution From Bonnie Foremaster,,Earmarked Contribution From Bonnie Foremaster. transmitted by check/EFT,2020
SB23,C00694323,B940825D3726B46D099B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-28,50,,Earmarked Contribution From Richard Mayhugh,,Earmarked Contribution From Richard Mayhugh. transmitted by check/EFT,2020
SB23,C00694323,B43BDF3F8CFA44151A64,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-22,50,,Earmarked Contribution From William Harms,,Earmarked Contribution From William Harms. transmitted by check/EFT,2020
SB23,C00694323,BC1DE547C4C974CDE94F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,50,,Earmarked Contribution From Barry Weinstein,,Earmarked Contribution From Barry Weinstein. transmitted by check/EFT,2020
SB23,C00694323,BAE66A8C95764455DAAE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-28,50,,Earmarked Contribution From ANNE MARIE VAN DUZOR,,Earmarked Contribution From ANNE MARIE VAN DUZOR. transmitted by check/EFT,2020
SB23,C00694323,BA4909EA636FF4B34B58,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,50,,Earmarked Contribution From Eugene Hottinger,,Earmarked Contribution From Eugene Hottinger. transmitted by check/EFT,2020
SB23,C00694323,B51E5D6F6361244F0932,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-22,50,,Earmarked Contribution From Karen Wallace,,Earmarked Contribution From Karen Wallace. transmitted by check/EFT,2020
SB23,C00694323,BBA944037549A4ECC8E9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-25,50,,Earmarked Contribution From Eric Rowen,,Earmarked Contribution From Eric Rowen. transmitted by check/EFT,2020
SB28a,C00694323,BFD0A44B490C64149BC1,IND,,Kreider,Michael,,,,18 Temerario Pl,,Hot Springs Village,AR,719097964,2020-08-12,50,,Refund of Contribution,,,2020
SB23,C00694323,BFF27830A5EE84D7B8C1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-25,50,,Earmarked Contribution From Ann Langerholc,,Earmarked Contribution From Ann Langerholc. transmitted by check/EFT,2020
SB28a,C00694323,B78BBF5A1EE4B4855904,IND,,Kreider,Michael,,,,18 Temerario Pl,,Hot Springs Village,AR,719097964,2020-08-12,50,,Refund of Contribution,,,2020
SB23,C00694323,BB570CD8EC21F452FB14,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-26,50,,Earmarked Contribution From Kathleen Browning,,Earmarked Contribution From Kathleen Browning. transmitted by check/EFT,2020
SB28a,C00694323,BECD7E1BFD6784E10A28,IND,,Kreider,Michael,,,,18 Temerario Pl,,Hot Springs Village,AR,719097964,2020-08-12,50,,Refund of Contribution,,,2020
SB23,C00694323,B5153C10DCAB44C8396E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-25,50,,Earmarked Contribution From Michael Duggan,,Earmarked Contribution From Michael Duggan. transmitted by check/EFT,2020
SB23,C00694323,BA409B598956F459FA6D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-01,50,,Earmarked Contribution From Jakob Medve,,Earmarked Contribution From Jakob Medve. transmitted by check/EFT,2020
SB28a,C00694323,B66A7DDF959A746D89AF,IND,,Kreider,Michael,,,,18 Temerario Pl,,Hot Springs Village,AR,719097964,2020-09-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B16A040B4CC6D48D1930,IND,,Kreider,Michael,,,,18 Temerario Pl,,Hot Springs Village,AR,719097964,2020-09-09,50,,Refund of Contribution,,,2020
SB23,C00694323,B1B1BBB35A6BC407AA5A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-26,50,,Earmarked Contribution From Theresa Kruse,,Earmarked Contribution From Theresa Kruse. transmitted by check/EFT,2020
SB28a,C00694323,BEBC0CF38C35847B8997,IND,,Kreider,Michael,,,,18 Temerario Pl,,Hot Springs Village,AR,719097964,2020-08-12,50,,Refund of Contribution,,,2020
SB23,C00694323,B3FC829E23ED9467C991,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-02,50,,Earmarked Contribution From Stephen Steppe,,Earmarked Contribution From Stephen Steppe. transmitted by check/EFT,2020
SB23,C00694323,B543BB86EF07D4E56A9F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-23,50,,Earmarked Contribution From Edward Khalily,,Earmarked Contribution From Edward Khalily. transmitted by check/EFT,2020
SB23,C00694323,BC144F70844224B93B0D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-12,50,,Earmarked Contribution From April Moell,,Earmarked Contribution From April Moell. transmitted by check/EFT,2020
SB23,C00694323,B41353B00A4E54DA2930,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-26,50,,Earmarked Contribution From Judith Metzen,,Earmarked Contribution From Judith Metzen. transmitted by check/EFT,2020
SB23,C00694323,BABB7DAAD92A241578D2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-22,50,,Earmarked Contribution From J D Krouse,,Earmarked Contribution From J D Krouse. transmitted by check/EFT,2020
SB23,C00694323,B862C632DCA6B4D58A48,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-10,50,,Earmarked Contribution From Laurel Sobie,,Earmarked Contribution From Laurel Sobie. transmitted by check/EFT,2020
SB23,C00694323,BC309E583196244CFB46,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-24,50,,Earmarked Contribution From jose lopez,,Earmarked Contribution From jose lopez. transmitted by check/EFT,2020
SB23,C00694323,BEB5A2B59CBC5476AA9C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-12,50,,Earmarked Contribution From Wayne Jefferson,,Earmarked Contribution From Wayne Jefferson. transmitted by check/EFT,2020
SB23,C00694323,B33A2DAC89B7D4050A3E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,50,,Earmarked Contribution From Jody Lown,,Earmarked Contribution From Jody Lown. transmitted by check/EFT,2020
SB23,C00694323,BBE40BE27B2154DAEB1F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-22,50,,Earmarked Contribution From Richmond Porter,,Earmarked Contribution From Richmond Porter. transmitted by check/EFT,2020
SB23,C00694323,B8B3C8DDE859B4ADD83A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-22,50,,Earmarked Contribution From LEON SHAW,,Earmarked Contribution From LEON SHAW. transmitted by check/EFT,2020
SB23,C00694323,B7CF310CA05434CDD8BF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-10,50,,Earmarked Contribution From nancy clarke,,Earmarked Contribution From nancy clarke. transmitted by check/EFT,2020
SB23,C00694323,BFC261C3B5CCE4BF1804,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-27,50,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BEA2BE502D61840939E9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-24,50,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2020
SB23,C00694323,BEAACFEF70DD448B88D7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-03,50,,Earmarked Contribution From Barbara Permenter,,Earmarked Contribution From Barbara Permenter. transmitted by check/EFT,2020
SB23,C00694323,B77E40BD1E4DE429A975,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-02,50,,Earmarked Contribution From stephen lefrak,,Earmarked Contribution From stephen lefrak. transmitted by check/EFT,2020
SB23,C00694323,B830A789994FA4BE29EB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-16,50,,Earmarked Contribution From Doris Corwell,,Earmarked Contribution From Doris Corwell. transmitted by check/EFT,2020
SB23,C00694323,B04042706C4D8417F824,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-30,50,,Earmarked Contribution From Gerald Kolve,,Earmarked Contribution From Gerald Kolve. transmitted by check/EFT,2020
SB23,C00694323,BDBAF7858073E4201BF8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-25,50,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2020
SB23,C00694323,B858E89A3262A4AB6AD4,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-08-17,50,,Earmarked Contribution From Carla Roden,,Earmarked Contribution From Carla Roden. transmitted by check/EFT,2020
SB23,C00694323,B2CFC4B2008E1404884A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-21,50,,Earmarked Contribution From Patricia Schaefer,,Earmarked Contribution From Patricia Schaefer. transmitted by check/EFT,2020
SB23,C00694323,B244E30594D444AC8890,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-22,50,,Earmarked Contribution From Ava Stegall,,Earmarked Contribution From Ava Stegall. transmitted by check/EFT,2020
SB23,C00694323,B0952EE14A8B0459294C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,50,,Earmarked Contribution From Joseph Vasquez,,Earmarked Contribution From Joseph Vasquez. transmitted by check/EFT,2020
SB23,C00694323,B27D7DB853CC142BB933,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-06,50,,Earmarked Contribution From William Matkin,,Earmarked Contribution From William Matkin. transmitted by check/EFT,2020
SB23,C00694323,B069ECEE0F3784B91B82,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-23,50,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B8713F1138D7B4DE0B9D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-17,50,,Earmarked Contribution From Alexander Cibenko,,Earmarked Contribution From Alexander Cibenko. transmitted by check/EFT,2020
SB23,C00694323,BC274E78FC5DE4F4EB70,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-19,50,,Earmarked Contribution From thomas taylor,,Earmarked Contribution From thomas taylor. transmitted by check/EFT,2020
SB23,C00694323,B7A1D6E142C994F5DAD6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,50,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2020
SB23,C00694323,BFAD8B62E92334484B79,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-14,50,,Earmarked Contribution From Gary Froehlich,,Earmarked Contribution From Gary Froehlich. transmitted by check/EFT,2020
SB23,C00694323,B3A30398F419947909B8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,50,,Earmarked Contribution From Steve Riddle,,Earmarked Contribution From Steve Riddle. transmitted by check/EFT,2020
SB23,C00694323,B7811A11719DB4A7E8CC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-02,50,,Earmarked Contribution From Paul Barber,,Earmarked Contribution From Paul Barber. transmitted by check/EFT,2020
SB23,C00694323,BC5FD909EE1284293ADC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-17,50,,Earmarked Contribution From charles daugherty,,Earmarked Contribution From charles daugherty. transmitted by check/EFT,2020
SB23,C00694323,B6911412EA6984436A81,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-31,50,,Earmarked Contribution From Fran Wolf,,Earmarked Contribution From Fran Wolf. transmitted by check/EFT,2020
SB23,C00694323,B2F768B341216473E8B3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-07,50,,Earmarked Contribution From Carl Schneider,,Earmarked Contribution From Carl Schneider. transmitted by check/EFT,2020
SB23,C00694323,B05D7DF4C301E4CF3B35,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-04,50,,Earmarked Contribution From Charolette Crawford,,Earmarked Contribution From Charolette Crawford. transmitted by check/EFT,2020
SB23,C00694323,B93ABB38E439C4CA1A18,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,50,,Earmarked Contribution From Kenneth Cohen,,Earmarked Contribution From Kenneth Cohen. transmitted by check/EFT,2020
SB23,C00694323,BEB0FD87AA5284281A9A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-29,50,,Earmarked Contribution From Pamela B Williams,,Earmarked Contribution From Pamela B Williams. transmitted by check/EFT,2020
SB23,C00694323,B144B744B4F4E49FBB81,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,50,,Earmarked Contribution From Jack Smith,,Earmarked Contribution From Jack Smith. transmitted by check/EFT,2020
SB23,C00694323,B4152BC18730644598D4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-14,50,,Earmarked Contribution From Michael Shockley,,Earmarked Contribution From Michael Shockley. transmitted by check/EFT,2020
SB23,C00694323,B4219F5E9DB7B478FB1A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,50,,Earmarked Contribution From Paula Cohen,,Earmarked Contribution From Paula Cohen. transmitted by check/EFT,2020
SB23,C00694323,B44317BF73EFB4E04A23,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-21,50,,Earmarked Contribution From Harry Allen,,Earmarked Contribution From Harry Allen. transmitted by check/EFT,2020
SB23,C00694323,B3D5ABF6BC5BA4E54BFC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-14,50,,Earmarked Contribution From Carla Lidner,,Earmarked Contribution From Carla Lidner. transmitted by check/EFT,2020
SB23,C00694323,B4250EFB8DB724CC5BE4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-16,50,,Earmarked Contribution From Elizabeth Liss,,Earmarked Contribution From Elizabeth Liss. transmitted by check/EFT,2020
SB23,C00694323,BD9502721942D4EF2AF7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-20,50,,Earmarked Contribution From ROBERT MOSLEY,,Earmarked Contribution From ROBERT MOSLEY. transmitted by check/EFT,2020
SB23,C00694323,B045130B265F34555B67,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-09,50,,Earmarked Contribution From Clyde Esch,,Earmarked Contribution From Clyde Esch. transmitted by check/EFT,2020
SB23,C00694323,B67473E3C05A74EAA9A2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-28,50,,Earmarked Contribution From Thomas Mailhot,,Earmarked Contribution From Thomas Mailhot. transmitted by check/EFT,2020
SB23,C00694323,BDBCBB0DD360A4B5D8E1,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2020-08-01,50,,Earmarked Contribution From mari sullivan,,Earmarked Contribution From mari sullivan. transmitted by check/EFT,2020
SB23,C00694323,B448ADCBEBE204DC4851,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-11,50,,Earmarked Contribution From Douglas Thiel,,Earmarked Contribution From Douglas Thiel. transmitted by check/EFT,2020
SB23,C00694323,BC8E90410CBDB4732AFB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,50,,Earmarked Contribution From Gerald Neal,,Earmarked Contribution From Gerald Neal. transmitted by check/EFT,2020
SB23,C00694323,BD579EE21ACCA41C2AC1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-01,50,,Earmarked Contribution From James Tracey,,Earmarked Contribution From James Tracey. transmitted by check/EFT,2020
SB23,C00694323,B4C919E232EC748D68F2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,50,,Earmarked Contribution From Stan Jones,,Earmarked Contribution From Stan Jones. transmitted by check/EFT,2020
SB23,C00694323,BAD270ECF6C964D61AE6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-30,50,,Earmarked Contribution From Joe Carabillo,,Earmarked Contribution From Joe Carabillo. transmitted by check/EFT,2020
SB23,C00694323,B46EB5C11E0B64AF09B9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-15,50,,Earmarked Contribution From David Roe,,Earmarked Contribution From David Roe. transmitted by check/EFT,2020
SB23,C00694323,BA867F5D269584AF09F7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,50,,Earmarked Contribution From JEFFREY STERN,,Earmarked Contribution From JEFFREY STERN. transmitted by check/EFT,2020
SB23,C00694323,B68EE2E25692B4896807,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-08,50,,Earmarked Contribution From Tom Weck,,Earmarked Contribution From Tom Weck. transmitted by check/EFT,2020
SB23,C00694323,B63F953DE4A244D8D81D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,50,,Earmarked Contribution From Mike Ingels,,Earmarked Contribution From Mike Ingels. transmitted by check/EFT,2020
SB23,C00694323,B2EFEE8EE4D74483AA9D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,50,,Earmarked Contribution From Huyen Sam Do,,Earmarked Contribution From Huyen Sam Do. transmitted by check/EFT,2020
SB23,C00694323,B11425F7D0F0A429A874,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-12,50,,Earmarked Contribution From John H Livens,,Earmarked Contribution From John H Livens. transmitted by check/EFT,2020
SB23,C00694323,B1684DAC492704A06A60,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-21,50,,Earmarked Contribution From JOHN KORDULAK,,Earmarked Contribution From JOHN KORDULAK. transmitted by check/EFT,2020
SB23,C00694323,B70C98F8C3C5B4DEAA21,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-31,50,,Earmarked Contribution From Hans Alexander Steele,,Earmarked Contribution From Hans Alexander Steele. transmitted by check/EFT,2020
SB23,C00694323,B63F953DE4A244D8D81D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,50,,Earmarked Contribution From Mike Ingels,,Earmarked Contribution From Mike Ingels. transmitted by check/EFT,2020
SB23,C00694323,B3257683AE0FB434B86D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-22,50,,Earmarked Contribution From michael abramo,,Earmarked Contribution From michael abramo. transmitted by check/EFT,2020
SB23,C00694323,B5A36B47CE9444E94BB2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-24,50,,Earmarked Contribution From Ginger Gwartney,,Earmarked Contribution From Ginger Gwartney. transmitted by check/EFT,2020
SB23,C00694323,B334F0B510AAF4421AB7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-08,50,,Earmarked Contribution From Tom Weck,,Earmarked Contribution From Tom Weck. transmitted by check/EFT,2020
SB23,C00694323,B1A074F9F091F4EE2BD2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-31,50,,Earmarked Contribution From Linda McHugh,,Earmarked Contribution From Linda McHugh. transmitted by check/EFT,2020
SB23,C00694323,BDF322FC604CD40CEAAB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-28,50,,Earmarked Contribution From Robert Kittyle,,Earmarked Contribution From Robert Kittyle. transmitted by check/EFT,2020
SB28a,C00694323,BD30C6BA5ABFA44FFA38,IND,,McDaniel,Rufus,,,,964 Wildcat Ln,,Jonesboro,AR,724058576,2020-08-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5A77C7698474402DAFF,IND,,McDaniel,Rufus,,,,964 Wildcat Ln,,Jonesboro,AR,724058576,2020-08-21,50,,Refund of Contribution,,,2020
SB23,C00694323,B50AA5F9168784AF99E7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-06,50,,Earmarked Contribution From Mark Youngker,,Earmarked Contribution From Mark Youngker. transmitted by check/EFT,2020
SB23,C00694323,B75D614AA66A0452A92C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-03,50,,Earmarked Contribution From Patricia Huffman,,Earmarked Contribution From Patricia Huffman. transmitted by check/EFT,2020
