linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A01676AA711C14832AB4,IND,,briscoe,fay,,,,3920 Mill Rd,,Emmett,ID,83617,,2020-06-01,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A42650AE9F1AE4FEFBFF,IND,,Ryzak,David,,,,303 E Calderwood Dr,Apt D,Meridian,ID,83642,,2020-06-28,50,725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89A7205F7011423895F,IND,,Kirkland,Christina,,,,4484 N Webster St,,Coeur D Alene,ID,83815,,2020-06-27,50,506,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77859BD8DFF749449E4,IND,,Banks,Mary,,,,525 E Parkcenter Blvd,Apt 103,Boise,ID,83706,,2020-04-22,50,517,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB2256D6B0E1C44CBB73,IND,,Brassfield,Will,,,,3 Spur Dr,,Horseshoe Bend,ID,83629,,2020-06-01,50,92,SELF-EMPLOYED,MASONRY CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90FA1483FDDE4DC98A8,IND,,Hall,Robert,,,,488 S Whisperwood Way,,Boise,ID,83709,,2020-04-22,50,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A3CFC34E5024741912,IND,,Robb,Fred,,,,2931 W Stephanie Ct,,Meridian,ID,83646,,2020-06-28,50,410,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B54A8E3F283468E8A5,IND,,Finlay,Dale,,,,440 W Fordham Dr,,Eagle,ID,83616,,2020-06-27,50,390,KELLER WILLIAMS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FCAE74BDA8E43CFBD9,IND,,OBrien,Bonnie,,,,1765 E Woodstone Dr,,Hayden,ID,83835,,2020-06-28,50,316,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EA6A5EFCB614568870,IND,,Gibson,Hoot,,,,212 W Ironwood Dr,Ste D,Coeur D Alene,ID,83814,,2020-06-28,50,100,"HG BUSINESS CONSULTING, INC.",HEALTH INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7756706605A4480A6D,IND,,Kunau,Scott,,,,13601 W McMillan Rd,# 159,Boise,ID,83713,,2020-06-28,50,160,SELF-EMPLOYED,IT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8FBA741514645A4AF4,IND,,Montgomery,Robert,,,,11715 W Buteo Dr,,Nampa,ID,83686,,2020-06-28,50,3856,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A43E5ACF0EDFF4A35949,IND,,Robbins,Karen,,,,794 S Island Glenn Way,,Eagle,ID,83616,,2020-06-28,50,1550,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4060A56555B4B91859,IND,,Haynes,Tom,,,,855 Wandell Ct,,Blackfoot,ID,83221,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0260C5522729471991E,IND,,Severe,Kesl,,,,5189 Canterbury St,,Chubbuck,ID,83202,,2020-06-28,50,100,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A98C5ABFF4740BFB01,IND,,Ihli,Michael,,,,625 S School Ave,,Kuna,ID,83634,,2020-06-27,50,656,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61581DBE1FFA4C04BEA,IND,,RUMPEL,DON,,,,PO Box 549,# US,Smelterville,ID,83868,,2020-04-22,50,255,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D862FD11482490CA67,IND,,English,Rich,,,,PO Box 308,,Moyie Springs,ID,83845,,2020-06-27,50,2265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE690A4ECF92841EC9C6,IND,,Stoffel,Eugene,,,,4060 Frozen Dog Rd,,Emmett,ID,83617,,2020-06-27,50,1642,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF16D2C4D3C140D89A9,IND,,Denton,Susan,,,,601 E Front Ave,Ste 1501,Coeur D Alene,ID,83814,,2020-04-22,50,200,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A33932B3115A947EDB82,IND,,Caldwell,Roxann,,,,1214 E Timber Ln,,Coeur D Alene,ID,83815,,2020-06-27,50,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA6AEA5B16054F06AD6,IND,,Itza,David,,,,4217 E Homestead Rim Dr,,Boise,ID,83716,,2020-06-27,50,100,RETIRED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE66BC699013A4BD0A20,IND,,Boling,Kevin,,,,5881 N Ferdinand Ct,,Coeur D Alene,ID,83815,,2020-06-28,50,1607,THE BOLING COMPANY,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83747CAAF38F4D8AA32,IND,,Tilman,Ralena,,,,816 N Middleton Rd,,Nampa,ID,83651,,2020-06-27,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF89A0DB04184368976,IND,,schmidt,alvin,,,,33220 Davis Rd,,Kendrick,ID,83537,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A350DC097EED24AAB849,IND,,Apodaca,Vince,,,,807 Dogwood Pl,,Eagle,ID,83616,,2020-06-28,50,100,USMC,RIFLEMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3C66B47B39C4FA3BFE,IND,,Dodson,Andy,,,,6237 N Serenity Ln,,Meridian,ID,83646,,2020-04-22,50,650,EDWARD JONES,FINANCIAL ADVISOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2292CABB00F34C6FB86,IND,,Lewis,Russell,,,,619 E 18th Ave,,Post Falls,ID,83854,,2020-06-28,50,50,AUTO PAINT PLUS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38F3F987F784467F9D0,IND,,Vance,Ronald,,,,2621 E Autumn Way,,Meridian,ID,83642,,2020-06-28,50,1350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A293233C083B94C22BCB,IND,,WOLVERTON,Bruce,,,,6389 N Maximus Pl,,Meridian,ID,83646,,2020-06-28,50,450,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF609537D7E540428C9,IND,,Vassar,Dave,,,,4088 N Fifeshire Ave,,Boise,ID,83713,,2020-06-28,50,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A48F3758F094E038B6,IND,,Gilchrist,Kaye,,,,1976 S Gedalio Ln,,Meridian,ID,83642,,2020-06-28,50,927,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2529F234CA0A4F29837,IND,,Fleshman,Patricia,,,,3330 NW 2nd Ave,,New Plymouth,ID,83655,,2020-06-28,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4C8804A3DD546899C0,IND,,Lee,Wilma,,,,8236 W Liberty Dr,,Spirit Lake,ID,83869,,2020-04-22,50,150,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9D92A51DD4B848A6A03,IND,,Bennett,Gevin,,,,2233 Tendoy St,,Twin Falls,ID,83301,,2020-04-22,50,50,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACD6D0CA7D704880ADD,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,83638,,2020-04-22,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0332FBF9E7A74AFE94A,IND,,kendall,bruce,,,,312 E Canyon Run Blvd,,Ketchum,ID,83340,,2020-06-28,50,600,SELF,PHOTOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF618930BF08548B0894,IND,,Dow,Judy,,,,215 NW Carrie Cir,,Mountain Home,ID,83647,,2020-06-28,50,270,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD2ECBB924B89409B9A5,IND,,Neydelman,Alex,,,,4324 S Zaivcla Ave,,Meridian,ID,83642,,2020-04-22,50,100,"PTS, LLC",RELAY TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B67999D946E49DB964,IND,,Kidwell,Carson,,,,377 E Warm Springs Ave,,Boise,ID,83712,,2020-06-28,50,125,ST. LUKE'S,PATHOLOGY ASST.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF63020CD73A4BDA996,IND,,Frans,Jackie,,,,12504 W Amity Rd,,Boise,ID,83709,,2020-06-28,50,757,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6108D4F05F8549B9855,IND,,MAY,ELAINE,,,,1914 S Sandcrest Way,,Nampa,ID,83686,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D49D251985F4EAC92B,IND,,Henderson,Anne,,,,1231 E Loggers Pass St,,Meridian,ID,83642,,2020-04-22,50,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C4792030D7B46D7A52,IND,,E Baxter,Kathleen,,,,292 Alcoda Dr,,Orofino,ID,83544,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE43FCBDDB094D2D8AE,IND,,Schrock,Donald D,,,,412 N Broadmore Way,Apt 204,Nampa,ID,83687,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94A17854E8C3492D83F,IND,,Law,Linda,,,,89077 Highway 3 N,,Saint Maries,ID,83861,,2020-06-28,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59BAF9873DA84CE0B03,IND,,Walker,Bruce,,,,19157 Evening Dr,,Caldwell,ID,83607,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A5C765494A744B7B29,IND,,Haney,Debra,,,,211 6th Ave S,,Nampa,ID,83651,,2020-06-28,50,100,SELF-EMPLOYED,MUSCULAR THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FE522AAC72C4133A26,IND,,Bundy,Danielle,,,,PO Box 806,,Middleton,ID,83644,,2020-06-28,50,400,JUSTIN BUNDY CONSTRUCTION INC,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A483E4CFABB1241C989E,IND,,Owens,Robin,,,,612 W Ashworth Ln,,Post Falls,ID,83854,,2020-06-29,50,100,SELF-EMPLOYED,MANAGEMENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A530F51565315439D8EA,IND,,Windham,Patsy,,,,962 Plum Ct,,Moscow,ID,83843,,2020-06-28,50,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BBDC623A5CE40AD949,IND,,Oglesbee,Barry,,,,1836 W Crown Pointe Ave,,Nampa,ID,83651,,2020-06-28,50,510,SELF-EMPLOYED,CHIROPRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF98931827AB43298E6,IND,,Fey,Cindi,,,,PO Box 212,,White Bird,ID,83554,,2020-06-28,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E4AE94EF48C4C0081E,IND,,Maynard,Cheri,,,,3208 W 3000 N,,Moore,ID,83255,,2020-06-30,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9354E965572349D592F,IND,,Phillips,Debi,,,,2525 Pascoe Ln,,Nampa,ID,83686,,2020-06-28,50,1388.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A219ED6BA81584B1288E,IND,,Salisbury,Lisa,,,,1098 Eid Rd,,Moscow,ID,83843,,2020-06-28,50,50,SELF-EMPLOYED,TRADE SCHOOL OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99B4E7FC0DA1456D8C5,IND,,Crawford,Bart,,,,485 Sunridge Dr,,Jerome,ID,83338,,2020-06-28,50,50,"B & N MACHINE, INC.",MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51EC0472E0B442BEBC4,IND,,Hanssen,Tina,,,,103 W Peck Rd,,Rupert,ID,83350,,2020-06-28,50,100,TITLEONE,TITLE INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB1B27E534E4CE9B48,IND,,Freeman,Maurine,,,,120 Chargers Dr,,Boise,ID,83716,,2020-06-29,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A518F66569A0E4F89966,IND,,Bischoff,Ronald,,,,3365 W Salto Dr,,Eagle,ID,83616,,2020-06-29,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4C52671B7B314157929,IND,,Schellhaas,Richard,,,,12208 W Skyhaven St,,Star,ID,83669,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EDCFFC9A1774BC9B94,IND,,Brown,David,,,,2180 Selway St,,Twin Falls,ID,83301,,2020-06-30,50,1225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A85A9A514836C4955A35,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2020-06-28,50,13051,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7034A2210A9240C6A36,IND,,Suter,Shawn,,,,1205 Nashua Cir,,Soda Springs,ID,83276,,2020-06-28,50,100,BAYER,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B29E14605A94EEBAFD,IND,,J,Stephen,,,,2021 S Belknap Loop,,Nampa,ID,83686,,2020-06-30,50,209,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A047BB83BE8F74CD59E8,IND,,Friesen,Ron and Sheila,,,,1398 N Luge Ave,,Eagle,ID,83616,,2020-06-29,50,334,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA7789B301CB7416AB0D,IND,,Wood,Joe,,,,220 N Fanning Ave,Apt 9,Idaho Falls,ID,83401,,2020-06-30,50,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65F37A8E7B5449E9AD5,IND,,Lague,Kim,,,,418 S Main St,,Donnelly,ID,83615,,2020-06-28,50,100,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A05FEE50EEC5847BCA9C,IND,,Larson,William,,,,4921 Stamm Ln,,Nampa,ID,83687,,2020-06-29,50,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65E9CFFE28854F1AA9C,IND,,Thomas,Gerald,,,,PO Box 174,,Notus,ID,83656,,2020-06-29,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB9B63D4C05F4CA6A09,IND,,McCullough,Michael,,,,1146 S Phillippi St,,Boise,ID,83705,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A416E9D708E7E4D34BE4,IND,,Moore,Carter,,,,7487 W Sagebrush Way,,Boise,ID,83709,,2020-06-28,50,100,MICRON TECHNOLOGY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC85BCC80EA3E40B3A8F,IND,,Tsilitskiy,Sergey,,,,17793 Hollow Rd,,Caldwell,ID,83607,,2020-06-28,50,150,SNAKE RIVER TRAILER CO.,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23073BD8B0BE4C0792E,IND,,Sullivan,Patrick,,,,2077 E Table Rock Rd,,Boise,ID,83712,,2020-06-28,50,572,SULLIVAN/REBERGER,CONSULTANT.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD4C49A56F5B24CD586A,IND,,Montgomery,Robert,,,,11715 W Buteo Dr,,Nampa,ID,83686,,2020-06-29,50,3956,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A19B933FFFFCE47A98C3,IND,,Schmidt,Mike,,,,2486 Almo Ave,,Burley,ID,83318,,2020-06-28,50,150,ASAP REPAIR,AUTO SHOP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5519AC07BC0A444D8CA,IND,,Richards,Kelly,,,,2545 S Flotilla Ave,,Boise,ID,83706,,2020-06-30,50,1310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF44F920EEB7D4DB79C3,IND,,Stockdilk,Jason,,,,1908 Alder St,,Caldwell,ID,83605,,2020-06-28,50,50,TREASURE VALLEY COFFEE INC,SERVICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF280C3A4F064F3AAF3,IND,,Spencer,Charles,,,,161 Tollgate Pl,,Idaho Falls,ID,83404,,2020-06-29,50,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57FB8309DE4B4972BD8,IND,,Seip,Charles,,,,15094 Daniel St,,Caldwell,ID,83607,,2020-06-28,50,150,HGWC,SENIOR PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9647660C16F8472EAB5,IND,,Dunne,Dan,,,,2908 S Whitehaven Pl,,Eagle,ID,83616,,2020-06-28,50,887,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0A8E456300B24981BC6,IND,,Bohna,Mary W,,,,712 Jefferson St,,Salmon,ID,83467,,2020-06-28,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F4C5CE8F4BF47D797A,IND,,Adamowicz,Karl,,,,2142 N Synergy Ave,,Eagle,ID,83616,,2020-06-28,50,150,IDAHO POWER,REAL ESTATE SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3E3044B127F4D21AC7,IND,,Hall,Ross,,,,536 S Ella Ave,,Sandpoint,ID,83864,,2020-06-28,50,709,HEINC,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFF34D61911F44E6913,IND,,Farrell,Barbara,,,,484 E Lake Briar Ln,,Eagle,ID,83616,,2020-06-28,50,970,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A29321E99FAE448BD8F8,IND,,DeCloss,Robert,,,,6775 E Greens Dr,,Nampa,ID,83687,,2020-06-30,50,766,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2AA43BFF422A4DCD85B,IND,,Loskot,Frank,,,,16772 Rose Park Dr,,Nampa,ID,83687,,2020-06-28,50,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A880093F2A0D54701B45,IND,,Nelson,Charlene,,,,5126 W Gage St,,Boise,ID,83706,,2020-06-30,50,1050,R&R HARDWOOD FLOORS,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E78A0D0EA0E429395F,IND,,Scheller,Sandra,,,,410 E Buttercup Ln,,Coeur D Alene,ID,83815,,2020-06-29,50,130,SANDRA SCHELLER,STORE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF26FFD358BFA4DFC90D,IND,,Napier,Patsy,,,,1353 W Caboose Ct,,Post Falls,ID,83854,,2020-06-29,50,532,RETIRED,RETIRED,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2020
SA11AI,C00694323,AA840E1EA38314154B8C,IND,,Esquivel,Jan,,,,PO Box 178,,Clark Fork,ID,83811,,2020-06-28,50,790,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5D4857C4A81E40BB88B,IND,,Workman,Dylan,,,,113 Styner Ave,Apt 2,Moscow,ID,83843,,2020-06-30,50,300,MELA,SERVER/DISHWASHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DE4FF1C31894DE9AFF,IND,,J,Frank,,,,25939 Shanel Dr,,Wilder,ID,83676,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60CBB541E9B14E4DB4E,IND,,Cochran,Bruce,,,,31373 Whitetail Ln,,Lenore,ID,83541,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1A58CCC86ED4E65B6B,IND,,Phillips,Joanna,,,,134 W River Meadow Dr,,Eagle,ID,83616,,2020-06-28,50,150,SLHS,STAFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9823B526B7A84E13B6C,IND,,Bail,Arvil,,,,679 Creekside Way,,Twin Falls,ID,83301,,2020-06-28,50,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC56AED9B812F4915BCD,IND,,Lang,Denice,,,,PO Box 239,,Challis,ID,83226,,2020-06-29,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAADB50070FB64D79A43,IND,,Baird,Erin,,,,2957 N Christian Way,,Meridian,ID,83646,,2020-06-28,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A954FED362D1B4A1E894,IND,,Nguyen,Thomas,,,,2118W W Overland Rd,,Boise,ID,83705,,2020-06-28,50,371,SELF-EMPLOYED,HEATING  COOLING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE8699DA90864969A85,IND,,Gridley,Robert,,,,PO Box G1,,Coeur D Alene,ID,83816,,2020-06-28,50,1655,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD755E36B91849FE824,IND,,HAYS,Jess T.,,,,155 N 35th W,,Idaho Falls,ID,83402,,2020-06-28,50,50,GOLD EMBLEM PRODUCE,WAREHOUSE SUPERVIZOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14633EF2AC3748EDB24,IND,,Lyson,Dan,,,,411 E 3rd Ave,,Post Falls,ID,83854,,2020-06-28,50,100,DAN LYSON CONCRETE  EXCAVATION,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F91865A6695415386F,IND,,Rawdon,David E,,,,828 Grant St,,Montpelier,ID,83254,,2020-06-28,50,607,ZACHARY IND.,IRONWORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
