linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B60EDAAC7D98442C9ABE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-15,25,,Earmarked Contribution From Kirby Presswood,,Earmarked Contribution From Kirby Presswood. transmitted by check/EFT,2020
SB28a,C00694323,B154FEBB225224B9AAF0,IND,,Bevier,Larry,,,,4301 NE 60th Ct,,Kansas City,MO,641191499,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD383C6A0FB17458CA58,IND,,Bevier,Larry,,,,4301 NE 60th Ct,,Kansas City,MO,641191499,2020-04-21,25,,Refund of Contribution,,,2020
SB23,C00694323,B70C8772AC3DE427E822,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-23,25,,Earmarked Contribution From Bonnie Lane,,Earmarked Contribution From Bonnie Lane. transmitted by check/EFT,2020
SB23,C00694323,B5281B9F5BE494E518D5,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-18,25,,Earmarked Contribution From Sidney Swank,,Earmarked Contribution From Sidney Swank. transmitted by check/EFT,2020
SB23,C00694323,B01E450DE14C14CA98D8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,25,,Earmarked Contribution From Cathleen Lenihan,,Earmarked Contribution From Cathleen Lenihan. transmitted by check/EFT,2020
SB23,C00694323,B2B855E2F4FC04653BE9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-03,25,,Earmarked Contribution From Gary Campbell,,Earmarked Contribution From Gary Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB5896267B0EC4B0D8C1,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-05-14,25,,Earmarked Contribution From Allen Haney,,Earmarked Contribution From Allen Haney. transmitted by check/EFT,2020
SB23,C00694323,B639A048D4A7D43C3B11,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-04,25,,Earmarked Contribution From Celeste Chavez,,Earmarked Contribution From Celeste Chavez. transmitted by check/EFT,2020
SB23,C00694323,B573E37F2CE40493885B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-12,25,,Earmarked Contribution From Ann Carter,,Earmarked Contribution From Ann Carter. transmitted by check/EFT,2020
SB23,C00694323,B88FC754668E3437CA0F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-06,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB28a,C00694323,B1D6193257C0644038A6,IND,,Beebe,Robert,,,,37205 E Hillside School Rd,,Oak Grove,MO,640759044,2020-05-31,25,,Refund of Contribution,,,2020
SB23,C00694323,B5DAB609769E94112A04,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-16,25,,Earmarked Contribution From Mary Kay Chapel,,Earmarked Contribution From Mary Kay Chapel. transmitted by check/EFT,2020
SB23,C00694323,B8712F2DABDC442ECAD1,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-06,25,,Earmarked Contribution From David Hatton,,Earmarked Contribution From David Hatton. transmitted by check/EFT,2020
SB23,C00694323,B4ABEBD1DB148404482F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-30,25,,Earmarked Contribution From Teresa Wilson,,Earmarked Contribution From Teresa Wilson. transmitted by check/EFT,2020
SB23,C00694323,B5321A7CCEB0D41A78DA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-20,25,,Earmarked Contribution From Dominic Griffin,,Earmarked Contribution From Dominic Griffin. transmitted by check/EFT,2020
SB23,C00694323,B0EE91CBE2B3A4A4197D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-08,25,,Earmarked Contribution From Richard Gipson,,Earmarked Contribution From Richard Gipson. transmitted by check/EFT,2020
SB23,C00694323,B9CBAF6FD8FE94474935,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,25,,Earmarked Contribution From Carole Russum,,Earmarked Contribution From Carole Russum. transmitted by check/EFT,2020
SB23,C00694323,BC726A50F4D50450DB9E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B1C8C53273B25482693D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-19,25,,Earmarked Contribution From Jill Nardone,,Earmarked Contribution From Jill Nardone. transmitted by check/EFT,2020
SB23,C00694323,B5448E66EEBF940DFA21,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-06-02,25,,Earmarked Contribution From Melissa Kotrba,,Earmarked Contribution From Melissa Kotrba. transmitted by check/EFT,2020
SB23,C00694323,B1E171CF111524832BE3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-15,25,,Earmarked Contribution From Mercedes Wilson,,Earmarked Contribution From Mercedes Wilson. transmitted by check/EFT,2020
SB23,C00694323,B8AEED020CF8F49C8A26,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-05,25,,Earmarked Contribution From Jennifer Talley,,Earmarked Contribution From Jennifer Talley. transmitted by check/EFT,2020
SB23,C00694323,BA316C10811A74A1E9F7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-14,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B89B02721A5EB41168B0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-06,25,,Earmarked Contribution From Paula Wright,,Earmarked Contribution From Paula Wright. transmitted by check/EFT,2020
SB23,C00694323,BD96F156D708F4786B88,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-08,25,,Earmarked Contribution From Linda Burkert,,Earmarked Contribution From Linda Burkert. transmitted by check/EFT,2020
SB23,C00694323,B86F1BAFE087B4E07A82,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-29,25,,Earmarked Contribution From Pamela Harrington,,Earmarked Contribution From Pamela Harrington. transmitted by check/EFT,2020
SB23,C00694323,B1366EABBAB2D4ABE8A9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-26,25,,Earmarked Contribution From Jane Melrose,,Earmarked Contribution From Jane Melrose. transmitted by check/EFT,2020
SB23,C00694323,BD08A8975B6CB401A87D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-26,25,,Earmarked Contribution From Kathleen Roberts,,Earmarked Contribution From Kathleen Roberts. transmitted by check/EFT,2020
SB23,C00694323,B1B10EB0E354D4D1C843,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-02,25,,Earmarked Contribution From Gary Holst,,Earmarked Contribution From Gary Holst. transmitted by check/EFT,2020
SB23,C00694323,B1B56ACAA2B4B4B28B47,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-15,25,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,B21D7379E396C43678E3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-30,25,,Earmarked Contribution From Eileen Errington,,Earmarked Contribution From Eileen Errington. transmitted by check/EFT,2020
SB23,C00694323,B9AE2879E89164BB9A9C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-26,25,,Earmarked Contribution From Otis Hindbaugh,,Earmarked Contribution From Otis Hindbaugh. transmitted by check/EFT,2020
SB23,C00694323,BE55A70FD34254B27B82,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-14,25,,Earmarked Contribution From Barbara Eden,,Earmarked Contribution From Barbara Eden. transmitted by check/EFT,2020
SB23,C00694323,BC86E9C2804A846AC8B9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-28,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B57B26CB5C1134347B59,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-18,25,,Earmarked Contribution From Caroline Fruth,,Earmarked Contribution From Caroline Fruth. transmitted by check/EFT,2020
SB23,C00694323,B4FA17BFB8ADE42F686F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-29,25,,Earmarked Contribution From Libby McMillan,,Earmarked Contribution From Libby McMillan. transmitted by check/EFT,2020
SB23,C00694323,BF08CD242B6C14861B80,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-30,25,,Earmarked Contribution From will noftsker,,Earmarked Contribution From will noftsker. transmitted by check/EFT,2020
SB23,C00694323,B6A2A61AA1E3E416D976,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-28,25,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,BEB92ED18B5A44D75A87,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-21,25,,Earmarked Contribution From Patricia L,,Earmarked Contribution From Patricia L. transmitted by check/EFT,2020
SB23,C00694323,BEFADEAA7DE3F4A79A66,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-26,25,,Earmarked Contribution From Donna Stanfield,,Earmarked Contribution From Donna Stanfield. transmitted by check/EFT,2020
SB23,C00694323,B2A5768456E4B41A68B6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-29,25,,Earmarked Contribution From Deborah Madewell,,Earmarked Contribution From Deborah Madewell. transmitted by check/EFT,2020
SB23,C00694323,B1F21B5C563414C8EA8C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-10,25,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2020
SB23,C00694323,B7A44126AB6674495806,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-19,25,,Earmarked Contribution From Stacy Moots,,Earmarked Contribution From Stacy Moots. transmitted by check/EFT,2020
SB28a,C00694323,B3A4842DABCFD462BA73,IND,,Maddox,Anthonu,,,,723 Clairfield Dr,,Fenton,MO,630263311,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB286E6DFA4642EC98A,IND,,Hunter,Ben,,,,1737 Legend Lane Ct,,Saint Louis,MO,631464856,2020-06-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B58D5EEB6262A4BB88F3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-29,25,,Earmarked Contribution From April June,,Earmarked Contribution From April June. transmitted by check/EFT,2020
SB28a,C00694323,B4B48502F92BD43C1AFF,IND,,Raisher,Pamela,,,,1904 NE Englewood Rd,,Kansas City,MO,641185625,2020-05-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5A86E2548C5F460EB80,IND,,Haliday,Dan,,,,16330 Lydia Hill Dr,Apt 1317,Chesterfield,MO,630177878,2020-05-05,25,,Refund of Contribution,,,2020
SB23,C00694323,BBB5EF9EBDFBD4D09BB2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-31,25,,Earmarked Contribution From Alan Tong,,Earmarked Contribution From Alan Tong. transmitted by check/EFT,2020
SB23,C00694323,BF0F720C801CD4DEE9D5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-02,25,,Earmarked Contribution From Melissa Kotrba,,Earmarked Contribution From Melissa Kotrba. transmitted by check/EFT,2020
SB28a,C00694323,BA13CD80D26D54660BE4,IND,,Lichtenegger,Donna,,,,509 Summit Ct,,Jackson,MO,637552397,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4D21BD13403A4B5DA6D,IND,,Hennigh,Gary/Donna,,,,1816 Oak Cliff Dr,,Columbia,MO,652030895,2020-04-09,25,,Refund of Contribution,,,2020
SB23,C00694323,BBA27BB4706484D9396C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-17,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB28a,C00694323,BBD9EE7689524450A8EC,IND,,Beebe,Robert,,,,37205 E Hillside School Rd,,Oak Grove,MO,640759044,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1E3F33E3263C4369896,IND,,DeRuyter,Richard,,,,23829 Lawrence 1130,,Verona,MO,657698198,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEF94BD06605D4832AB7,IND,,Steele,Donna,,,,15639 County Road 502,,Wyaconda,MO,634744097,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B756994C060CF498D815,IND,,DeRuyter,Richard,,,,23829 Lawrence 1130,,Verona,MO,657698198,2020-05-01,25,,Refund of Contribution,,,2020
SB23,C00694323,B76F3915776DD47ECBBB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-12,25,,Earmarked Contribution From Cathleen Lenihan,,Earmarked Contribution From Cathleen Lenihan. transmitted by check/EFT,2020
SB23,C00694323,B5468F1ADF4BB4AA48D2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-10,25,,Earmarked Contribution From Edmund Tubel,,Earmarked Contribution From Edmund Tubel. transmitted by check/EFT,2020
SB23,C00694323,B7D1DDE66C4A94252B6D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-28,25,,Earmarked Contribution From Dr. Charles Schmitz,,Earmarked Contribution From Dr. Charles Schmitz. transmitted by check/EFT,2020
SB28a,C00694323,BE9E72AB4E63F4D429C4,IND,,Fredine,RM,,,,274 South Frk,,Branson,MO,656169452,2020-05-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC8429EE725FA4A3EB4A,IND,,Ryan,Rebecca,,,,7428 Arlington Dr,,Richmond Heights,MO,631172220,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B29BD160F2E7A401B885,IND,,Ryan,Rebecca,,,,7428 Arlington Dr,,Richmond Heights,MO,631172220,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B43C530D1640940C9AFC,IND,,Ryan,Rebecca,,,,7428 Arlington Dr,,Richmond Heights,MO,631172220,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B408367D0CD274E70827,IND,,Ryan,Rebecca,,,,7428 Arlington Dr,,Richmond Heights,MO,631172220,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5E951CD1ADDC4B2BA79,IND,,Lewis,Theda,,,,8918 SE 212th St,,Lawson,MO,640627261,2020-06-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6BA12C9D626846FC85E,IND,,Steele,Donna,,,,15639 County Road 502,,Wyaconda,MO,634744097,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1905BE8FF9BE46CAB03,IND,,Hennigh,Gary/Donna,,,,1816 Oak Cliff Dr,,Columbia,MO,652030895,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7C43EF3A31C8492DBEC,IND,,Hennigh,Gary/Donna,,,,1816 Oak Cliff Dr,,Columbia,MO,652030895,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B13A85B3220364BC5A4E,IND,,Steffens,Shirley,,,,4065 S Horse Haven Ln,,Rogersville,MO,657428793,2020-06-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40DB0024593C4E459C1,IND,,Courtney,Joseph,,,,14015 Sharp Station Rd,,Platte City,MO,640799114,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC6A5EC7495B74854919,IND,,Logan,Ruth,,,,210 Whitney Ave,,Gower,MO,644549108,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF5B6B891898B46FF8E9,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6D5374C6D4044200A4B,IND,,Sager,Kathleen,,,,2653 Carousel Dr,,Saint Louis,MO,631253814,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1C4F6A07F134455AD2,IND,,Sager,Kathleen,,,,2653 Carousel Dr,,Saint Louis,MO,631253814,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2BED72E9F5754510BE9,IND,,Taylor,Deborah,,,,PO Box 1286,,Rolla,MO,654021286,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B294D56FCCFCE4330BBB,IND,,Juarez,Gloria,,,,1506 NE 114th St,,Kansas City,MO,641551471,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B73335CC49AAD4A35BFC,IND,,Kern,Sue,,,,5634 SW State Route T,,Polo,MO,646718775,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF13E04F6548F4936971,IND,,Kern,Sue,,,,5634 SW State Route T,,Polo,MO,646718775,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B89118DA3D0E74338851,IND,,Keller,Karen,,,,1632 NE Debonair Dr,,Lees Summit,MO,640863363,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8758DB4CD1224F2C9C2,IND,,wood,ruth,,,,321 Saint James Ct,,Saint Peters,MO,633767378,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1844A17761A9461A973,IND,,Byrd,Irene,,,,246 Country Club Dr,,Marshfield,MO,657069313,2020-06-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B93064233E3CD4E14BE4,IND,,Byrd,Irene,,,,246 Country Club Dr,,Marshfield,MO,657069313,2020-06-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B78A03880CD7D43C79AD,IND,,Soendker,Bill,,,,4211 NW Cardiff Dr,,Blue Springs,MO,640152471,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFD76CA581176415E81C,IND,,Soendker,Bill,,,,4211 NW Cardiff Dr,,Blue Springs,MO,640152471,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD01EEF40B3B54A4CBCE,IND,,Soendker,Bill,,,,4211 NW Cardiff Dr,,Blue Springs,MO,640152471,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B28B7CEE16FC345BDA3E,IND,,SCHNEIDER,William,,,,3925 Rhine Ct,,Saint Charles,MO,633041421,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5CAFA91B351A47F1A77,IND,,Strubel,Linda,,,,644 Falconcrest Dr,,Lake Saint Louis,MO,633671874,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B826205F126E24B68B94,IND,,baker,renee,,,,501 E Newton St,,Eldon,MO,650261742,2020-04-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B496D0E06A875498E86B,IND,,Ellingsworth,Faye,,,,542 Polk St,,Lebanon,MO,655362847,2020-05-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B45FD13C9DF724494B05,IND,,Branham,Tracey,,,,37 Evergreen Ln,,Farmington,MO,636407394,2020-06-14,25,,Refund of Contribution,,,2020
SB23,C00694323,B1CE7FA0E6B0647B9909,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-22,23,,Earmarked Contribution From Fred Terhune,,Earmarked Contribution From Fred Terhune. transmitted by check/EFT,2020
SB23,C00694323,B021E6B2A948F4E5688A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-03,22.73,,Earmarked Contribution From Burton Schools,,Earmarked Contribution From Burton Schools. transmitted by check/EFT,2020
SB23,C00694323,B9BE60C9F88564E5B90F,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-06-27,22.73,,Earmarked Contribution From Eric Munoz,,Earmarked Contribution From Eric Munoz. transmitted by check/EFT,2020
SB23,C00694323,BD7014BD79B9C425AB44,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-18,22.73,,Earmarked Contribution From Todd Johnson,,Earmarked Contribution From Todd Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE5FC170324AF4D02979,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-04-03,22.72,,Earmarked Contribution From Burton Schools,,Earmarked Contribution From Burton Schools. transmitted by check/EFT,2020
SB23,C00694323,BEF2FB510C3084E3D8EE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-27,22.72,,Earmarked Contribution From Eric Munoz,,Earmarked Contribution From Eric Munoz. transmitted by check/EFT,2020
SB23,C00694323,BF4F9B24045AC402E899,CCM,VICKY HARTZLER FOR CONGRESS,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2020-05-18,22.72,,Earmarked Contribution From Todd Johnson,,Earmarked Contribution From Todd Johnson. transmitted by check/EFT,2020
SB23,C00694323,B56A351CF9DE34704961,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-29,22.5,,Earmarked Contribution From Susan Manolas,,Earmarked Contribution From Susan Manolas. transmitted by check/EFT,2020
SB23,C00694323,BEB7E9C9026F447E6B62,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-01,22.5,,Earmarked Contribution From Michael Zacharko,,Earmarked Contribution From Michael Zacharko. transmitted by check/EFT,2020
SB23,C00694323,BFFCFF1E224ED41B780B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-10,22.5,,Earmarked Contribution From John Bruckner,,Earmarked Contribution From John Bruckner. transmitted by check/EFT,2020
SB23,C00694323,B27DE8AD902164FB3A22,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-24,22.5,,Earmarked Contribution From Lesa Williams,,Earmarked Contribution From Lesa Williams. transmitted by check/EFT,2020
SB23,C00694323,B60A14B9C927D4026899,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-29,22.5,,Earmarked Contribution From Dianne Williams,,Earmarked Contribution From Dianne Williams. transmitted by check/EFT,2020
SB23,C00694323,B1AE2C83572B0444FB48,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-25,22.5,,Earmarked Contribution From Robert Harris,,Earmarked Contribution From Robert Harris. transmitted by check/EFT,2020
SB28a,C00694323,B206357D40CEB40D3A0D,IND,,Steller,Arthur,,,,5751 N Anita Ave,,Kansas City,MO,641512623,2020-06-28,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B947AF82A642F4245B78,IND,,Hill,Linda Lou,,,,667 Blackberry Ln,,Huntsville,MO,652592035,2020-06-05,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8CE3A0CA84244FBE8C9,IND,,Hill,Linda Lou,,,,667 Blackberry Ln,,Huntsville,MO,652592035,2020-06-05,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDCFFBA3EB30C4FA8B6C,IND,,Wilcox,Jim,,,,3958 W Juno St,,Springfield,MO,658025438,2020-06-17,22.5,,Refund of Contribution,,,2020
SB23,C00694323,B1B8BFC4FF6CE41B0B8F,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-18,22.5,,Earmarked Contribution From edward smith,,Earmarked Contribution From edward smith. transmitted by check/EFT,2020
SB23,C00694323,B72DA35E42EDF436B8AD,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-30,22.5,,Earmarked Contribution From John Reynolds,,Earmarked Contribution From John Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B574DF5DB9C5A4C1DB85,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2020-06-20,22.5,,Earmarked Contribution From Bob Fazio,,Earmarked Contribution From Bob Fazio. transmitted by check/EFT,2020
SB23,C00694323,BBA08A49AD72E4DE2A70,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-30,22.22,,Earmarked Contribution From Jose Stewart,,Earmarked Contribution From Jose Stewart. transmitted by check/EFT,2020
SB28a,C00694323,BD31DD136AD3E4C87B30,IND,,Ball,Janice,,,,59 Northwoods Dr,,Kimberling City,MO,656869627,2020-06-27,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B1FFF2079456D43488D3,IND,,Hesse,Susie,,,,28404 Harms Rd,,Cole Camp,MO,653252705,2020-06-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,BAE2CC8679BE4495D9AD,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE4DC72D8A18B4A0BA3F,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,21,,Refund of Contribution,,,2020
SB28a,C00694323,B9F972E198457457F850,IND,,Hesse,Susie,,,,28404 Harms Rd,,Cole Camp,MO,653252705,2020-06-14,21,,Refund of Contribution,,,2020
