linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA603B8748D244DCCBE1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-20,50,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,BB05C03FB17E04F89835,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-08-23,50,,Earmarked Contribution From Thomas Kinniry,,Earmarked Contribution From Thomas Kinniry. transmitted by check/EFT,2022
SB23,C00694323,BB025A19A4E774F14B31,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-21,50,,Earmarked Contribution From Robert Parris,,Earmarked Contribution From Robert Parris. transmitted by check/EFT,2022
SB23,C00694323,BB01B288ACD5548389A0,CCM,FRIENDS OF MATT GAETZ,,,,,,PO BOX 168,,MARY ESTER,FL,32569,2022-08-22,50,,Earmarked Contribution From Daniel Wentland,,Earmarked Contribution From Daniel Wentland. transmitted by check/EFT,2022
SB23,C00694323,BAFC388B87F95443B934,CCM,DREW-MONTEZ CLARK FOR CONGRESS,,,,,,17113 MIRAMAR PKWY,#167,MIRAMAR,FL,33027,2022-08-20,50,,Earmarked Contribution From Steven Adamus,,Earmarked Contribution From Steven Adamus. transmitted by check/EFT,2022
SB23,C00694323,BA37A7870DD914367814,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-19,50,,Earmarked Contribution From Diana Hill,,Earmarked Contribution From Diana Hill. transmitted by check/EFT,2022
SB23,C00694323,BA38DB01D3BBA4121906,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-19,50,,Earmarked Contribution From Sandra Meadows,,Earmarked Contribution From Sandra Meadows. transmitted by check/EFT,2022
SB23,C00694323,BAF360DBE61F3496896F,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-08-23,50,,Earmarked Contribution From Thomas Martland,,Earmarked Contribution From Thomas Martland. transmitted by check/EFT,2022
SB23,C00694323,BAF202A395FC144F1B19,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-22,50,,Earmarked Contribution From Jeff Seyler,,Earmarked Contribution From Jeff Seyler. transmitted by check/EFT,2022
SB23,C00694323,BADB9688EC89D4EEDBD0,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-19,50,,Earmarked Contribution From Henry Syfert,,Earmarked Contribution From Henry Syfert. transmitted by check/EFT,2022
SB23,C00694323,BAD977B97219B4E2E853,CCM,WILLIE MONTAGUE FOR CONGRESS,,,,,,PO BOX 3682,,ORLANDO,FL,32802,2022-08-20,50,,Earmarked Contribution From Steven Adamus,,Earmarked Contribution From Steven Adamus. transmitted by check/EFT,2022
SB23,C00694323,BAB83E3C3CB9840FF8D9,CCM,LUNA LOPEZ FOR CONGRESS,,,,,,830 A1A NORTH,SUITE 13-240,PONTE VEDRA BEACH,FL,32082,2022-08-20,50,,Earmarked Contribution From Mary Allen,,Earmarked Contribution From Mary Allen. transmitted by check/EFT,2022
SB23,C00694323,BAB75AF626AE84D1E9C8,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-19,50,,Earmarked Contribution From Louis Gentner,,Earmarked Contribution From Louis Gentner. transmitted by check/EFT,2022
SB23,C00694323,BAA6B96CB16834484A05,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-08-18,50,,Earmarked Contribution From Anne Burroughs,,Earmarked Contribution From Anne Burroughs. transmitted by check/EFT,2022
SB23,C00694323,BAA588AD64FD245078D5,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-21,50,,Earmarked Contribution From Paul Stevenson,,Earmarked Contribution From Paul Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BAA532B3BBDB44841B4C,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2022-08-19,50,,Earmarked Contribution From John Coudures,,Earmarked Contribution From John Coudures. transmitted by check/EFT,2022
SB23,C00694323,BAA46EAAFD5C94B20B90,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-21,50,,Earmarked Contribution From Rachel L Ratliff,,Earmarked Contribution From Rachel L Ratliff. transmitted by check/EFT,2022
SB23,C00694323,BAA203B7A68AC4939960,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-20,50,,Earmarked Contribution From Gloria Winterlin,,Earmarked Contribution From Gloria Winterlin. transmitted by check/EFT,2022
SB23,C00694323,BA9FC426C46D14AEE9C9,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-08-23,50,,Earmarked Contribution From Ralph Meservey,,Earmarked Contribution From Ralph Meservey. transmitted by check/EFT,2022
SB23,C00694323,BA9C404E6411E44BB805,CCM,FRIENDS OF MATT GAETZ,,,,,,PO BOX 168,,MARY ESTER,FL,32569,2022-08-22,50,,Earmarked Contribution From Dale Simpson,,Earmarked Contribution From Dale Simpson. transmitted by check/EFT,2022
SB23,C00694323,BA9A8205F97134613B91,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-08-19,50,,Earmarked Contribution From Daniel Bellina,,Earmarked Contribution From Daniel Bellina. transmitted by check/EFT,2022
SB23,C00694323,BA9926CAB62594DF8B8E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-21,50,,Earmarked Contribution From Gabor Nemeth,,Earmarked Contribution From Gabor Nemeth. transmitted by check/EFT,2022
SB23,C00694323,BA960B5B4A707488A80F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-19,50,,Earmarked Contribution From Mary Ulsamer,,Earmarked Contribution From Mary Ulsamer. transmitted by check/EFT,2022
SB23,C00694323,BA7C6CF45C79944AF8B2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-20,50,,Earmarked Contribution From Kenneth Reynolds,,Earmarked Contribution From Kenneth Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BA5A771E1EAD74333AB3,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-22,50,,Earmarked Contribution From Cathy OBrien,,Earmarked Contribution From Cathy OBrien. transmitted by check/EFT,2022
SB23,C00694323,BA79BE58111BC4A80BF3,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-23,50,,Earmarked Contribution From Jeff Walden,,Earmarked Contribution From Jeff Walden. transmitted by check/EFT,2022
SB23,C00694323,BA76229883FF74840ACE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-19,50,,Earmarked Contribution From Robert O'Callaghan,,Earmarked Contribution From Robert O'Callaghan. transmitted by check/EFT,2022
SB23,C00694323,BA7279EFDB31C41B5A5C,CCM,DREW-MONTEZ CLARK FOR CONGRESS,,,,,,17113 MIRAMAR PKWY,#167,MIRAMAR,FL,33027,2022-08-23,50,,Earmarked Contribution From Elizabeth Comeaux,,Earmarked Contribution From Elizabeth Comeaux. transmitted by check/EFT,2022
SB23,C00694323,BA71B59C3280C41A1817,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2022-08-18,50,,Earmarked Contribution From ALFRED CORTESE,,Earmarked Contribution From ALFRED CORTESE. transmitted by check/EFT,2022
SB23,C00694323,B6ADDC6B1BD9C4EADBCA,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-09-04,50,,Earmarked Contribution From Thomas Petschauer,,Earmarked Contribution From Thomas Petschauer. transmitted by check/EFT,2022
SB23,C00694323,B787FC25E88CF413F9A5,CCM,CORY MILLS FOR CONGRESS,,,,,,PMB 288,501 N. ORLANDO AVENUE SUITE 313,WINTER PARK,FL,32789,2022-09-03,50,,Earmarked Contribution From Kenneth Bates,,Earmarked Contribution From Kenneth Bates. transmitted by check/EFT,2022
SB23,C00694323,B680CD0E3609D4E8B9C8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-01,50,,Earmarked Contribution From Stephen Dress,,Earmarked Contribution From Stephen Dress. transmitted by check/EFT,2022
SB23,C00694323,B643C849E1EF74DB7B6E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-31,50,,Earmarked Contribution From John Giebel,,Earmarked Contribution From John Giebel. transmitted by check/EFT,2022
SB23,C00694323,B740936AA003F487FA83,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-31,50,,Earmarked Contribution From Chris Leman,,Earmarked Contribution From Chris Leman. transmitted by check/EFT,2022
SB23,C00694323,B78A7F074DB494496944,CCM,MAKE AMERICA FLORIDA,,,,,,PO BOX 1385,,TALLAHASSEE,FL,32302,2022-09-02,50,,Earmarked Contribution From Ellen Gower,,Earmarked Contribution From Ellen Gower. transmitted by check/EFT,2022
SB23,C00694323,B73B46D5BA8E54754ADF,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-31,50,,Earmarked Contribution From James Ingalls,,Earmarked Contribution From James Ingalls. transmitted by check/EFT,2022
SB23,C00694323,B736307BD20D640C58FC,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-30,50,,Earmarked Contribution From Allen Rollins,,Earmarked Contribution From Allen Rollins. transmitted by check/EFT,2022
SB23,C00694323,B732F66FE084048F3A97,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-08-30,50,,Earmarked Contribution From Scott Haugh,,Earmarked Contribution From Scott Haugh. transmitted by check/EFT,2022
SB23,C00694323,B7255BF3ED7A349FAA99,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-21,50,,Earmarked Contribution From David Bureman,,Earmarked Contribution From David Bureman. transmitted by check/EFT,2022
SB23,C00694323,B7A822C87C6C4489C8B2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-21,50,,Earmarked Contribution From EARL WERTHEIM,,Earmarked Contribution From EARL WERTHEIM. transmitted by check/EFT,2022
SB23,C00694323,B7A8F93B4310B49A0B7D,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-08-18,50,,Earmarked Contribution From Julie Bedell,,Earmarked Contribution From Julie Bedell. transmitted by check/EFT,2022
SB23,C00694323,B70460DD833D24AFFA9C,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-08-23,50,,Earmarked Contribution From Daniel Van Syoc,,Earmarked Contribution From Daniel Van Syoc. transmitted by check/EFT,2022
SB23,C00694323,B72B16B09EFA44622910,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-21,50,,Earmarked Contribution From Sean Milner,,Earmarked Contribution From Sean Milner. transmitted by check/EFT,2022
SB23,C00694323,B702A4E802C604ABA816,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-23,50,,Earmarked Contribution From John Coudures,,Earmarked Contribution From John Coudures. transmitted by check/EFT,2022
SB23,C00694323,B72A8CAC7A0854596854,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-18,50,,Earmarked Contribution From N Gary Sowards,,Earmarked Contribution From N Gary Sowards. transmitted by check/EFT,2022
SB23,C00694323,B7BF0A62E298E4FAE9F0,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-18,50,,Earmarked Contribution From JAMES SHEPHARD,,Earmarked Contribution From JAMES SHEPHARD. transmitted by check/EFT,2022
SB23,C00694323,B6B344B40C8A84E88848,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-19,50,,Earmarked Contribution From Jeffrey Grossmann,,Earmarked Contribution From Jeffrey Grossmann. transmitted by check/EFT,2022
SB23,C00694323,B7BE0BCD1AA0D4496B54,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-08-21,50,,Earmarked Contribution From Jeffrey Oeschger,,Earmarked Contribution From Jeffrey Oeschger. transmitted by check/EFT,2022
SB23,C00694323,B7BD91014183F461BAD7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-19,50,,Earmarked Contribution From Connie Langton,,Earmarked Contribution From Connie Langton. transmitted by check/EFT,2022
SB23,C00694323,B72FC82A79762453EB26,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-19,50,,Earmarked Contribution From Sherrill Tomasino,,Earmarked Contribution From Sherrill Tomasino. transmitted by check/EFT,2022
SB23,C00694323,B72BF26480BE64B48A72,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-21,50,,Earmarked Contribution From John Spiciarich,,Earmarked Contribution From John Spiciarich. transmitted by check/EFT,2022
SB23,C00694323,B6BC51EBBFAC84362A5D,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-08-22,50,,Earmarked Contribution From Jon MacInnes,,Earmarked Contribution From Jon MacInnes. transmitted by check/EFT,2022
SB23,C00694323,B731E1F2D26184C6EA0F,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-20,50,,Earmarked Contribution From Steven Adamus,,Earmarked Contribution From Steven Adamus. transmitted by check/EFT,2022
SB23,C00694323,B72A0F5CD67AE4CDEA3D,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-22,50,,Earmarked Contribution From Connie Thompson,,Earmarked Contribution From Connie Thompson. transmitted by check/EFT,2022
SB23,C00694323,B74CDE7C23E8D4ABDBC7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-22,50,,Earmarked Contribution From Jaime Raquel Garcia,,Earmarked Contribution From Jaime Raquel Garcia. transmitted by check/EFT,2022
SB23,C00694323,B6A7ED096F86441E29FE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-23,50,,Earmarked Contribution From Roger Clark,,Earmarked Contribution From Roger Clark. transmitted by check/EFT,2022
SB23,C00694323,B70A91925051A439AAEE,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-22,50,,Earmarked Contribution From Tina Pfeiffer,,Earmarked Contribution From Tina Pfeiffer. transmitted by check/EFT,2022
SB23,C00694323,B72687FCCCEBC4368968,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-19,50,,Earmarked Contribution From Nelda Rose,,Earmarked Contribution From Nelda Rose. transmitted by check/EFT,2022
SB23,C00694323,B7B5BCE205E1243D2A75,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-22,50,,Earmarked Contribution From Candice Williams,,Earmarked Contribution From Candice Williams. transmitted by check/EFT,2022
SB23,C00694323,B7B5222086D274B9C8F2,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-19,50,,Earmarked Contribution From JOHN HERBOTS,,Earmarked Contribution From JOHN HERBOTS. transmitted by check/EFT,2022
SB23,C00694323,B6C2F8773F9174FFDB38,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-19,50,,Earmarked Contribution From Denise Zeon,,Earmarked Contribution From Denise Zeon. transmitted by check/EFT,2022
SB23,C00694323,B725F08FC266D4A109E2,CCM,LUNA LOPEZ FOR CONGRESS,,,,,,830 A1A NORTH,SUITE 13-240,PONTE VEDRA BEACH,FL,32082,2022-08-19,50,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2022
SB23,C00694323,B57E4D53488B241B38AB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-09-02,50,,Earmarked Contribution From Lieutenant Colonel Bell,,Earmarked Contribution From Lieutenant Colonel Bell. transmitted by check/EFT,2022
SB23,C00694323,B57EF703039D8493CAEC,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2022-08-30,50,,Earmarked Contribution From Susan Daniels,,Earmarked Contribution From Susan Daniels. transmitted by check/EFT,2022
SB23,C00694323,B5D0E9764E3C5419682C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-03,50,,Earmarked Contribution From Jim Morrow,,Earmarked Contribution From Jim Morrow. transmitted by check/EFT,2022
SB23,C00694323,B5CCF9DE3D3AF49A88C8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-02,50,,Earmarked Contribution From John Peters,,Earmarked Contribution From John Peters. transmitted by check/EFT,2022
SB23,C00694323,B5CAD8B037B7340A7B78,CCM,DREW-MONTEZ CLARK FOR CONGRESS,,,,,,17113 MIRAMAR PKWY,#167,MIRAMAR,FL,33027,2022-08-31,50,,Earmarked Contribution From Bryan Johnson,,Earmarked Contribution From Bryan Johnson. transmitted by check/EFT,2022
SB23,C00694323,B584F236AED42489A879,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-09-02,50,,Earmarked Contribution From Bryan Tucker,,Earmarked Contribution From Bryan Tucker. transmitted by check/EFT,2022
SB23,C00694323,B5C28DE5943CA46369CB,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-01,50,,Earmarked Contribution From L'Tanya Van,,Earmarked Contribution From L'Tanya Van. transmitted by check/EFT,2022
SB23,C00694323,B5FF9621AF9C14CBD85A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-31,50,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B602E7773417E4CD8881,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-31,50,,Earmarked Contribution From Steve Siemers,,Earmarked Contribution From Steve Siemers. transmitted by check/EFT,2022
SB23,C00694323,B60DAAEFA9FB9485F876,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-31,50,,Earmarked Contribution From John Simpson,,Earmarked Contribution From John Simpson. transmitted by check/EFT,2022
SB23,C00694323,B5BB31292931B4F01ABB,CCM,DANIEL WEBSTER FOR CONGRESS,,,,,,P. O. BOX 1007,,WEBSTER,FL,33597,2022-09-03,50,,Earmarked Contribution From Dale Benson,,Earmarked Contribution From Dale Benson. transmitted by check/EFT,2022
SB23,C00694323,B5B933C8A39854DA1A53,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-02,50,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2022
SB23,C00694323,B0C865AC0A708409A9B1,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-24,50,,Earmarked Contribution From Robert Bean,,Earmarked Contribution From Robert Bean. transmitted by check/EFT,2022
SB23,C00694323,B0CA1C5B6F866404BBBF,CCM,VOTE THE R,,,,,,P.O. BOX 1329,,FORT MYERS,FL,33902,2022-08-25,50,,Earmarked Contribution From Paul Hooper,,Earmarked Contribution From Paul Hooper. transmitted by check/EFT,2022
SB23,C00694323,B1698366B47A54DF0A24,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-08-26,50,,Earmarked Contribution From Linda Huber,,Earmarked Contribution From Linda Huber. transmitted by check/EFT,2022
SB23,C00694323,B0CA7678CC63E4A19B9E,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-08-27,50,,Earmarked Contribution From Diana Gibbons,,Earmarked Contribution From Diana Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B0BC944DAA6B04337BC3,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-08-29,50,,Earmarked Contribution From Cheryl Krewer,,Earmarked Contribution From Cheryl Krewer. transmitted by check/EFT,2022
SB23,C00694323,B060C0CA28DBB4E63BCE,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-26,50,,Earmarked Contribution From Paul Breen,,Earmarked Contribution From Paul Breen. transmitted by check/EFT,2022
SB23,C00694323,B167C14525B9F4B48BF6,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-25,50,,Earmarked Contribution From William Graham,,Earmarked Contribution From William Graham. transmitted by check/EFT,2022
SB23,C00694323,B10DDCFAA6D7D4A85A89,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-08-26,50,,Earmarked Contribution From Salvatore Coppolino,,Earmarked Contribution From Salvatore Coppolino. transmitted by check/EFT,2022
SB23,C00694323,B16030A0A1E324C4E895,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2022-08-25,50,,Earmarked Contribution From Debra Subowicz,,Earmarked Contribution From Debra Subowicz. transmitted by check/EFT,2022
SB23,C00694323,B1455F4C44C0E4CCDBA9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-29,50,,Earmarked Contribution From Steven G Meyer Meyer,,Earmarked Contribution From Steven G Meyer Meyer. transmitted by check/EFT,2022
SB23,C00694323,B143D10EB2B644E5B859,CCM,DREW-MONTEZ CLARK FOR CONGRESS,,,,,,17113 MIRAMAR PKWY,#167,MIRAMAR,FL,33027,2022-08-26,50,,Earmarked Contribution From Larry Miller,,Earmarked Contribution From Larry Miller. transmitted by check/EFT,2022
SB23,C00694323,B1259AF6B93DE46BC881,CCM,"NEW JOURNEY PAC, INC.",,,,,,7750 OKEECHOBEE BLVD,STE 4-366,WEST PALM BEACH,FL,33411,2022-08-27,50,,Earmarked Contribution From Ken Coleman,,Earmarked Contribution From Ken Coleman. transmitted by check/EFT,2022
SB23,C00694323,B133D86BE523B4CEB9EA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-26,50,,Earmarked Contribution From Judiih Waite,,Earmarked Contribution From Judiih Waite. transmitted by check/EFT,2022
SB23,C00694323,B12ADFE46FAD247AC98B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-27,50,,Earmarked Contribution From Robert Tocki,,Earmarked Contribution From Robert Tocki. transmitted by check/EFT,2022
SB23,C00694323,BF52B713977164D038F7,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-08-23,50,,Earmarked Contribution From Kari Jonassen,,Earmarked Contribution From Kari Jonassen. transmitted by check/EFT,2022
SB23,C00694323,BF6317F6C6A384FEEBF3,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2022-08-22,50,,Earmarked Contribution From Bob Maschin,,Earmarked Contribution From Bob Maschin. transmitted by check/EFT,2022
SB23,C00694323,BF6DA64B6B12F49E6989,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-08-22,50,,Earmarked Contribution From Heidi Raffanello,,Earmarked Contribution From Heidi Raffanello. transmitted by check/EFT,2022
SB23,C00694323,BF00AC477796A425999F,CCM,FRIENDS OF MATT GAETZ,,,,,,PO BOX 168,,MARY ESTER,FL,32569,2022-08-22,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2022
SB23,C00694323,B01E8AC3E29AA4453BEF,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-08-27,50,,Earmarked Contribution From Mike Korlin,,Earmarked Contribution From Mike Korlin. transmitted by check/EFT,2022
