linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC84BC538646043D5A77,IND,,Bartley,David,,,,53 Avice St,# AT0288,Narragansett,RI,02882,,2019-12-05,50,200,Self-Employed,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC5981EB7BC24BC68F6,IND,,Lozano,Philip,,,,70 School St,,Westerly,RI,02891,,2019-12-05,50,779,RCM,tech writing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5CEF61A246C94E28B4E,IND,,Damon,Albert,,,III,101 Pine Hill Rd,,Wakefield,RI,02879,,2019-08-31,50,284,Info Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75469F0EB1484CB8884,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,02896,,2019-12-04,50,385,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52E42EFC4B184BD59BE,IND,,Trueb,Zelia,,,,524 Tillinghast Rd,,East Greenwich,RI,02818,,2019-08-31,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B54E1563E91437F997,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2019-12-04,50,615,Team Health,Physician,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A15903FA33F57449D8A9,IND,,Costantino,Ralph,,,,9 Tallwoods Dr,,Coventry,RI,02816,,2019-09-30,50,50,City of Providence,Police Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F418C8B88C143FE83F,IND,,Desnoyers,Rosemarie,,,,140 Kimberly Dr,,West Greenwich,RI,02817,,2019-08-31,50,50,Kent Hospital,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A930D98F0A2134C18AA2,IND,,Knapp,Leonard,,,,9 Turtle Trl,,Charlestown,RI,02813,,2019-09-30,50,150,State of RI GSO Campus,Senior Janitor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A774414C846CF4C4A86B,IND,,Reed,David,,,,1 Jeffrey Rd,,Newport,RI,02840,,2019-09-30,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF859FF0A02BC49C88EA,IND,,Duffy,Dianne,,,,111 Saxony Dr,,Warwick,RI,02886,,2019-09-11,50,92,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80380DCECD104D85A69,IND,,Murray,Sharon,,,,20 Osprey Rd,,South Kingstown,RI,02879,,2019-08-31,50,100,Roger Wms hosp,NP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A472FDA93C08F4EE89DE,IND,,Leveillee,Rene,,,,963 Great Hill Dr,,Warwick,RI,02886,,2019-08-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0D70FAA540B4506885,IND,,Borsay,Ronald,,,,9 Prosser Trl,,Charlestown,RI,02813,,2019-11-17,46,46,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A461E016EE3CE4B15970,IND,,Murphy,Jean,,,,78 King Phillip St,,Portsmouth,RI,02871,,2019-11-30,45,535,Electric Boat,Painter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB08363FAC6134539893,IND,,Conklin,Kimberly,,,,11 King Philip Ave,,Barrington,RI,02806,,2019-10-26,45,45,R.I. Hospital,Case Management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3D9AF02A73944419877,IND,,Stavroulakis,Emanuel,,,,15 Cumberland St,,Cumberland,RI,02864,,2019-12-19,45,95,Manfi leasing,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC48C4AA2F52A4846B7E,IND,,Charette,Michael,,,,25 Cobble Hill Rd,,Lincoln,RI,02865,,2019-12-19,45,45,Cumberland Farms,Sales / Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD6374506D964A4EA09,IND,,Vernon,Charles,,,,68 Shady Lea Rd,,North Kingstown,RI,02852,,2019-12-19,45,120,Vernon Project Management,President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD7D53E2B99E4060800,IND,,Rocheford,Annette M,,,,777 Cowesett Rd,Apt A208,Warwick,RI,02886,,2019-10-23,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1E9921DCE484F33A59,IND,,Connors,Nancy,,,,681 Kingstown Rd,,Wakefield,RI,02879,,2019-10-29,45,75,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF0EFE5B1BFA1403FA4E,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-08-28,45,225,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3AA0E66E8B34F74856,IND,,Jordan,Derek,,,,164 Gauthier Dr,,Woonsocket,RI,02895,,2019-10-24,45,135,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98FAB91C043540B5973,IND,,Langley,joy,,,,210 Wickford Ct,,North Kingstown,RI,02852,,2019-10-14,45,45,Self-Employed,Self,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68C0C9DD16DD43DAAC2,IND,,Young,Linda,,,,21 Balcom Rd,,Foster,RI,02825,,2019-12-03,45,145,"Compassionate Care, Inc.",Doctor of Nursing Practice,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A08B5076D2AE44B4EAFA,IND,,Solitro,Lawrence,,,,29 Glen Ridge Rd,,Cranston,RI,02920,,2019-10-01,45,45,"G&L Electric company, Inc.",Master Electrician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA457AECB837E423CB7D,IND,,Reynolds,William,,,,136 Pepin St,,West Warwick,RI,02893,,2019-11-30,45,137,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78CE75F3001C466681C,IND,,Corwin,Scott,,,,960 Carrs Pond Rd,,East Greenwich,RI,02818,,2019-10-18,45,45,Self-Employed,Distrinutor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE755D37AF94478FAFC,IND,,Arruda,Gerald,,,,39 Blaine St,,Cranston,RI,02920,,2019-10-18,45,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AE4DF217825495EADD,IND,,Olsen,John,,,,247 Whiting St,,Cranston,RI,02920,,2019-12-30,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8FAA523D299746A78AF,IND,,Oseff,Mark,,,,150 Castle Rocks Rd,,Warwick,RI,02886,,2019-10-22,45,95,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB82C9C9EDD04487E9FB,IND,,DiSanto,Carmine,,,,5 Melody Ln,,Johnston,RI,02919,,2019-10-22,45,70,Henry Oil Co Inc,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF66CF94F60984185ABC,IND,,Murphy,Jean,,,,78 King Phillip St,,Portsmouth,RI,02871,,2019-12-29,45,805,Electric Boat,Painter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC9BA720B0704136A2F,IND,,Booth,Robert,,,,11 Rathbun St,,West Warwick,RI,02893,,2019-11-19,45,135,"BAE Systems, Inc.",System Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF5F1602788A4E4D940,IND,,Aiudi,Janet,,,,46 Prince St,,Woonsocket,RI,02895,,2019-09-28,45,90,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC289A2E9CE0E44C89C7,IND,,Capracotta,Richard,,,,10 Dunbar Ave,,Rumford,RI,02916,,2019-12-31,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3382D46B51904A4BBE6,IND,,Magnotta,Kathryn,,,,31 Periwinkle Rd,,Narragansett,RI,02882,,2019-09-27,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A268A001492FC4EC5BA2,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-09-30,45,315,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3A4C1EE923224029AB4,IND,,Lockard,Donald,,,,11 Setting Sun Dr,,Westerly,RI,02891,,2019-12-18,45,190,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A104FEF6B724B4D9AA6C,IND,,Colello,Arthur,,,,158 Laurel Ridge Ln,,North Kingstown,RI,02852,,2019-09-27,45,45,PFG,Financial Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF3347C051B54F77A3C,IND,,desrosiers,susan,,,,5 Enterprise St,,Providence,RI,02904,,2019-09-26,45,45,Refocus Inc,Certified Rehabilitation Counselor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBB067F9A0F34460B85,IND,,Jordan,Derek,,,,164 Gauthier Dr,,Woonsocket,RI,02895,,2019-07-28,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75AA68B67848421DAC6,IND,,layton,Elaine,,,,54 Winthrop St,,Riverside,RI,02915,,2019-09-27,45,70,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5347BBD35F5448A0870,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-07-31,45,45,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B92DEF96E1E4641835,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-08-26,45,180,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBDC6116F57C4D03AB4,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-08-18,45,90,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DC59236DB9C4578ADB,IND,,Sobiech-Hancock,Angela,,,,7 Tum A Lum Cir,,Westerly,RI,02891,,2019-11-21,45,45,RE/MAX Coast and Country,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB16A15F8038B4563BE4,IND,,Marvel,Robert,,,,1 Turtleback Rd,,Westerly,RI,02891,,2019-11-09,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84BA96B7234141BFA95,IND,,Stein,Bruce,,,,175 Hoffman Ave,Apt 404,Cranston,RI,02920,,2019-09-26,45,45,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC2D473978CF4063A16,IND,,Simpson,Susana,,,,120 Federal Way,Apt 304,Johnston,RI,02919,,2019-10-31,45,105,Essilor of America,Inventory clerk,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0B3BE65A4B9F467BB49,IND,,Calenda,Charles,,,,2 Ives Bluff Ct,,East Greenwich,RI,02818,,2019-11-19,45,387,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA11A830501A4AFD826,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-12-17,45,915,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A54AD56B2EE4F8087A,IND,,Colello,Arthur,,,,158 Laurel Ridge Ln,,North Kingstown,RI,02852,,2019-11-20,45,227,PFG,Financial Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3153523010F2488F90D,IND,,Damon,Albert,,,III,101 Pine Hill Rd,,Wakefield,RI,02879,,2019-09-27,45,571,Info Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD084D8A1E247429F90B,IND,,Zelano,Louis,,,,15 Warner Brook Dr,,Warwick,RI,02889,,2019-11-20,45,280,american home hvac,sheet metal manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB719E611AD74B93BB8,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-09-29,45,270,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15C9044609F24C09BAF,IND,,Armstrong,Cheryl,,,,36 Peeptoad Rd,,Warwick,RI,02888,,2019-10-31,45,235,Medco,"Vice President, Sales",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFEE7DC61928041BCB3F,IND,,Gouin,Bruce,,,,30 Cherokee Bnd,,Charlestown,RI,02813,,2019-11-08,45,327,Self-Employed,DENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC353CCFB2F4043BEB25,IND,,Pizzuti,Everett,,,,115 Sanctuary Dr,,East Greenwich,RI,02818,,2019-12-18,45,145,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14DEAEA7AE3C4309AB6,IND,,Hultquist,Roger,,,,12 Kirkbrae Dr,,Lincoln,RI,02865,,2019-12-31,45,125,Orbetron,President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BF3E27C51F048FA9A1,IND,,dizoglio,frank,,,,334 Beavertail Rd,,Jamestown,RI,02835,,2019-12-31,45,105,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9110D77EAA73456282B,IND,,Nelson,Doug,,,,133 Forest Ave,,Cranston,RI,02910,,2019-12-31,45,70,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2447BE1356754104B03,IND,,weijlard,ralph,,,,59 Buoy St,,Jamestown,RI,02835,,2019-09-27,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF78C5B896D148B2916,IND,,Gendreau,Doreen,,,,171 Woodland Cir,,Tiverton,RI,02878,,2019-11-03,45,137,Medtronic,Educator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7B969FF7CBE64295A1F,IND,,Choquette,Normand,,,,42 Keeley Ave,,Warwick,RI,02886,,2019-11-13,45,266,Self-Employed,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82D4BBD9D1A341C8A80,IND,,Valenti,Brenda,,,,3 Celona Dr,,Johnston,RI,02919,,2019-09-27,45,45,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49C1CF273E374FB59EE,IND,,Bonaldi,Lee,,,,63 Mullen Rd,,Warwick,RI,02888,,2019-11-15,45,200,Banc of America Leasing and Capital,Senior Credit Underwriter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A414AEE9C043D4BD784A,IND,,Murphy,Jean,,,,78 King Phillip St,,Portsmouth,RI,02871,,2019-11-13,45,465,Electric Boat,Painter,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE43477BD0FE452DAC9,IND,,Laureanno,Aphrodite,,,,3030 E Main Rd,,Portsmouth,RI,02871,,2019-09-27,45,45,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2066CD75636C4BEFB5D,IND,,Zelano,Louis,,,,15 Warner Brook Dr,,Warwick,RI,02889,,2019-11-15,45,190,american home hvac,sheet metal manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1C9CE2036744070BB0,IND,,DiBona,Anthony,,,,3 Windsong Rd,,Cumberland,RI,02864,,2019-11-15,45,70,Anthony DiBona,Banker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24FFAE0E8B484775BE2,IND,,Hurst,Dale,,,,9 Charles Ave,,Charlestown,RI,02813,,2019-11-23,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A447F5B4A0BE54E90A17,IND,,Forgione,Joe,,,,28 Aquidneck Ave,,Portsmouth,RI,02871,,2019-11-13,45,145,Railcomm,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72C3A582A26F4BD4888,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2019-11-23,45,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3711770B894C433CBEB,IND,,Lord,Roy,,,,90 Hillcrest Rd,,Wakefield,RI,02879,,2019-09-25,45,107,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCFC9210E44045C08A2,IND,,Garceau,Maria,,,,14 Sunny Dr,,Westerly,RI,02891,,2019-12-15,45,182,Backus Hospital,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A37777F40FCC041BCA8B,IND,,Jordan,Derek,,,,164 Gauthier Dr,,Woonsocket,RI,02895,,2019-12-18,45,225,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4783CDAB8CCE4D9482A,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,02864,,2019-11-15,45,170,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A357630CE216F43A2A4C,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-11-23,45,695,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E8A059612784E4EB84,IND,,Chapel,Kristen,,,,11 Ocean Ridge Dr,,Charlestown,RI,02813,,2019-12-18,45,470,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A106EBC208825477CACB,IND,,Williams,Linda,,,,30 Waverly St,,West Warwick,RI,02893,,2019-12-18,45,60,State of RI,Clerical,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B667BA9667E45A9B91,IND,,Battista,Jean,,,,8 Susan Elizabeth Dr,,Johnston,RI,02919,,2019-11-21,45,80,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFAC3944B11E47818DF,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2019-11-25,45,740,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB45E14F28DCA4EAF943,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2019-11-15,45,472,Entrinsic Health Solutions,Chief Marketing Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F9E76E4E75A4E99ACB,IND,,Jordan,Derek,,,,164 Gauthier Dr,,Woonsocket,RI,02895,,2019-11-15,45,180,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB33E0FB35495405EB91,IND,,Tatro,Norma,,,,177 Twin River Rd,,Lincoln,RI,02865,,2019-11-13,45,0,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2813D05ECC9F489FAAD,IND,,D'Agostino,Bruni,,,,78D Valley Green Ct,,North Providence,RI,02904,,2019-11-21,45,125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B9EF9E749E842F29B0,IND,,Thornley,Steven,,,,171dunnell sve,,Pawtucket,RI,02860,,2019-11-13,45,213,Td rigging,rigger,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAD70ACD39BF4ED0A68,IND,,Mega,William,,,,740 S County Trl,# B,Exeter,RI,02822,,2019-09-25,45,45,Self-Employed,Transportation,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF0B0E65567E45B4BF6,IND,,Zickendrath,Rick,,,,84 Jennie Ln,,Warwick,RI,02889,,2019-11-13,45,70,Self-Employed,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF67DA9F39E864017983,IND,,Schultz,Michael,,,,17 Britts Rdg,,Cumberland,RI,02864,,2019-11-16,45,45,Cdm smith,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1F4A6F9A5A94300B9A,IND,,Slawson,Clayton,,,,71 Long Pasture Way,,Tiverton,RI,02878,,2019-09-25,45,45,Nippon Express,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63F1EAD5C19D4202BAA,IND,,Kloczkowski,Witold,,,,156 W Wrentham Rd,,Cumberland,RI,02864,,2019-11-19,45,174,"Commonwealth Engineers & Consultants,",Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A41AF5ED3D3487EB9F,IND,,Gouin,Bruce,,,,30 Cherokee Bnd,,Charlestown,RI,02813,,2019-12-08,45,372,Self-Employed,DENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACAEFDDB80E7748D09FB,IND,,DAgostino,Bruni,,,,78D Valley Green Ct,,North Providence,RI,02904,,2019-09-26,45,137,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00E954D0A3184E3588C,IND,,Ellison,James,,,,21 Hopkins Ave,,Johnston,RI,02919,,2019-11-13,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A385942CD401E4B6B94B,IND,,Zelano,Louis,,,,15 Warner Brook Dr,,Warwick,RI,02889,,2019-11-19,45,235,american home hvac,sheet metal manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7CCA9F72E604B73ADC,IND,,Tuchon,Janie,,,,10C Tamarac Dr,,Greenville,RI,02828,,2019-11-19,45,65,Raytheon,Global Customs Operations,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB22482FBFBA4542B06,IND,,Germani,Peter,,,,167 Brookdale Blvd,,Pawtucket,RI,02861,,2019-11-19,45,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC0CA5B5AB4FB4DE79C2,IND,,Tomassi,John,,,,63 Allen Ave,,North Providence,RI,02911,,2019-11-21,45,105,State of Rhode Island,Correctional Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CE5443C204E4E19965,IND,,DULCHINOS,PAUL,,,,20 Walnut Rd,,Barrington,RI,02806,,2019-09-26,45,45,Dept of Defense,Program Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30E12C02FDFA44EEB99,IND,,Bakios,Stephen,,,,120 Lambie Cir,,Portsmouth,RI,02871,,2019-11-13,45,45,Self-Employed,Oral Surgeon,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5400C8AE94D942AC8D0,IND,,Colello,Arthur,,,,158 Laurel Ridge Ln,,North Kingstown,RI,02852,,2019-11-14,45,182,PFG,Financial Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB82F89407BE43BE93F,IND,,Dyer,Daniel,,,,84 Main St,,North Kingstown,RI,02852,,2019-11-14,45,90,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7B938FF6BC1462F916,IND,,Hellard,Heather,,,,2 Sherri Ln,,Middletown,RI,02842,,2019-11-13,45,214,SAHM,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB27F7298E66C4064881,IND,,Choquette,Normand,,,,42 Keeley Ave,,Warwick,RI,02886,,2019-11-14,45,311,Self-Employed,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
