linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A44448A8935334AB7BD8,IND,,Larson,Douglas,,,,5523 W Integrity Way,Appl,Appleton,WI,54913,,2020-06-28,50,600,MODS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A966CD16B7344430285D,IND,,Jacobs,Steven,,,,5555 Berkshire Ct,,New Berlin,WI,53151,,2020-05-25,50,366,DON JACOBS TOYOTA,SALES MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A7E1945288941A584D,IND,,Powell,William,,,,N7165 540th St,,Menomonie,WI,54751,,2020-06-12,50,1895,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC04EA5ADF4F410E9B9,IND,,Behnke,Don,,,,43 Streeter Ct,,Fond Du Lac,WI,54935,,2020-05-25,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CD302F1883F464B9D0,IND,,Sharafinski,Mark,,,,4911 W Maple Leaf Cir,,Greenfield,WI,53220,,2020-05-27,50,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5ED57DD975C14EFAAC9,IND,,Johnson,Kathleen,,,,2004 E Hawthorne Dr,,Fredonia,WI,53021,,2020-04-12,50,2163,SELF-EMPLOYED,REAL ESTATE MANAGEMENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A12C25843C0B84A48B37,IND,,hays,Janet,,,,3488 State Road 78,,Mount Horeb,WI,53572,,2020-05-25,50,1009,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5CC46D2EB8E442A9993,IND,,Zahorik,Jennifer,,,,E10951 W Hillsdale Dr,,Fall Creek,WI,54742,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BAB49B558704B92B1D,IND,,Bader,William,,,,201 17th St,,Hudson,WI,54016,,2020-05-26,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BA1FB242A7D446FA3E,IND,,Daly,John,,,,2381 N 103rd St,,Wauwatosa,WI,53226,,2020-05-04,50,600,MSP,MAINTENANCE DIRECTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A242FE7AF4E3E4B09A3F,IND,,Sackett,Stephen,,,,W1309 Alpine Rd,,Brooklyn,WI,53521,,2020-05-05,50,142,RETIRED,NOT EMPLOYED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A12AA2DFCA2C740AD829,IND,,McManigal,Patrick,,,,2111 S West Ave,,Waukesha,WI,53189,,2020-05-31,50,50,SELF-EMPLOYED,PRIVATE INVESTIGATOR.,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF8E25B40F7CF404DADB,IND,,BARTON,Emily,,,,205 Green Bay Rd,Apt 305,Thiensville,WI,53092,,2020-05-25,50,329,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C3EE6B7D9124B2694A,IND,,Elliott,Jsnice,,,,411 Upper Rd,,Kohler,WI,53044,,2020-05-27,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A381B56A73B2E45F0B26,IND,,Chen,Jian,,,,18685 Yorkshire Ln,,Brookfield,WI,53045,,2020-04-10,50,50,FIS GLOBAL,PROGRAMMER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0755AA823BC748ABA2A,IND,,Evans,Jacquelyn,,,,509 N Cascade St,,Osceola,WI,54020,,2020-06-12,50,160,STRAUS KNITTING MILLS,QUALITY ASSURANCE SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02ABF2A45F3E483AB26,IND,,Coleman,Karen L,,,,4790 N Diversey Blvd,,Milwaukee,WI,53211,,2020-04-10,50,727,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A362AA22ADBF849FB8D9,IND,,Commodore,James,,,,N54W35613 Hill Rd,,Oconomowoc,WI,53066,,2020-04-12,50,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDB12CB367554A708D5,IND,,Hopfensperger,Andrew,,,,4606 Boynton Pl,,Madison,WI,53714,,2020-05-31,50,3714,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A508832BFC08A4ADD83F,IND,,Hemmen,James,,,,2503 S Harmon St,,Appleton,WI,54915,,2020-06-12,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE021829E31A64FDE9E1,IND,,Janes,Richard,,,,W234S4835 Mill Creek Trl,,Waukesha,WI,53189,,2020-05-28,50,400,AIA,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A262E52ACC7414E1A9D0,IND,,Schussman,Randy,,,,737 70th Ave,,Amery,WI,54001,,2020-05-31,50,100,EAST LINCOLN ALLIANCE CHURCH,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F723181ABBC4ACB949,IND,,Reed,Doug,,,,356 Park View Ct,,Darien,WI,53114,,2020-05-25,50,80,CHI OVERHEAD DOORS,REGIONAL SALES MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B838A62D40F4430906,IND,,Gray,Carl,,,,1015 Nuclear Rd,,Mishicot,WI,54228,,2020-05-31,50,1300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B0AF54C01A54A73AD0,IND,,Hoehn,Tricia,,,,205 Highland Ave,,Hartford,WI,53027,,2020-06-12,50,50,SELF-EMPLOYED,WELLNESS CLUB OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB83DE18490024B97923,IND,,Bowes,Donald,,,,3042 Conesta Dr,,Green Bay,WI,54311,,2020-05-27,50,50,FEDEX,OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C0F9191F33541EFBB1,IND,,ScottRWS,Richard,,,,1101 Hazelwood Ct,,West Bend,WI,53095,,2020-04-10,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5F0B7B15C9B4DBB876,IND,,Feist,Jon,,,,609 Dakota St,,La Crosse,WI,54603,,2020-04-10,50,452,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE719443A3E6D47BFBD6,IND,,Hopfensperger,Andrew,,,,4606 Boynton Pl,,Madison,WI,53714,,2020-05-25,50,3039,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03FB25962AE64B3DB60,IND,,Tilleson,Linda,,,,2409 Heather Ter,,Beloit,WI,53511,,2020-05-04,50,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC68BA0082D1B4BDC84C,IND,,Tange,David,,,,924 River Rd,,Mosinee,WI,54455,,2020-05-28,50,150,RETIRED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA075C3E2297B4B26A65,IND,,Van Sant,Bill,,,,85050 Lakeshore Dr,,Bayfield,WI,54814,,2020-06-04,50,4506.37,TJM CAPITAL PARTNERS,OPERATING PARTNER,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A618A32A0DE6B4B0482E,IND,,Sandler,Mitchell,,,,1835 W Woodbury Ln,,Glendale,WI,53209,,2020-05-31,50,310,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A784FADA1D8C941FDB0E,IND,,Rosenberg,Dean,,,,217 6th St,,Racine,WI,53403,,2020-06-28,50,100,DEAN ROSENBERG,OPTOMETRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1431E96149654C6FA76,IND,,Bechel,Steve,,,,N5790 County Road Pp,,Durand,WI,54736,,2020-05-25,50,326,BECHEL BROS,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB513055D666C4F1DA5A,IND,,Zaborsky,Kenneth,,,,PO Box 226,,Woodruff,WI,54568,,2020-05-04,50,310,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A7F6469A5661D4B5FB9C,IND,,Rath,John,,,,2675 Jerry Thomas Pkwy,,Beloit,WI,53511,,2020-05-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17F8D36980CF4D5BB72,IND,,Utterback,John,,,,N6646 W Point Rd,,Monticello,WI,53570,,2020-05-04,50,5068,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF0B22592013A49E5AD7,IND,,Knaak,Albert,,,,3710 E Becker Rd,,Oak Creek,WI,53154,,2020-05-25,50,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD24CC0B6C4534BCEBB2,IND,,Olson,Vicki,,,,W7019 Everglade Rd,,Greenville,WI,54942,,2020-05-25,50,200,CENTURY 21 ACE REALTY,REAL ESTATE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7254445C37B84117B18,IND,,Bernloehr,Jim,,,,W.3437St.Rd.29,,Spring Valley,WI,54767,,2020-04-09,50,1577,MORTENSON,IRONWORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A81B5F1A95E934CCABBD,IND,,Spankowski,Kathy,,,,2010 Gulseth St,,Madison,WI,53704,,2020-06-04,50,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F50A0F9E2FD4D70844,IND,,Von Bon,John,,,,W173N10234 Woodbridge Ln,,Germantown,WI,53022,,2020-05-31,50,3966,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC7924C51CED740FCBB1,IND,,Hirte,Chris,,,,405 W Rockwell St,,Elkhorn,WI,53121,,2020-05-28,50,200,SELF,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD22E910EB4AE490DA0E,IND,,Moore,Thomas,,,,4224 N Ardmore Ave,,Shorewood,WI,53211,,2020-04-10,50,90,HEULER TILE COMPANY,ESTIMATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAF7636169244620BD7,IND,,Janisse,Dennis,,,,3407 Mediterranean Ave,,West Bend,WI,53090,,2020-05-31,50,300,"NPS, INC",PEDORTHIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E25B480744D43E0B41,IND,,Szabo,Micklosh,,,,11218 10th Ave,,Pleasant Prairie,WI,53158,,2020-06-12,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA2DF869A34F4F23877,IND,,Kurtzweil,Brad,,,,2432 Fox Chase Dr,,Manitowoc,WI,54220,,2020-05-28,50,90,STECKER,OFFICE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC81C135A2AB24230851,IND,,Prewitt,Terry,,,,N4706 Mayflower Rd,,Black Creek,WI,54106,,2020-04-09,50,200,TERRY PREWITT,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE72044C225484FE9A52,IND,,Allen,Pamela,,,,123 E Adams St,,Cambridge,WI,53523,,2020-06-12,50,100,BANKERS BANK,MORTGAGE COLLECTIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC639241EE5014A428FA,IND,,Blavat,Lynn,,,,2905 Devonshire Ct,,Waukesha,WI,53188,,2020-06-04,50,1829,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8D70568C171C49508E2,IND,,Lewis,Richard,,,,5429 Northwestern Ave,,Mount Pleasant,WI,53406,,2020-05-26,50,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3FE2775B9B72422CBAB,IND,,Jollie,Monica,,,,1805 Saeman St,,Cross Plains,WI,53528,,2020-04-09,50,200,Self employed,OWNER TREE REMOVAL CO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC17722B13EA64B31AD5,IND,,Maceau,Donald,,,,10590 W Cortez Cir,Apt 29,Franklin,WI,53132,,2020-04-09,50,277,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A770B7939F99F45AC925,IND,,Wilcox,Jon,,,,N 984 19 Road,,Wautoma,WI,54982,,2020-04-10,50,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A33F311DB48E641D6B12,IND,,Rose,Norman,,,,N109W17075 Ava Cir,,Germantown,WI,53022,,2020-05-25,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A6893E09C5240F2911,IND,,Hollenbach,John,,,,1301 Birch Dr,,Hudson,WI,54016,,2020-05-05,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE272D657345E41239A1,IND,,brunette,julie,,,,3902 Rolling Hill Dr,,Middleton,WI,53562,,2020-04-09,50,50,SRLF,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25A2AADD7E2F41F5A16,IND,,Thompson,Rose,,,,2722 Lisa Ave,,Sheboygan,WI,53083,,2020-05-25,50,360,3M,CLIENT SUCCESS MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB16A471CCB4D43A6838,IND,,Cull,Margaret,,,,PO Box 490,,Wales,WI,53183,,2020-06-12,50,12701,ROYAL RECOGNITION INC,OFFICER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A29309CB8493846DC8E6,IND,,Richards,Robert,,,,5385 Bluebird Point Rd,,Manitowish Waters,WI,54545,,2020-05-28,50,350,RETIRED,RETIRED,,Earmarked for FRIENDS OF EARL GRANVILLE (C00730655),2020
SA11AI,C00694323,A7098DB16A7504956AF9,IND,,Baumhardt,Emily,,,,W4553 Lac Vue Ct,,Fond Du Lac,WI,54937,,2020-04-09,50,50,TWIN LAKES TRANSIT,TRUCKING COMPANY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C1B433CCC6C4E3C92F,IND,,Olson,Larry,,,,N77W22240 Wooded Hills Dr,,Sussex,WI,53089,,2020-05-26,50,20643,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A2843CBA314AF48DB925,IND,,Boettcher,Bradley,,,,960 1st Ave S,,Wisconsin Rapids,WI,54495,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF2848127DCB4C298DE,IND,,Edwards,Nancy,,,,607 E Sylvan Ave,,Appleton,WI,54915,,2020-04-10,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFCA832143BA4F14BC3,IND,,DeKeyser,Joe,,,,326 Windsor Dr,,Waukesha,WI,53186,,2020-04-09,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CBF38F136F34718AF6,IND,,Sautner,Christopher,,,,1208 E 22nd St,,Marshfield,WI,54449,,2020-05-28,50,50,Iris ilife,HEALTHCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DA475E66C5E4390B70,IND,,Arch,Darlene,,,,3702 Euro Ln,,De Pere,WI,54115,,2020-05-25,50,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FB7FF9F0F974B30981,IND,,Towner,Elmer,,,,1223 N 21st St,,Superior,WI,54880,,2020-04-09,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7A86160DE114411BAC,IND,,Reynolds,Charles,,,,29808 75th St,,Salem,WI,53168,,2020-04-09,50,2687,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4F24B493B7EC4E10BF7,IND,,Hubbard,John,,,,6668 Highland Dr,,Windsor,WI,53598,,2020-04-09,50,250,SELF-EMPLOYED,SALES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3EA37733DF494655AAF,IND,,Crawford,Constance,,,,262 Rich Rd,,Ripon,WI,54971,,2020-05-28,50,1535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF14C12747C34D0A9D4,IND,,Kunde,Corey,,,,4879 High Chaparral Rd,,Marshall,WI,53559,,2020-05-24,50,75,"BOUMATIC, LLC",CHEMICALS RESEARCH AND APPLICATIONS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1D3D6EB4EA441C8830,IND,,Brostowitz,Paul,,,,PO Box 220,,Loyal,WI,54446,,2020-05-24,50,1302,Self employed,TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91572D7E5A804DA6AD2,IND,,Barelmann,Jane,,,,1218 Western Ave,,Cedarburg,WI,53012,,2020-06-04,50,110,FIRST IMMANUEL LUTHERAN CHURCH,FINANCIAL SECRETARY,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A5D2428EB054B48E49E4,IND,,Utterback,John,,,,N6646 W Point Rd,,Monticello,WI,53570,,2020-05-04,50,5068,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB31058CA39E54D018DD,IND,,Bruesewitz,Dale,,,,N6205 Paradise Dr,,Burlington,WI,53105,,2020-05-28,50,870,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A53179F1C55F44078B40,IND,,Burbach,Daniel,,,,1870 Lilly Rd,,Elm Grove,WI,53122,,2020-05-26,50,490,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A488CA962A24E58A79,IND,,Holznecht,Stephanie,,,,2503 Cherokee Rd,,Janesville,WI,53545,,2020-05-24,50,100,RETIRED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E057866D8B44804904,IND,,Airoldi,Jeff,,,,1508 S 94th St,,West Allis,WI,53214,,2020-04-09,50,530,WEBSTER BANK,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59979F3DB9C348BF8E9,IND,,Walsdorf,Tim J.,,,,1411 1st St,,Kiel,WI,53042,,2020-05-26,50,150,WINCON SERVICES INC,COMMERCIAL ROOF CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E2A7BA0C181495BB8E,IND,,Hartman,Clara,,,,W8993 Forrest Rd,,Antigo,WI,54409,,2020-05-28,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A11C8EC8B084D93AA1,IND,,Ferderer,Robert,,,,7441 Tree Ln,,Madison,WI,53717,,2020-04-10,50,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD6565E0707D4C2FBE3,IND,,Smits,Rachel,,,,3777 Mighty Oak Trl,,Green Bay,WI,54313,,2020-05-27,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A811B1C786F184DEDAB0,IND,,Winter,John,,,,N5152 S Salem Rd,,Columbus,WI,53925,,2020-05-31,50,100,SELF. AND DODGE CONCERT,FARMER TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A811BEFC0291E410385B,IND,,Woelbing,Lee,,,,2689 Waukesha Rd,,Franksville,WI,53126,,2020-04-09,50,1335,"IOS, INC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B3735E712784DEA991,IND,,McDonald,JoEllen,,,,3767 S 56th St,,Greenfield,WI,53220,,2020-05-27,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3282494479244584A2A,IND,,Couch,Buffy,,,,N1186 County Road T,,Hortonville,WI,54944,,2020-05-25,50,50,SELF-EMPLOYED,BAIL BONDS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB671B947118647B8808,IND,,Utterback,John,,,,N6646 W Point Rd,,Monticello,WI,53570,,2020-04-10,50,2380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5A9AB01861994F60A1B,IND,,Dopp,Tammy,,,,1303 S 73rd St,,Milwaukee,WI,53214,,2020-04-09,50,255.2,SELF-EMPLOYED,OWNER BAR  GRILL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86F50AAB25A843359CB,IND,,McKillips,Ashley,,,,1969 Masters St,,Beloit,WI,53511,,2020-05-27,50,50,SCHOOL DISTRICT OF BELOIT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BB942835AAF49F4B8D,IND,,Hoon,Caitlin,,,,N8183 430th St,,Spring Valley,WI,54767,,2020-04-09,50,250,UNITED DREDGING,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE6E5C4648604F38A58,IND,,Kapke,Gail,,,,3352 5th Ct,,Oxford,WI,53952,,2020-05-31,50,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAE9ACECC3FD64540B71,IND,,Swanson,Mary,,,,508 Washington Ave,,Turtle Lake,WI,54889,,2020-05-31,50,635,ST CROIX CASINO  HOTEL,TABLE GAMES DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18242B9576404857983,IND,,Thomas,Donna,,,,928 Pilgrim Way,,Green Bay,WI,54304,,2020-06-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A51AE0BC6974B65985,IND,,Vajda,Julie,,,,1422 W Oakcrest Dr,,Appleton,WI,54914,,2020-06-14,50,1130,ENVISION,PA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE1BB3E12F474B52968,IND,,Baldwin,Karen,,,,1770 S Bluemound Dr,,Appleton,WI,54914,,2020-06-12,50,395,COLDWELL BANKER,REALTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4CE0E6CB24A44110B11,IND,,Priebe,Nancy,,,,2881 140th St,,Frederic,WI,54837,,2020-05-27,50,360,NATIONAL PARK SERVICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A037E632B5E5443DCBFB,IND,,Gatza,Laura,,,,100 Corrina Blvd,Apt 244,Waukesha,WI,53186,,2020-06-03,50,84,HASTINGS,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A489C6235AE504000971,IND,,Gigl,Linda,,,,4810 S 82nd St,,Greenfield,WI,53220,,2020-05-31,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2EA6CE6F65B4EC4990,IND,,Scheurer,Laurie,,,,6404 Cw Smith Rd,,Three Lakes,WI,54562,,2020-05-31,50,150,THREELAKESCSTORE,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3229147CB6B4B7B8A4,IND,,Reimer,Deb,,,,1624 Berkshire Dr,,Green Bay,WI,54313,,2020-06-24,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1697521058B4E3F8E1,IND,,Bodelson,Mark,,,,6 W Canyon Dr,,Hudson,WI,54016,,2020-04-09,50,200,UPS,AIRLINE PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA712EB7EC67747A9875,IND,,Takton,Terri,,,,W260N8739 StateRd164,,Hartland,WI,53029,,2020-05-28,50,3700,SELF-EMPLOYED,HOME MAKER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
