linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B304CAC2F40204A9BA85,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,40,,Earmarked Contribution From FERNANDO FULCAR,,Earmarked Contribution From FERNANDO FULCAR. transmitted by check/EFT,2020
SB23,C00694323,B406BB5596AC8418AB57,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,30,,Earmarked Contribution From Stewart RIDING,,Earmarked Contribution From Stewart RIDING. transmitted by check/EFT,2020
SB23,C00694323,B276E6B3CFD4A4670B3E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,30,,Earmarked Contribution From Ronald Caballero,,Earmarked Contribution From Ronald Caballero. transmitted by check/EFT,2020
SB23,C00694323,B98940519071843DFA3D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Kathleen Haviar,,Earmarked Contribution From Kathleen Haviar. transmitted by check/EFT,2020
SB23,C00694323,B1B27002726B34CA6927,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Robert Kline,,Earmarked Contribution From Robert Kline. transmitted by check/EFT,2020
SB23,C00694323,BE4CC0742F07D415A830,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Richard Steinberg,,Earmarked Contribution From Richard Steinberg. transmitted by check/EFT,2020
SB23,C00694323,B2D22DEEBDC4C498CBCC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Rebecca Morrall,,Earmarked Contribution From Rebecca Morrall. transmitted by check/EFT,2020
SB23,C00694323,B5E408B9D0554448C8D8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From Richard Ruiz,,Earmarked Contribution From Richard Ruiz. transmitted by check/EFT,2020
SB23,C00694323,B806E0951A90646CCB95,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From John Liparini,,Earmarked Contribution From John Liparini. transmitted by check/EFT,2020
SB23,C00694323,BBADB72007B064D55AD8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Kay Turner,,Earmarked Contribution From Kay Turner. transmitted by check/EFT,2020
SB23,C00694323,BC82A8A67CF3443D3A53,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From Gary Aumiller,,Earmarked Contribution From Gary Aumiller. transmitted by check/EFT,2020
SB23,C00694323,BA15D74D8C412411BA4E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Donald Lane,,Earmarked Contribution From Donald Lane. transmitted by check/EFT,2020
SB23,C00694323,BCBDD4C4DD58B455BAFA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Rick Adams,,Earmarked Contribution From Rick Adams. transmitted by check/EFT,2020
SB23,C00694323,BE3B4133A72E1455FACC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Peter Joyce King,,Earmarked Contribution From Peter Joyce King. transmitted by check/EFT,2020
SB23,C00694323,BAA1965EDFEF44A41928,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Stephen Minnick,,Earmarked Contribution From Stephen Minnick. transmitted by check/EFT,2020
SB23,C00694323,B42297EEB201B48DDB5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2020
SB23,C00694323,BD0610D9343F5410D9D0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Linda Areklett,,Earmarked Contribution From Linda Areklett. transmitted by check/EFT,2020
SB23,C00694323,BBE002A4F101241B19E9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Grant Durtschi,,Earmarked Contribution From Grant Durtschi. transmitted by check/EFT,2020
SB23,C00694323,BCE0A1D5C5BE44B27A6A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,25,,Earmarked Contribution From Stephanie Meadows,,Earmarked Contribution From Stephanie Meadows. transmitted by check/EFT,2020
SB23,C00694323,BFB0A8485B7094F99A67,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Michael Williams,,Earmarked Contribution From Michael Williams. transmitted by check/EFT,2020
SB23,C00694323,B098CA237178D4DBDAF7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BE6FFE6042BDA4C8295F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Jim Ground,,Earmarked Contribution From Jim Ground. transmitted by check/EFT,2020
SB23,C00694323,B01F17A19157F4158AE1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From George Brindley,,Earmarked Contribution From George Brindley. transmitted by check/EFT,2020
SB23,C00694323,B3F34E937A1034639A7C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Marie Riley,,Earmarked Contribution From Marie Riley. transmitted by check/EFT,2020
SB23,C00694323,B37BD13408DA84BB4BF9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From Sherri Bergamo,,Earmarked Contribution From Sherri Bergamo. transmitted by check/EFT,2020
SB23,C00694323,BD31DD411C90746B3A55,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Lillian Boza,,Earmarked Contribution From Lillian Boza. transmitted by check/EFT,2020
SB23,C00694323,BE308A32B54AF4359927,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Jeanne Rogers,,Earmarked Contribution From Jeanne Rogers. transmitted by check/EFT,2020
SB23,C00694323,B3E7692FDACBA478CB95,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,25,,Earmarked Contribution From Racelia Gunderson,,Earmarked Contribution From Racelia Gunderson. transmitted by check/EFT,2020
SB23,C00694323,BAF39506EC5174CD396C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Timothy Sprecker,,Earmarked Contribution From Timothy Sprecker. transmitted by check/EFT,2020
SB23,C00694323,B9F259C975973485ABD5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Julia Yearian,,Earmarked Contribution From Julia Yearian. transmitted by check/EFT,2020
SB23,C00694323,B6CB6FBE9FC904F058C0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From Kristi Maharrey,,Earmarked Contribution From Kristi Maharrey. transmitted by check/EFT,2020
SB23,C00694323,B478765211AAF4E698B3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From Carole Anderson,,Earmarked Contribution From Carole Anderson. transmitted by check/EFT,2020
SB23,C00694323,B6C1C6ACA50BC4F13ABD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Luc Quinson,,Earmarked Contribution From Luc Quinson. transmitted by check/EFT,2020
SB23,C00694323,B04EA0F1ECB4140178E6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Jeffrey Kukkola,,Earmarked Contribution From Jeffrey Kukkola. transmitted by check/EFT,2020
SB23,C00694323,B9D2BD75EF6394627954,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,25,,Earmarked Contribution From Keith Scott,,Earmarked Contribution From Keith Scott. transmitted by check/EFT,2020
SB23,C00694323,B478153CE72B24771B46,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Monty Hordichok,,Earmarked Contribution From Monty Hordichok. transmitted by check/EFT,2020
SB23,C00694323,B44F2975CFDA542C682B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From John Michaels,,Earmarked Contribution From John Michaels. transmitted by check/EFT,2020
SB23,C00694323,B7CED088F364E489A9B5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Mary Cusano,,Earmarked Contribution From Mary Cusano. transmitted by check/EFT,2020
SB23,C00694323,B83D1E01C86064F0899A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Mike Giuliani,,Earmarked Contribution From Mike Giuliani. transmitted by check/EFT,2020
SB23,C00694323,B024F8B8313D1421FA79,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From William Kenney,,Earmarked Contribution From William Kenney. transmitted by check/EFT,2020
SB23,C00694323,B906A5902C35A4E9CBB8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Jill Hudson,,Earmarked Contribution From Jill Hudson. transmitted by check/EFT,2020
SB23,C00694323,B5467B0958EBD49CA9E8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Kathy Craig,,Earmarked Contribution From Kathy Craig. transmitted by check/EFT,2020
SB23,C00694323,B9B95892EEEDE43A2BA2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Beverly Chivers,,Earmarked Contribution From Beverly Chivers. transmitted by check/EFT,2020
SB23,C00694323,BA5905627E35E41E6932,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Delysia McNair,,Earmarked Contribution From Delysia McNair. transmitted by check/EFT,2020
SB23,C00694323,BC9DC2956E9BB4786989,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Terry Harvey,,Earmarked Contribution From Terry Harvey. transmitted by check/EFT,2020
SB23,C00694323,B5DA6DE0FE1C34B89A0E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From Joan Scott,,Earmarked Contribution From Joan Scott. transmitted by check/EFT,2020
SB23,C00694323,B4050374C506E47F98B1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-03,25,,Earmarked Contribution From Richard Woods,,Earmarked Contribution From Richard Woods. transmitted by check/EFT,2020
SB23,C00694323,BF1C29D8D5348457BACE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Daniel Fitzgerald,,Earmarked Contribution From Daniel Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B9D84789569724BEFBE9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Richard Moody,,Earmarked Contribution From Richard Moody. transmitted by check/EFT,2020
SB23,C00694323,BAD7826BA497847C2ABC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Mary Margraf,,Earmarked Contribution From Mary Margraf. transmitted by check/EFT,2020
SB23,C00694323,B3BDF7FDE6C7446F4A51,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Derek Iverson,,Earmarked Contribution From Derek Iverson. transmitted by check/EFT,2020
SB23,C00694323,B9FA049DF95524CD5A55,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Anne Sabott,,Earmarked Contribution From Anne Sabott. transmitted by check/EFT,2020
SB23,C00694323,B0AB6FFD57E2B464BA5A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Wah Au,,Earmarked Contribution From Wah Au. transmitted by check/EFT,2020
SB23,C00694323,B2A6D1B9D82A44412ACE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-06,25,,Earmarked Contribution From Jeri Harris,,Earmarked Contribution From Jeri Harris. transmitted by check/EFT,2020
SB23,C00694323,BBD9FAF6A6BB84A0A8B6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Marcia Jovel,,Earmarked Contribution From Marcia Jovel. transmitted by check/EFT,2020
SB23,C00694323,BFF46EE9949D144E1AF8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Craig Odom,,Earmarked Contribution From Craig Odom. transmitted by check/EFT,2020
SB23,C00694323,B4A5A01386B3F4966A02,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Alma Pienkowski,,Earmarked Contribution From Alma Pienkowski. transmitted by check/EFT,2020
SB23,C00694323,B58E27A2E133346EB828,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Sally Stein,,Earmarked Contribution From Sally Stein. transmitted by check/EFT,2020
SB23,C00694323,BAF909CD0B26C47EE86F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Edward Baur,,Earmarked Contribution From Edward Baur. transmitted by check/EFT,2020
SB23,C00694323,BDA71C08BD99A4F3FBA3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Suzan Wootton,,Earmarked Contribution From Suzan Wootton. transmitted by check/EFT,2020
SB23,C00694323,B86988DE07E6B4D70A76,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,BF7CFAAC6B3F2487BBF3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,25,,Earmarked Contribution From Marilyn Stanphill,,Earmarked Contribution From Marilyn Stanphill. transmitted by check/EFT,2020
SB23,C00694323,BC288B0F43AA845F7964,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,25,,Earmarked Contribution From Douglas Anderson,,Earmarked Contribution From Douglas Anderson. transmitted by check/EFT,2020
SB23,C00694323,B49435F18E167472584E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Donald Madsen,,Earmarked Contribution From Donald Madsen. transmitted by check/EFT,2020
SB23,C00694323,BEEAAF04493964668A37,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From Diana Goebbert,,Earmarked Contribution From Diana Goebbert. transmitted by check/EFT,2020
SB23,C00694323,B3B42A4A568FF4253A2C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Carol Lynn Dorn,,Earmarked Contribution From Carol Lynn Dorn. transmitted by check/EFT,2020
SB23,C00694323,B4E4F5583A83F4D0DA86,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,BDFA3289BAE91465BB3A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From David Delrahim,,Earmarked Contribution From David Delrahim. transmitted by check/EFT,2020
SB23,C00694323,BD42F0F3CB27345248F5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Wilkins Smith,,Earmarked Contribution From Wilkins Smith. transmitted by check/EFT,2020
SB23,C00694323,B5C59BE94070F4C5189A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Michael Telford,,Earmarked Contribution From Michael Telford. transmitted by check/EFT,2020
SB23,C00694323,BA59A9A5F87FE413C9CD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,25,,Earmarked Contribution From Frances Hopwood,,Earmarked Contribution From Frances Hopwood. transmitted by check/EFT,2020
SB23,C00694323,B5B300AA851F14E4BAD1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Kenneth Cannady,,Earmarked Contribution From Kenneth Cannady. transmitted by check/EFT,2020
SB23,C00694323,B79B3D853050145C5A96,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,25,,Earmarked Contribution From Minghu Yao,,Earmarked Contribution From Minghu Yao. transmitted by check/EFT,2020
SB23,C00694323,BC7C7981F79134D559D4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,25,,"Earmarked Contribution From Edmund Spaeth, PhD",,"Earmarked Contribution From Edmund Spaeth, PhD. transmitted by check/EFT",2020
SB23,C00694323,B3CCBF5757B7E4ABEB5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,25,,Earmarked Contribution From Linda Garofalo,,Earmarked Contribution From Linda Garofalo. transmitted by check/EFT,2020
SB23,C00694323,BD9A736F17DFE4F0DB0A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Maria Micheludis,,Earmarked Contribution From Maria Micheludis. transmitted by check/EFT,2020
SB23,C00694323,BBE182794D4EC4BDF9DA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-12,25,,Earmarked Contribution From Holly Knox,,Earmarked Contribution From Holly Knox. transmitted by check/EFT,2020
SB23,C00694323,B64FF5391C10542DDBDA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Leslie Ausmus,,Earmarked Contribution From Leslie Ausmus. transmitted by check/EFT,2020
SB23,C00694323,B32F1C249D132489D8E9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,25,,Earmarked Contribution From John Flitter,,Earmarked Contribution From John Flitter. transmitted by check/EFT,2020
SB23,C00694323,BF40353DD9E4440DBB13,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,25,,Earmarked Contribution From Susan James,,Earmarked Contribution From Susan James. transmitted by check/EFT,2020
SB23,C00694323,BDC029084B6004234A92,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From John Kinzell,,Earmarked Contribution From John Kinzell. transmitted by check/EFT,2020
SB23,C00694323,B52049BD573A6438BA17,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Bruce Solow,,Earmarked Contribution From Bruce Solow. transmitted by check/EFT,2020
SB23,C00694323,B54C1C3D1A2D64F1F85D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From Melody Berry,,Earmarked Contribution From Melody Berry. transmitted by check/EFT,2020
SB23,C00694323,BC8732273F9494C25B38,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-05,25,,Earmarked Contribution From Jeannie Atkins,,Earmarked Contribution From Jeannie Atkins. transmitted by check/EFT,2020
SB23,C00694323,B0A40C677A885458598E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2020
SB23,C00694323,BF4B8F8E18CFF45ADB9C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,25,,Earmarked Contribution From Holly Tomlin,,Earmarked Contribution From Holly Tomlin. transmitted by check/EFT,2020
SB23,C00694323,B5036C8452EF249FAAC5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,25,,Earmarked Contribution From Edward Tawa,,Earmarked Contribution From Edward Tawa. transmitted by check/EFT,2020
SB23,C00694323,B46455205111A4BF4827,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,25,,Earmarked Contribution From David Hilton,,Earmarked Contribution From David Hilton. transmitted by check/EFT,2020
SB23,C00694323,B15B2283D9E3B47769B5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,25,,Earmarked Contribution From felipe corrado,,Earmarked Contribution From felipe corrado. transmitted by check/EFT,2020
