linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B16D22DFE86E84B269FD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,30,,Earmarked Contribution From Carol Reynolds,,Earmarked Contribution From Carol Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B14B216EE0D4C430DB9C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-29,30,,Earmarked Contribution From James Meekins,,Earmarked Contribution From James Meekins. transmitted by check/EFT,2022
SB23,C00694323,B1390D5C4990843CBB4C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-29,30,,Earmarked Contribution From John Buzzy,,Earmarked Contribution From John Buzzy. transmitted by check/EFT,2022
SB23,C00694323,B0431ECD44FE945A29C1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-26,30,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B024599BFBCF04EE6912,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,30,,Earmarked Contribution From Kristie Burrows,,Earmarked Contribution From Kristie Burrows. transmitted by check/EFT,2022
SB23,C00694323,B005F88307E3D43F09AF,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-31,30,,Earmarked Contribution From Lynn A Willis,,Earmarked Contribution From Lynn A Willis. transmitted by check/EFT,2022
SB23,C00694323,B0495B9B72FE64FF19B8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-31,30,,Earmarked Contribution From Shirley Adams,,Earmarked Contribution From Shirley Adams. transmitted by check/EFT,2022
SB23,C00694323,B09E033DF69074759AA1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-26,30,,Earmarked Contribution From Jana whitt,,Earmarked Contribution From Jana whitt. transmitted by check/EFT,2022
SB23,C00694323,B09E566C80F24460EA76,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-29,30,,Earmarked Contribution From Triet Phan,,Earmarked Contribution From Triet Phan. transmitted by check/EFT,2022
SB23,C00694323,B0AE3AFDE4C264A6A9EB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-28,30,,Earmarked Contribution From Norman Douglas,,Earmarked Contribution From Norman Douglas. transmitted by check/EFT,2022
SB23,C00694323,B0D49A24652D640459AF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-28,30,,Earmarked Contribution From Robert Schulze,,Earmarked Contribution From Robert Schulze. transmitted by check/EFT,2022
SB23,C00694323,B0B0751CD4F9E4263AFC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-28,30,,Earmarked Contribution From Gregory Deneka,,Earmarked Contribution From Gregory Deneka. transmitted by check/EFT,2022
SB23,C00694323,B0E1E585C415948F9A75,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-30,30,,Earmarked Contribution From Sarah Turner,,Earmarked Contribution From Sarah Turner. transmitted by check/EFT,2022
SB23,C00694323,B0D75933DDC5C49D5914,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-29,30,,Earmarked Contribution From Debby Thompson,,Earmarked Contribution From Debby Thompson. transmitted by check/EFT,2022
SB23,C00694323,B0A3DD82B93FC403AB40,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,30,,Earmarked Contribution From Loretta Snow,,Earmarked Contribution From Loretta Snow. transmitted by check/EFT,2022
SB23,C00694323,B0A6E75B70C614FE98C9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,30,,Earmarked Contribution From MARY E KIMBALL,,Earmarked Contribution From MARY E KIMBALL. transmitted by check/EFT,2022
SB23,C00694323,B0B97ABBCBFA94C5C8C6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-01,30,,Earmarked Contribution From Yanin Lopez,,Earmarked Contribution From Yanin Lopez. transmitted by check/EFT,2022
SB23,C00694323,B0C62221180F04CFFA31,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,30,,Earmarked Contribution From Nancy Hummer,,Earmarked Contribution From Nancy Hummer. transmitted by check/EFT,2022
SB23,C00694323,B0CEFABEFD3D941FC9BB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,30,,Earmarked Contribution From Joe Guzman,,Earmarked Contribution From Joe Guzman. transmitted by check/EFT,2022
SB23,C00694323,B0B93D186B92F40D8B1A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,30,,Earmarked Contribution From Subba Reddy,,Earmarked Contribution From Subba Reddy. transmitted by check/EFT,2022
SB23,C00694323,BE9C56018E8C349A7B25,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-30,30,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,BE87448EEA7D946AC946,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,30,,Earmarked Contribution From Richard Levis,,Earmarked Contribution From Richard Levis. transmitted by check/EFT,2022
SB23,C00694323,BE7A6FBCA57964570A9D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,30,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2022
SB23,C00694323,BE96CD4DEB9554E92BFE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,30,,Earmarked Contribution From Bruce Flynn,,Earmarked Contribution From Bruce Flynn. transmitted by check/EFT,2022
SB23,C00694323,BE757E7B51CDC4410B70,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,30,,Earmarked Contribution From David Sanders,,Earmarked Contribution From David Sanders. transmitted by check/EFT,2022
SB23,C00694323,BE8285280EAFE43DEBCE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-30,30,,Earmarked Contribution From Mary Perez,,Earmarked Contribution From Mary Perez. transmitted by check/EFT,2022
SB23,C00694323,BD8C65DE2E7E34E02948,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-26,30,,Earmarked Contribution From James Lehikoinen,,Earmarked Contribution From James Lehikoinen. transmitted by check/EFT,2022
SB23,C00694323,BD8B067B98D4944EDBF1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,30,,Earmarked Contribution From Ed Mayland,,Earmarked Contribution From Ed Mayland. transmitted by check/EFT,2022
SB23,C00694323,BDA4422FECC7A4FFCB03,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-27,30,,Earmarked Contribution From George Forni,,Earmarked Contribution From George Forni. transmitted by check/EFT,2022
SB23,C00694323,BD81389FF3686434AAF5,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-27,30,,Earmarked Contribution From John Von Bon,,Earmarked Contribution From John Von Bon. transmitted by check/EFT,2022
SB23,C00694323,B000AA349874347229E8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,30,,Earmarked Contribution From Susan Mastronardi,,Earmarked Contribution From Susan Mastronardi. transmitted by check/EFT,2022
SB23,C00694323,B004C78EADD7C470EAA2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,30,,Earmarked Contribution From Nancy Hummer,,Earmarked Contribution From Nancy Hummer. transmitted by check/EFT,2022
SB23,C00694323,BFE30E644C6094FEA878,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,30,,Earmarked Contribution From Luda Gashenko,,Earmarked Contribution From Luda Gashenko. transmitted by check/EFT,2022
SB23,C00694323,B005E7D164F3E40B2B25,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,30,,Earmarked Contribution From Thomas Calvin,,Earmarked Contribution From Thomas Calvin. transmitted by check/EFT,2022
SB23,C00694323,B166E1FA085F8422F8C5,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-01,30,,Earmarked Contribution From Neil Miller,,Earmarked Contribution From Neil Miller. transmitted by check/EFT,2022
SB23,C00694323,B187C61BE95EA4830892,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,30,,Earmarked Contribution From Rita K andis,,Earmarked Contribution From Rita K andis. transmitted by check/EFT,2022
SB23,C00694323,B15C3132AC5B044F9B7C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-05,30,,Earmarked Contribution From Nghiep Tran,,Earmarked Contribution From Nghiep Tran. transmitted by check/EFT,2022
SB23,C00694323,B17EC1C363CE7430A94E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,30,,Earmarked Contribution From rosa cerrato,,Earmarked Contribution From rosa cerrato. transmitted by check/EFT,2022
SB23,C00694323,B183311B89DC44962B18,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-01,30,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B15E610DE41A34CB19FF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-11-01,30,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B150171BB00B04ACA94E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,30,,Earmarked Contribution From Allan Applehans,,Earmarked Contribution From Allan Applehans. transmitted by check/EFT,2022
SB23,C00694323,B15E412CFDDFB46D2B75,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,30,,Earmarked Contribution From Joel Bobick,,Earmarked Contribution From Joel Bobick. transmitted by check/EFT,2022
SB23,C00694323,B179EF63A37FA4AD1B56,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-02,30,,Earmarked Contribution From Carley Robertson,,Earmarked Contribution From Carley Robertson. transmitted by check/EFT,2022
SB23,C00694323,B0483B1EF975D418EB6F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,30,,Earmarked Contribution From Harley Sallee,,Earmarked Contribution From Harley Sallee. transmitted by check/EFT,2022
SB23,C00694323,B032F1E189E174A3583F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-02,30,,Earmarked Contribution From Jack Whetstine,,Earmarked Contribution From Jack Whetstine. transmitted by check/EFT,2022
SB23,C00694323,B0365EEBB91964149896,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-11-02,30,,Earmarked Contribution From Frederick Billiel,,Earmarked Contribution From Frederick Billiel. transmitted by check/EFT,2022
SB23,C00694323,B033BBD403DCA4133BA4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,30,,Earmarked Contribution From Grant Atkinson,,Earmarked Contribution From Grant Atkinson. transmitted by check/EFT,2022
SB23,C00694323,BE09D5487B5E24D70A18,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,30,,Earmarked Contribution From Carole McCloy,,Earmarked Contribution From Carole McCloy. transmitted by check/EFT,2022
SB23,C00694323,BE0AB9B5A917E41C7A1C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-27,30,,Earmarked Contribution From RogSteph Chavez,,Earmarked Contribution From RogSteph Chavez. transmitted by check/EFT,2022
SB23,C00694323,BDEB6DCDEC5F94B1CBBE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-30,30,,Earmarked Contribution From CHARLOTTE FLATTE,,Earmarked Contribution From CHARLOTTE FLATTE. transmitted by check/EFT,2022
SB23,C00694323,BE01B924F84774C699FA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-30,30,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,BDE05C817864E4A0DA5E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-29,30,,Earmarked Contribution From John Craig,,Earmarked Contribution From John Craig. transmitted by check/EFT,2022
SB23,C00694323,B0E50F74FE8524F91881,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,30,,Earmarked Contribution From Shirley Meader,,Earmarked Contribution From Shirley Meader. transmitted by check/EFT,2022
SB23,C00694323,B1068D8425F694D21934,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-02,30,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B0F41C54C890B4C5E86F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,30,,Earmarked Contribution From Joseph Kikel,,Earmarked Contribution From Joseph Kikel. transmitted by check/EFT,2022
SB23,C00694323,B1002A7829D614900906,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-06,30,,Earmarked Contribution From LouiePops Arevalo,,Earmarked Contribution From LouiePops Arevalo. transmitted by check/EFT,2022
SB23,C00694323,B0E676849B5A0411ABA3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-05,30,,Earmarked Contribution From Sandra Knight,,Earmarked Contribution From Sandra Knight. transmitted by check/EFT,2022
SB23,C00694323,B0ED4BE73C7EB45DB939,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-02,30,,Earmarked Contribution From Darcie Ball,,Earmarked Contribution From Darcie Ball. transmitted by check/EFT,2022
SB23,C00694323,B0E7CA2A9B87949F7A60,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-01,30,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2022
SB23,C00694323,B0D651A6E04C34C20AFF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,30,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,B0F55FEB8EA75460991B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-03,30,,Earmarked Contribution From Jenny Cubbage,,Earmarked Contribution From Jenny Cubbage. transmitted by check/EFT,2022
SB23,C00694323,B08906043FF0C4E5FBB6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,30,,Earmarked Contribution From Douglas Thiel,,Earmarked Contribution From Douglas Thiel. transmitted by check/EFT,2022
SB23,C00694323,B08944423E39441FDAEF,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-03,30,,Earmarked Contribution From Larry Sather,,Earmarked Contribution From Larry Sather. transmitted by check/EFT,2022
SB23,C00694323,B06B169F28F9D40FF98E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-05,30,,Earmarked Contribution From Barbara Shabo,,Earmarked Contribution From Barbara Shabo. transmitted by check/EFT,2022
SB23,C00694323,B07717B502FED4348B0C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-01,30,,Earmarked Contribution From Everett Best,,Earmarked Contribution From Everett Best. transmitted by check/EFT,2022
SB23,C00694323,B08448C4CF6204B63A00,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,30,,Earmarked Contribution From Jude Lehner,,Earmarked Contribution From Jude Lehner. transmitted by check/EFT,2022
SB23,C00694323,B07DBA9171EA04A44AE3,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-05,30,,Earmarked Contribution From Tom Emrich,,Earmarked Contribution From Tom Emrich. transmitted by check/EFT,2022
SB23,C00694323,B05B3258A69B94938BCB,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-06,30,,Earmarked Contribution From Jeffrey Mcmahon,,Earmarked Contribution From Jeffrey Mcmahon. transmitted by check/EFT,2022
SB23,C00694323,B08180C6010E3400C887,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-01,30,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,B06D05F8305F44E74A13,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,30,,Earmarked Contribution From Pamela Krueger,,Earmarked Contribution From Pamela Krueger. transmitted by check/EFT,2022
SB23,C00694323,B0769DA11C16C429FA6C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-03,30,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB23,C00694323,B0823D9F0CD824A91A30,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-04,30,,Earmarked Contribution From James Lynch,,Earmarked Contribution From James Lynch. transmitted by check/EFT,2022
SB23,C00694323,B69E87BCF52104AB0906,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-31,30,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B69D822752C4148D6BA4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,30,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,BB352FBB5977D4FDB879,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-26,30,,"Earmarked Contribution From Glenda L, Stephens",,"Earmarked Contribution From Glenda L, Stephens. transmitted by check/EFT",2022
SB23,C00694323,BB4E7CFD941264E308A6,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-28,30,,Earmarked Contribution From Charley Ohlen,,Earmarked Contribution From Charley Ohlen. transmitted by check/EFT,2022
SB23,C00694323,BB28E0674BCB14D33B54,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-31,30,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,BB25738D336F649FEBFC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-30,30,,Earmarked Contribution From Greg Heinze,,Earmarked Contribution From Greg Heinze. transmitted by check/EFT,2022
SB23,C00694323,BB58F24575D7C42159B6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,30,,Earmarked Contribution From Donna Rizzo,,Earmarked Contribution From Donna Rizzo. transmitted by check/EFT,2022
SB23,C00694323,BB61B3D3B6F604607ABC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,30,,Earmarked Contribution From Robert Dunham,,Earmarked Contribution From Robert Dunham. transmitted by check/EFT,2022
SB23,C00694323,BE1BC17B8BA934418925,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-31,30,,Earmarked Contribution From Andrea Brenner,,Earmarked Contribution From Andrea Brenner. transmitted by check/EFT,2022
SB23,C00694323,BE300138698904435907,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-29,30,,Earmarked Contribution From Jerome Kunicki,,Earmarked Contribution From Jerome Kunicki. transmitted by check/EFT,2022
SB23,C00694323,BE228F5F2D8D7472CB2B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-29,30,,Earmarked Contribution From Larry Faulkner,,Earmarked Contribution From Larry Faulkner. transmitted by check/EFT,2022
SB23,C00694323,BEF84C5AC870E4AD8A0D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-07,30,,Earmarked Contribution From Hector Rangel,,Earmarked Contribution From Hector Rangel. transmitted by check/EFT,2022
SB23,C00694323,BF3A630ACBCCD445CBC4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-07,30,,Earmarked Contribution From Roy Proctor,,Earmarked Contribution From Roy Proctor. transmitted by check/EFT,2022
SB23,C00694323,BF18782FA4BBF4E4D99B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-07,30,,Earmarked Contribution From Scott Kaneff,,Earmarked Contribution From Scott Kaneff. transmitted by check/EFT,2022
SB23,C00694323,BF2D23A3121694128B81,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-08,30,,Earmarked Contribution From Emma Whitehurst,,Earmarked Contribution From Emma Whitehurst. transmitted by check/EFT,2022
SB23,C00694323,BF08827432DB94034812,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-07,30,,Earmarked Contribution From Linda Riscsrt,,Earmarked Contribution From Linda Riscsrt. transmitted by check/EFT,2022
SB23,C00694323,BDEF262B82AD94EA6B57,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-07,30,,Earmarked Contribution From Kay Senter,,Earmarked Contribution From Kay Senter. transmitted by check/EFT,2022
SB23,C00694323,BE06B192C8A4647DCBE7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-11,30,,Earmarked Contribution From Claire Gavrel,,Earmarked Contribution From Claire Gavrel. transmitted by check/EFT,2022
SB23,C00694323,BE03940343DF840A3955,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-07,30,,Earmarked Contribution From Charles Danielson,,Earmarked Contribution From Charles Danielson. transmitted by check/EFT,2022
SB23,C00694323,BE77D0C11BCDB4981B89,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-09,30,,Earmarked Contribution From Charley Ohlen,,Earmarked Contribution From Charley Ohlen. transmitted by check/EFT,2022
SB23,C00694323,BEAC0C7D03DBF43FF9BE,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-11-07,30,,Earmarked Contribution From Mark Moss,,Earmarked Contribution From Mark Moss. transmitted by check/EFT,2022
SB23,C00694323,BEA3D821EE10348DA8D9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-10,30,,Earmarked Contribution From William Cashion,,Earmarked Contribution From William Cashion. transmitted by check/EFT,2022
SB23,C00694323,BE6F64F09856342E18D3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-07,30,,Earmarked Contribution From Scott Kaneff,,Earmarked Contribution From Scott Kaneff. transmitted by check/EFT,2022
SB23,C00694323,B908F3FAA4A834071ACA,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-07,30,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B9120308820CA4959A36,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-09,30,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,BE1E7CD28C5474E6283F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-07,30,,Earmarked Contribution From Linda Regan,,Earmarked Contribution From Linda Regan. transmitted by check/EFT,2022
SB23,C00694323,BE56E31DBDDCE47D4BF4,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-07,30,,Earmarked Contribution From Rodney D,,Earmarked Contribution From Rodney D. transmitted by check/EFT,2022
SB23,C00694323,BE1541456BAC54B54962,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-08,30,,Earmarked Contribution From Mitsuo Ishigamori,,Earmarked Contribution From Mitsuo Ishigamori. transmitted by check/EFT,2022
SB23,C00694323,BFA715BF618104FE79DD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-07,30,,Earmarked Contribution From Marilyn Hendrickson,,Earmarked Contribution From Marilyn Hendrickson. transmitted by check/EFT,2022
SB23,C00694323,BFE738B3A77B44B2D903,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-08,30,,Earmarked Contribution From Jeff Leffel,,Earmarked Contribution From Jeff Leffel. transmitted by check/EFT,2022
